createdAt,value
2022-10-09T00:01:03.156Z,744.38
2022-10-09T00:02:07.792Z,718.22
2022-10-09T00:03:09.887Z,723.53
2022-10-09T00:04:14.644Z,745.88
2022-10-09T00:05:16.933Z,709.72
2022-10-09T00:06:23.479Z,687.25
2022-10-09T00:07:25.492Z,695.70
2022-10-09T00:08:30.501Z,469.88
2022-10-09T00:09:32.611Z,32.83
2022-10-09T00:10:37.215Z,93.25
2022-10-09T00:11:39.476Z,67.00
2022-10-09T00:12:46.952Z,44.67
2022-10-09T00:13:50.489Z,44.80
2022-10-09T00:14:55.104Z,64.18
2022-10-09T00:15:57.083Z,53.67
2022-10-09T00:17:01.697Z,65.65
2022-10-09T00:18:03.856Z,85.07
2022-10-09T00:19:08.657Z,59.35
2022-10-09T00:20:11.030Z,41.33
2022-10-09T00:21:22.073Z,55.85
2022-10-09T00:22:24.585Z,81.20
2022-10-09T00:23:29.259Z,45.92
2022-10-09T00:24:31.455Z,34.28
2022-10-09T00:25:36.845Z,41.55
2022-10-09T00:26:38.861Z,51.00
2022-10-09T00:27:46.106Z,49.42
2022-10-09T00:28:48.986Z,84.85
2022-10-09T00:29:53.753Z,91.00
2022-10-09T00:30:55.938Z,69.80
2022-10-09T00:32:00.553Z,50.47
2022-10-09T00:33:02.592Z,62.20
2022-10-09T00:34:07.251Z,67.20
2022-10-09T00:35:09.575Z,110.22
2022-10-09T00:36:16.258Z,248.95
2022-10-09T00:37:18.313Z,247.50
2022-10-09T00:38:22.875Z,201.52
2022-10-09T00:39:25.037Z,103.60
2022-10-09T00:40:29.670Z,85.78
2022-10-09T00:41:31.859Z,128.75
2022-10-09T00:42:36.503Z,195.30
2022-10-09T00:43:44.510Z,193.52
2022-10-09T00:44:57.924Z,201.30
2022-10-09T00:45:59.994Z,286.17
2022-10-09T00:47:04.656Z,497.15
2022-10-09T00:48:08.354Z,571.38
2022-10-09T00:49:18.030Z,736.63
2022-10-09T00:50:24.468Z,241.30
2022-10-09T00:51:30.331Z,219.30
2022-10-09T00:52:33.117Z,307.80
2022-10-09T00:53:38.437Z,203.13
2022-10-09T00:54:42.321Z,192.13
2022-10-09T00:55:47.446Z,278.52
2022-10-09T00:56:50.167Z,295.25
2022-10-09T00:57:57.770Z,104.22
2022-10-09T00:59:03.586Z,130.38
2022-10-09T01:00:11.712Z,144.13
2022-10-09T01:01:13.795Z,170.35
2022-10-09T01:02:18.606Z,197.57
2022-10-09T01:03:20.963Z,210.90
2022-10-09T01:04:25.725Z,336.83
2022-10-09T01:05:38.607Z,267.73
2022-10-09T01:07:05.265Z,200.20
2022-10-09T01:08:14.461Z,294.65
2022-10-09T01:09:22.708Z,120.07
2022-10-09T01:10:32.591Z,87.68
2022-10-09T01:11:44.301Z,147.88
2022-10-09T01:14:00.596Z,155.88
2022-10-09T01:15:13.879Z,223.13
2022-10-09T01:16:24.383Z,131.93
2022-10-09T01:17:35.495Z,68.40
2022-10-09T01:18:46.499Z,48.55
2022-10-09T01:20:10.015Z,58.47
2022-10-09T01:21:20.791Z,67.78
2022-10-09T01:22:40.365Z,69.88
2022-10-09T01:23:55.833Z,67.00
2022-10-09T01:25:05.707Z,57.72
2022-10-09T01:26:22.341Z,58.15
2022-10-09T01:27:29.164Z,72.32
2022-10-09T01:28:34.619Z,95.22
2022-10-09T01:29:41.374Z,78.32
2022-10-09T01:30:46.491Z,62.67
2022-10-09T01:31:52.008Z,75.78
2022-10-09T01:32:58.626Z,85.45
2022-10-09T01:34:02.306Z,38.15
2022-10-09T01:35:09.341Z,49.28
2022-10-09T01:36:12.785Z,59.00
2022-10-09T01:37:19.464Z,39.30
2022-10-09T01:38:24.761Z,50.88
2022-10-09T01:39:30.815Z,40.60
2022-10-09T01:40:33.224Z,35.83
2022-10-09T01:41:38.418Z,45.55
2022-10-09T01:42:43.577Z,59.92
2022-10-09T01:43:48.326Z,64.28
2022-10-09T01:44:50.369Z,99.53
2022-10-09T01:45:55.178Z,87.13
2022-10-09T01:47:01.701Z,76.22
2022-10-09T01:48:07.232Z,76.13
2022-10-09T01:49:16.088Z,76.03
2022-10-09T01:50:28.194Z,50.58
2022-10-09T01:51:37.216Z,73.07
2022-10-09T01:52:49.208Z,83.38
2022-10-09T01:53:54.800Z,128.40
2022-10-09T01:55:10.701Z,92.20
2022-10-09T01:56:19.346Z,49.72
2022-10-09T01:57:32.207Z,53.25
2022-10-09T01:58:40.561Z,57.70
2022-10-09T01:59:50.497Z,71.65
2022-10-09T02:00:58.610Z,55.42
2022-10-09T02:02:03.521Z,76.20
2022-10-09T02:03:09.905Z,56.17
2022-10-09T02:04:18.096Z,55.33
2022-10-09T02:05:23.525Z,91.35
2022-10-09T02:06:31.307Z,84.88
2022-10-09T02:07:34.205Z,80.10
2022-10-09T02:08:42.050Z,81.65
2022-10-09T02:09:46.004Z,72.75
2022-10-09T02:10:54.266Z,57.10
2022-10-09T02:12:01.507Z,61.13
2022-10-09T02:13:06.142Z,59.58
2022-10-09T02:14:11.147Z,48.92
2022-10-09T02:15:16.492Z,50.63
2022-10-09T02:16:22.711Z,63.65
2022-10-09T02:17:32.480Z,83.50
2022-10-09T02:18:38.775Z,82.13
2022-10-09T02:19:49.671Z,60.75
2022-10-09T02:20:56.989Z,57.28
2022-10-09T02:22:08.462Z,47.80
2022-10-09T02:23:11.972Z,81.57
2022-10-09T02:24:21.306Z,78.97
2022-10-09T02:25:23.966Z,74.03
2022-10-09T02:26:29.736Z,80.80
2022-10-09T02:27:33.024Z,68.10
2022-10-09T02:28:40.499Z,54.05
2022-10-09T02:29:49.972Z,53.25
2022-10-09T02:31:00.960Z,46.40
2022-10-09T02:32:03.566Z,46.38
2022-10-09T02:33:08.497Z,48.80
2022-10-09T02:34:13.113Z,44.45
2022-10-09T02:35:17.667Z,45.97
2022-10-09T02:36:19.783Z,51.38
2022-10-09T02:37:24.521Z,47.05
2022-10-09T02:38:26.728Z,76.15
2022-10-09T02:39:31.351Z,63.50
2022-10-09T02:40:33.404Z,50.70
2022-10-09T02:41:38.827Z,56.95
2022-10-09T02:42:40.910Z,59.15
2022-10-09T02:43:45.657Z,42.83
2022-10-09T02:44:50.291Z,47.17
2022-10-09T02:45:55.124Z,58.25
2022-10-09T02:46:57.319Z,46.80
2022-10-09T02:48:01.949Z,61.50
2022-10-09T02:49:04.087Z,42.72
2022-10-09T02:50:10.693Z,46.47
2022-10-09T02:51:12.897Z,55.35
2022-10-09T02:52:17.498Z,46.72
2022-10-09T02:53:20.029Z,66.15
2022-10-09T02:54:24.707Z,58.22
2022-10-09T02:55:26.697Z,68.13
2022-10-09T02:56:35.532Z,47.22
2022-10-09T02:57:40.059Z,49.10
2022-10-09T02:58:44.669Z,55.35
2022-10-09T02:59:49.328Z,58.22
2022-10-09T03:00:55.144Z,50.45
2022-10-09T03:01:57.476Z,44.50
2022-10-09T03:03:02.178Z,55.55
2022-10-09T03:04:04.536Z,64.72
2022-10-09T03:05:13.452Z,52.28
2022-10-09T03:06:17.660Z,74.18
2022-10-09T03:07:22.265Z,78.45
2022-10-09T03:08:24.343Z,68.38
2022-10-09T03:09:33.433Z,56.40
2022-10-09T03:10:37.513Z,74.93
2022-10-09T03:11:42.196Z,77.60
2022-10-09T03:12:44.258Z,104.85
2022-10-09T03:13:49.360Z,56.63
2022-10-09T03:14:53.985Z,73.05
2022-10-09T03:16:05.152Z,81.13
2022-10-09T03:17:07.207Z,55.50
2022-10-09T03:18:11.840Z,78.30
2022-10-09T03:19:14.109Z,43.13
2022-10-09T03:20:19.408Z,53.50
2022-10-09T03:21:23.907Z,42.85
2022-10-09T03:22:28.925Z,49.38
2022-10-09T03:23:31.040Z,61.83
2022-10-09T03:24:35.648Z,39.72
2022-10-09T03:25:37.657Z,224.43
2022-10-09T03:26:42.241Z,43.50
2022-10-09T03:27:44.550Z,46.53
2022-10-09T03:28:51.914Z,50.08
2022-10-09T03:29:56.808Z,56.58
2022-10-09T03:31:01.641Z,23.65
2022-10-09T03:32:03.807Z,27.73
2022-10-09T03:33:08.520Z,54.15
2022-10-09T03:34:11.143Z,49.97
2022-10-09T03:35:15.774Z,40.33
2022-10-09T03:36:18.849Z,54.38
2022-10-09T03:37:23.448Z,45.45
2022-10-09T03:38:25.555Z,54.88
2022-10-09T03:39:30.102Z,42.97
2022-10-09T03:40:32.134Z,62.40
2022-10-09T03:41:36.847Z,45.85
2022-10-09T03:42:38.837Z,50.97
2022-10-09T03:43:43.372Z,35.58
2022-10-09T03:44:45.387Z,43.72
2022-10-09T03:45:52.499Z,44.90
2022-10-09T03:46:54.623Z,60.78
2022-10-09T03:47:59.390Z,57.92
2022-10-09T03:49:01.397Z,45.10
2022-10-09T03:50:06.152Z,54.90
2022-10-09T03:51:08.153Z,47.25
2022-10-09T03:52:12.710Z,61.55
2022-10-09T03:53:15.257Z,46.05
2022-10-09T03:54:19.928Z,58.67
2022-10-09T03:55:22.001Z,48.15
2022-10-09T03:56:26.555Z,44.50
2022-10-09T03:57:28.555Z,64.63
2022-10-09T03:58:33.191Z,95.13
2022-10-09T03:59:35.253Z,49.78
2022-10-09T04:00:40.071Z,68.97
2022-10-09T04:01:44.920Z,41.45
2022-10-09T04:02:49.650Z,59.47
2022-10-09T04:03:51.844Z,44.67
2022-10-09T04:04:56.636Z,51.40
2022-10-09T04:05:58.737Z,57.25
2022-10-09T04:07:03.443Z,47.15
2022-10-09T04:08:05.478Z,49.88
2022-10-09T04:09:10.184Z,54.80
2022-10-09T04:10:12.491Z,58.22
2022-10-09T04:11:17.099Z,45.03
2022-10-09T04:12:19.119Z,62.10
2022-10-09T04:13:23.756Z,49.25
2022-10-09T04:14:25.758Z,64.60
2022-10-09T04:15:30.449Z,56.60
2022-10-09T04:16:32.779Z,64.07
2022-10-09T04:17:40.108Z,41.75
2022-10-09T04:18:43.560Z,107.38
2022-10-09T04:19:48.151Z,50.60
2022-10-09T04:20:51.201Z,56.30
2022-10-09T04:21:55.866Z,49.00
2022-10-09T04:22:57.850Z,52.08
2022-10-09T04:24:03.814Z,70.18
2022-10-09T04:25:06.711Z,49.42
2022-10-09T04:26:14.347Z,69.10
2022-10-09T04:27:16.531Z,54.53
2022-10-09T04:28:21.080Z,63.50
2022-10-09T04:29:23.290Z,53.53
2022-10-09T04:30:28.105Z,69.35
2022-10-09T04:31:33.026Z,54.67
2022-10-09T04:32:40.148Z,65.38
2022-10-09T04:33:42.285Z,79.07
2022-10-09T04:34:46.819Z,73.93
2022-10-09T04:35:51.628Z,96.07
2022-10-09T04:36:56.344Z,78.95
2022-10-09T04:37:58.310Z,92.20
2022-10-09T04:39:03.056Z,81.30
2022-10-09T04:40:05.922Z,71.63
2022-10-09T04:41:10.929Z,60.42
2022-10-09T04:42:13.007Z,86.55
2022-10-09T04:43:17.934Z,75.82
2022-10-09T04:44:19.990Z,83.22
2022-10-09T04:45:24.577Z,79.07
2022-10-09T04:46:26.643Z,69.97
2022-10-09T04:47:31.229Z,88.95
2022-10-09T04:48:40.785Z,77.10
2022-10-09T04:49:45.425Z,60.28
2022-10-09T04:50:48.299Z,47.20
2022-10-09T04:51:52.886Z,54.15
2022-10-09T04:52:54.875Z,47.58
2022-10-09T04:54:00.884Z,63.72
2022-10-09T04:55:02.979Z,59.25
2022-10-09T04:56:10.229Z,48.97
2022-10-09T04:57:14.906Z,61.53
2022-10-09T04:58:16.904Z,77.00
2022-10-09T04:59:21.504Z,57.97
2022-10-09T05:00:23.597Z,64.63
2022-10-09T05:01:33.092Z,55.42
2022-10-09T05:02:39.261Z,54.17
2022-10-09T05:03:46.555Z,52.30
2022-10-09T05:04:51.107Z,60.35
2022-10-09T05:05:53.134Z,73.07
2022-10-09T05:06:57.724Z,74.65
2022-10-09T05:07:59.701Z,72.25
2022-10-09T05:09:04.371Z,44.25
2022-10-09T05:10:07.786Z,52.95
2022-10-09T05:11:14.949Z,67.03
2022-10-09T05:12:16.976Z,64.78
2022-10-09T05:13:21.562Z,53.65
2022-10-09T05:14:24.016Z,57.28
2022-10-09T05:15:28.699Z,60.10
2022-10-09T05:16:31.860Z,58.50
2022-10-09T05:17:36.650Z,56.17
2022-10-09T05:18:46.088Z,80.68
2022-10-09T05:19:50.831Z,65.00
2022-10-09T05:20:53.029Z,56.53
2022-10-09T05:21:57.738Z,60.20
2022-10-09T05:22:59.797Z,58.33
2022-10-09T05:24:09.477Z,68.38
2022-10-09T05:25:12.341Z,83.07
2022-10-09T05:26:18.512Z,76.80
2022-10-09T05:27:20.498Z,83.70
2022-10-09T05:28:25.351Z,86.47
2022-10-09T05:29:29.987Z,77.38
2022-10-09T05:30:32.010Z,96.03
2022-10-09T05:31:37.671Z,65.63
2022-10-09T05:32:39.729Z,89.93
2022-10-09T05:33:46.899Z,90.80
2022-10-09T05:34:48.961Z,75.85
2022-10-09T05:35:54.774Z,86.53
2022-10-09T05:36:59.427Z,69.78
2022-10-09T05:38:01.533Z,70.30
2022-10-09T05:39:06.530Z,76.03
2022-10-09T05:40:09.587Z,66.22
2022-10-09T05:41:15.930Z,63.00
2022-10-09T05:42:17.966Z,66.50
2022-10-09T05:43:22.808Z,62.33
2022-10-09T05:44:27.426Z,59.42
2022-10-09T05:45:29.490Z,64.07
2022-10-09T05:46:34.295Z,79.90
2022-10-09T05:47:36.589Z,52.75
2022-10-09T05:48:43.323Z,109.47
2022-10-09T05:49:47.981Z,47.85
2022-10-09T05:50:52.592Z,46.05
2022-10-09T05:51:55.982Z,64.13
2022-10-09T05:53:00.563Z,47.47
2022-10-09T05:54:06.493Z,62.17
2022-10-09T05:55:08.830Z,54.88
2022-10-09T05:56:16.188Z,64.03
2022-10-09T05:57:18.230Z,59.97
2022-10-09T05:58:22.860Z,70.32
2022-10-09T05:59:27.522Z,61.63
2022-10-09T06:00:30.093Z,74.30
2022-10-09T06:01:36.537Z,70.38
2022-10-09T06:02:38.685Z,55.55
2022-10-09T06:03:43.322Z,70.07
2022-10-09T06:04:48.154Z,67.03
2022-10-09T06:05:52.803Z,68.65
2022-10-09T06:06:57.441Z,68.22
2022-10-09T06:07:59.472Z,60.03
2022-10-09T06:09:04.311Z,67.13
2022-10-09T06:10:07.032Z,57.47
2022-10-09T06:11:13.245Z,67.10
2022-10-09T06:12:15.296Z,79.93
2022-10-09T06:13:19.987Z,62.72
2022-10-09T06:14:25.256Z,73.53
2022-10-09T06:15:27.502Z,62.83
2022-10-09T06:16:34.678Z,64.65
2022-10-09T06:17:36.793Z,62.35
2022-10-09T06:18:44.412Z,89.70
2022-10-09T06:19:55.071Z,63.15
2022-10-09T06:21:01.338Z,87.78
2022-10-09T06:22:06.051Z,73.95
2022-10-09T06:23:08.066Z,96.82
2022-10-09T06:24:19.132Z,79.85
2022-10-09T06:25:24.534Z,87.88
2022-10-09T06:26:31.145Z,85.45
2022-10-09T06:27:35.836Z,95.57
2022-10-09T06:28:38.031Z,103.68
2022-10-09T06:29:42.792Z,90.65
2022-10-09T06:30:45.034Z,76.53
2022-10-09T06:31:49.717Z,81.53
2022-10-09T06:32:52.101Z,80.80
2022-10-09T06:33:57.651Z,79.30
2022-10-09T06:35:02.262Z,65.43
2022-10-09T06:36:10.456Z,76.20
2022-10-09T06:37:15.218Z,78.03
2022-10-09T06:38:18.187Z,55.45
2022-10-09T06:39:23.359Z,58.40
2022-10-09T06:40:25.365Z,56.65
2022-10-09T06:41:31.813Z,61.10
2022-10-09T06:42:33.789Z,57.92
2022-10-09T06:43:39.232Z,53.03
2022-10-09T06:44:43.495Z,47.85
2022-10-09T06:45:48.128Z,56.63
2022-10-09T06:46:54.047Z,60.47
2022-10-09T06:47:56.116Z,63.30
2022-10-09T06:49:02.193Z,58.42
2022-10-09T06:50:08.574Z,66.00
2022-10-09T06:51:14.761Z,58.50
2022-10-09T06:52:16.896Z,60.72
2022-10-09T06:53:21.474Z,68.05
2022-10-09T06:54:23.760Z,57.25
2022-10-09T06:55:28.895Z,67.82
2022-10-09T06:56:32.675Z,54.33
2022-10-09T06:57:37.309Z,34.10
2022-10-09T06:58:40.550Z,36.70
2022-10-09T06:59:45.880Z,42.13
2022-10-09T07:00:48.352Z,37.65
2022-10-09T07:01:53.201Z,48.65
2022-10-09T07:02:55.700Z,53.95
2022-10-09T07:04:02.527Z,50.78
2022-10-09T07:05:07.999Z,48.08
2022-10-09T07:06:14.469Z,30.23
2022-10-09T07:07:16.691Z,68.88
2022-10-09T07:08:21.558Z,29.98
2022-10-09T07:09:23.846Z,63.15
2022-10-09T07:10:28.620Z,50.22
2022-10-09T07:11:32.935Z,52.35
2022-10-09T07:12:37.703Z,35.17
2022-10-09T07:13:40.565Z,68.32
2022-10-09T07:14:45.131Z,65.72
2022-10-09T07:15:47.134Z,43.55
2022-10-09T07:16:51.870Z,50.72
2022-10-09T07:17:53.867Z,49.17
2022-10-09T07:19:01.147Z,50.10
2022-10-09T07:20:03.470Z,44.47
2022-10-09T07:21:11.786Z,92.47
2022-10-09T07:22:13.788Z,49.30
2022-10-09T07:23:18.391Z,68.32
2022-10-09T07:24:25.204Z,45.75
2022-10-09T07:25:27.182Z,51.42
2022-10-09T07:26:34.153Z,50.28
2022-10-09T07:27:36.137Z,37.33
2022-10-09T07:28:41.367Z,81.03
2022-10-09T07:29:43.679Z,34.28
2022-10-09T07:30:48.319Z,29.67
2022-10-09T07:31:50.721Z,49.45
2022-10-09T07:32:55.318Z,19.23
2022-10-09T07:33:57.815Z,44.97
2022-10-09T07:35:02.495Z,28.83
2022-10-09T07:36:08.847Z,19.23
2022-10-09T07:37:14.008Z,43.00
2022-10-09T07:38:16.264Z,25.65
2022-10-09T07:39:22.204Z,17.70
2022-10-09T07:40:26.076Z,23.77
2022-10-09T07:41:32.214Z,25.92
2022-10-09T07:42:36.818Z,38.53
2022-10-09T07:43:41.244Z,19.98
2022-10-09T07:44:46.207Z,17.50
2022-10-09T07:45:48.547Z,19.83
2022-10-09T07:46:53.656Z,58.30
2022-10-09T07:47:55.671Z,19.30
2022-10-09T07:49:00.289Z,39.67
2022-10-09T07:50:05.034Z,44.70
2022-10-09T07:51:12.053Z,33.15
2022-10-09T07:52:16.659Z,61.47
2022-10-09T07:53:18.691Z,84.03
2022-10-09T07:54:23.368Z,67.22
2022-10-09T07:55:25.511Z,37.75
2022-10-09T07:56:32.434Z,36.38
2022-10-09T07:57:35.085Z,47.95
2022-10-09T07:58:39.688Z,69.00
2022-10-09T07:59:45.156Z,41.22
2022-10-09T08:00:47.146Z,25.63
2022-10-09T08:01:51.887Z,13.32
2022-10-09T08:02:54.219Z,31.48
2022-10-09T08:04:00.008Z,49.08
2022-10-09T08:05:04.593Z,43.72
2022-10-09T08:06:12.469Z,37.22
2022-10-09T08:07:14.560Z,38.95
2022-10-09T08:08:19.148Z,34.22
2022-10-09T08:09:23.722Z,220.70
2022-10-09T08:10:25.882Z,943.95
2022-10-09T08:11:31.569Z,490.08
2022-10-09T08:12:33.549Z,770.63
2022-10-09T08:13:39.556Z,837.30
2022-10-09T08:14:44.163Z,763.22
2022-10-09T08:15:46.236Z,65.30
2022-10-09T08:16:50.966Z,25.80
2022-10-09T08:17:53.698Z,173.43
2022-10-09T08:19:00.092Z,64.30
2022-10-09T08:20:02.324Z,81.40
2022-10-09T08:21:09.245Z,99.75
2022-10-09T08:22:13.868Z,87.68
2022-10-09T08:23:18.679Z,131.48
2022-10-09T08:24:20.774Z,94.00
2022-10-09T08:25:25.664Z,122.97
2022-10-09T08:26:32.737Z,143.70
2022-10-09T08:27:34.746Z,167.23
2022-10-09T08:28:39.357Z,52.50
2022-10-09T08:29:41.381Z,218.48
2022-10-09T08:30:46.124Z,629.00
2022-10-09T08:31:48.218Z,704.42
2022-10-09T08:32:53.000Z,697.80
2022-10-09T08:33:56.562Z,1018.45
2022-10-09T08:35:01.253Z,964.65
2022-10-09T08:36:07.867Z,1020.95
2022-10-09T08:37:12.524Z,1064.22
2022-10-09T08:38:31.267Z,1033.53
2022-10-09T08:39:42.466Z,1047.03
2022-10-09T08:40:57.443Z,1044.00
2022-10-09T08:42:04.311Z,1009.50
2022-10-09T08:43:07.774Z,1066.88
2022-10-09T08:44:18.081Z,1065.95
2022-10-09T08:45:20.309Z,679.60
2022-10-09T08:46:29.056Z,288.98
2022-10-09T08:47:38.166Z,214.80
2022-10-09T08:48:47.533Z,159.55
2022-10-09T08:49:57.356Z,243.20
2022-10-09T08:51:00.713Z,253.82
2022-10-09T08:52:24.840Z,132.65
2022-10-09T08:53:37.252Z,154.05
2022-10-09T08:54:42.577Z,115.32
2022-10-09T08:55:49.939Z,87.88
2022-10-09T08:56:55.688Z,100.70
2022-10-09T08:58:03.172Z,118.82
2022-10-09T08:59:07.935Z,155.85
2022-10-09T09:00:15.947Z,233.15
2022-10-09T09:01:28.802Z,143.35
2022-10-09T09:02:43.002Z,94.38
2022-10-09T09:04:13.934Z,85.30
2022-10-09T09:05:32.978Z,330.85
2022-10-09T09:06:47.244Z,795.53
2022-10-09T09:07:58.312Z,653.58
2022-10-09T09:09:10.266Z,362.33
2022-10-09T09:10:20.356Z,294.02
2022-10-09T09:11:38.034Z,652.72
2022-10-09T09:12:52.118Z,173.77
2022-10-09T09:14:13.074Z,184.20
2022-10-09T09:15:31.762Z,77.68
2022-10-09T09:16:43.107Z,126.15
2022-10-09T09:17:56.337Z,306.20
2022-10-09T09:19:13.485Z,394.65
2022-10-09T09:20:26.110Z,472.73
2022-10-09T09:21:37.862Z,84.07
2022-10-09T09:22:45.706Z,107.30
2022-10-09T09:23:48.370Z,44.65
2022-10-09T09:24:57.778Z,11.68
2022-10-09T09:26:01.439Z,13.18
2022-10-09T09:27:13.216Z,7.07
2022-10-09T09:28:23.535Z,18.80
2022-10-09T09:29:26.963Z,12.52
2022-10-09T09:30:35.957Z,9.43
2022-10-09T09:31:40.324Z,12.65
2022-10-09T09:32:51.191Z,13.70
2022-10-09T09:33:58.227Z,9.07
2022-10-09T09:35:14.529Z,12.48
2022-10-09T09:36:22.948Z,34.35
2022-10-09T09:37:28.041Z,20.50
2022-10-09T09:38:34.504Z,63.63
2022-10-09T09:41:08.636Z,5.72
2022-10-09T09:42:16.063Z,11.07
2022-10-09T09:43:23.806Z,8.68
2022-10-09T09:44:27.014Z,5.00
2022-10-09T09:45:32.499Z,19.67
2022-10-09T09:46:35.788Z,8.05
2022-10-09T09:47:44.713Z,28.13
2022-10-09T09:48:48.917Z,14.43
2022-10-09T09:49:58.374Z,17.85
2022-10-09T09:51:27.019Z,13.45
2022-10-09T09:52:31.389Z,9.35
2022-10-09T09:53:36.251Z,16.30
2022-10-09T09:54:42.585Z,22.73
2022-10-09T09:55:51.431Z,13.73
2022-10-09T09:57:13.742Z,7.75
2022-10-09T09:58:20.392Z,36.80
2022-10-09T09:59:33.753Z,15.93
2022-10-09T10:00:38.998Z,12.20
2022-10-09T10:01:41.154Z,10.35
2022-10-09T10:02:46.266Z,17.85
2022-10-09T10:03:50.478Z,5.10
2022-10-09T10:04:56.901Z,6.18
2022-10-09T10:05:59.074Z,7.90
2022-10-09T10:07:03.710Z,24.13
2022-10-09T10:08:19.079Z,18.48
2022-10-09T10:09:24.660Z,19.58
2022-10-09T10:10:27.969Z,5.97
2022-10-09T10:11:35.733Z,12.63
2022-10-09T10:12:47.981Z,8.60
2022-10-09T10:13:53.283Z,8.20
2022-10-09T10:14:55.426Z,11.05
2022-10-09T10:16:01.184Z,23.65
2022-10-09T10:17:03.771Z,19.52
2022-10-09T10:18:10.188Z,6.43
2022-10-09T10:19:21.469Z,10.82
2022-10-09T10:20:26.575Z,24.80
2022-10-09T10:21:39.056Z,22.73
2022-10-09T10:22:43.737Z,8.75
2022-10-09T10:23:54.825Z,8.52
2022-10-09T10:24:59.342Z,8.30
2022-10-09T10:26:09.231Z,5.25
2022-10-09T10:27:24.979Z,17.45
2022-10-09T10:28:38.438Z,23.40
2022-10-09T10:29:46.240Z,12.80
2022-10-09T10:30:50.195Z,16.20
2022-10-09T10:32:02.673Z,22.55
2022-10-09T10:33:14.498Z,16.40
2022-10-09T10:34:26.054Z,11.27
2022-10-09T10:35:30.613Z,19.38
2022-10-09T10:36:36.843Z,7.80
2022-10-09T10:37:46.689Z,20.42
2022-10-09T10:38:57.547Z,7.82
2022-10-09T10:40:03.246Z,11.68
2022-10-09T10:41:17.853Z,12.50
2022-10-09T10:42:27.716Z,10.25
2022-10-09T10:43:41.835Z,15.77
2022-10-09T10:44:54.066Z,22.58
2022-10-09T10:46:06.294Z,19.20
2022-10-09T10:47:17.461Z,15.13
2022-10-09T10:48:25.549Z,5.57
2022-10-09T10:49:33.690Z,5.88
2022-10-09T10:50:42.234Z,11.82
2022-10-09T10:51:58.834Z,17.30
2022-10-09T10:53:10.910Z,14.73
2022-10-09T10:54:35.896Z,8.13
2022-10-09T10:55:50.635Z,7.88
2022-10-09T10:57:04.888Z,11.10
2022-10-09T11:00:00.438Z,12.88
2022-10-09T11:01:22.054Z,21.75
2022-10-09T11:02:59.416Z,21.23
2022-10-09T11:04:18.155Z,9.35
2022-10-09T11:05:30.583Z,28.15
2022-10-09T11:06:40.611Z,8.40
2022-10-09T11:07:57.821Z,17.60
2022-10-09T11:09:12.700Z,13.75
2022-10-09T11:10:23.938Z,3.85
2022-10-09T11:11:37.438Z,13.23
2022-10-09T11:12:48.712Z,8.70
2022-10-09T11:14:02.615Z,20.40
2022-10-09T11:15:19.544Z,15.80
2022-10-09T11:16:38.031Z,13.88
2022-10-09T11:17:45.593Z,9.15
2022-10-09T11:19:06.090Z,5.85
2022-10-09T11:20:41.250Z,6.32
2022-10-09T11:21:53.112Z,6.78
2022-10-09T11:23:09.151Z,6.80
2022-10-09T11:24:44.888Z,3.83
2022-10-09T11:25:54.686Z,13.40
2022-10-09T11:27:07.912Z,8.60
2022-10-09T11:28:13.571Z,8.10
2022-10-09T11:29:23.715Z,2.78
2022-10-09T11:30:32.489Z,4.55
2022-10-09T11:31:43.461Z,17.75
2022-10-09T11:32:57.531Z,14.23
2022-10-09T11:34:06.566Z,23.73
2022-10-09T11:35:16.052Z,18.77
2022-10-09T11:36:25.537Z,24.20
2022-10-09T11:37:34.965Z,20.85
2022-10-09T11:38:42.733Z,12.55
2022-10-09T11:39:45.955Z,18.02
2022-10-09T11:40:51.157Z,1.98
2022-10-09T11:41:55.059Z,7.05
2022-10-09T11:43:06.849Z,18.60
2022-10-09T11:44:25.265Z,6.35
2022-10-09T11:45:36.500Z,13.90
2022-10-09T11:46:47.507Z,6.00
2022-10-09T11:47:59.726Z,8.90
2022-10-09T11:49:10.508Z,15.10
2022-10-09T11:50:27.225Z,8.43
2022-10-09T11:51:39.733Z,7.57
2022-10-09T11:52:49.095Z,5.32
2022-10-09T11:53:56.100Z,6.88
2022-10-09T11:55:18.591Z,9.52
2022-10-09T11:56:22.398Z,8.77
2022-10-09T11:57:31.139Z,12.07
2022-10-09T11:58:33.709Z,11.75
2022-10-09T11:59:42.778Z,4.15
2022-10-09T12:00:50.704Z,16.45
2022-10-09T12:01:55.681Z,4.28
2022-10-09T12:03:00.392Z,4.57
2022-10-09T12:04:09.552Z,6.40
2022-10-09T12:05:20.391Z,5.75
2022-10-09T12:06:25.259Z,11.43
2022-10-09T12:07:33.624Z,4.53
2022-10-09T12:08:39.667Z,23.23
2022-10-09T12:09:44.354Z,9.45
2022-10-09T12:10:55.662Z,26.30
2022-10-09T12:12:01.535Z,8.50
2022-10-09T12:13:09.297Z,10.50
2022-10-09T12:14:23.924Z,16.45
2022-10-09T12:15:31.418Z,4.15
2022-10-09T12:16:45.254Z,5.18
2022-10-09T12:17:50.023Z,4.50
2022-10-09T12:18:54.931Z,7.32
2022-10-09T12:20:06.728Z,13.30
2022-10-09T12:21:22.326Z,7.97
2022-10-09T12:22:33.004Z,13.73
2022-10-09T12:23:38.182Z,17.95
2022-10-09T12:24:45.950Z,16.67
2022-10-09T12:25:48.522Z,11.05
2022-10-09T12:26:56.007Z,12.50
2022-10-09T12:28:00.501Z,17.15
2022-10-09T12:29:06.589Z,13.35
2022-10-09T12:30:19.790Z,22.63
2022-10-09T12:31:27.336Z,5.45
2022-10-09T12:32:40.942Z,6.07
2022-10-09T12:33:48.106Z,10.10
2022-10-09T12:34:54.816Z,14.43
2022-10-09T12:36:05.339Z,8.10
2022-10-09T12:37:14.885Z,16.10
2022-10-09T12:38:18.264Z,8.65
2022-10-09T12:39:25.643Z,11.57
2022-10-09T12:40:29.533Z,15.85
2022-10-09T12:41:37.087Z,8.82
2022-10-09T12:42:39.314Z,13.75
2022-10-09T12:43:48.445Z,4.78
2022-10-09T12:44:55.960Z,5.45
2022-10-09T12:45:59.003Z,7.60
2022-10-09T12:47:07.923Z,10.38
2022-10-09T12:48:14.540Z,10.68
2022-10-09T12:49:23.241Z,6.10
2022-10-09T12:50:27.041Z,20.02
2022-10-09T12:51:33.778Z,29.38
2022-10-09T12:52:35.841Z,10.55
2022-10-09T12:53:49.334Z,15.82
2022-10-09T12:54:51.695Z,7.38
2022-10-09T12:55:59.355Z,9.88
2022-10-09T12:57:04.814Z,2.53
2022-10-09T12:58:15.309Z,23.27
2022-10-09T12:59:21.011Z,6.15
2022-10-09T13:00:23.402Z,12.32
2022-10-09T13:01:28.688Z,16.35
2022-10-09T13:02:31.872Z,8.32
2022-10-09T13:03:41.977Z,14.52
2022-10-09T13:04:58.454Z,9.73
2022-10-09T13:06:01.097Z,8.63
2022-10-09T13:07:10.388Z,5.13
2022-10-09T13:08:26.842Z,10.13
2022-10-09T13:09:37.136Z,11.45
2022-10-09T13:10:39.252Z,9.15
2022-10-09T13:11:47.543Z,11.32
2022-10-09T13:12:54.840Z,14.02
2022-10-09T13:13:57.298Z,7.13
2022-10-09T13:15:04.890Z,12.70
2022-10-09T13:16:10.723Z,24.90
2022-10-09T13:17:27.478Z,12.90
2022-10-09T13:18:30.103Z,14.65
2022-10-09T13:19:38.190Z,11.18
2022-10-09T13:20:40.237Z,5.05
2022-10-09T13:21:45.250Z,2.47
2022-10-09T13:22:54.258Z,9.05
2022-10-09T13:24:09.133Z,10.15
2022-10-09T13:25:11.178Z,11.50
2022-10-09T13:26:22.792Z,3.00
2022-10-09T13:28:31.003Z,9.70
2022-10-09T13:29:33.722Z,4.40
2022-10-09T13:30:38.371Z,7.60
2022-10-09T13:31:43.710Z,7.95
2022-10-09T13:32:48.399Z,5.90
2022-10-09T13:33:50.873Z,20.98
2022-10-09T13:34:58.352Z,15.80
2022-10-09T13:36:00.394Z,10.18
2022-10-09T13:37:05.101Z,18.42
2022-10-09T13:38:07.376Z,31.80
2022-10-09T13:39:16.541Z,5.68
2022-10-09T13:40:23.103Z,30.83
2022-10-09T13:41:25.571Z,13.50
2022-10-09T13:42:33.720Z,20.52
2022-10-09T13:43:35.775Z,18.95
2022-10-09T13:44:40.383Z,5.22
2022-10-09T13:45:42.623Z,24.00
2022-10-09T13:46:47.275Z,17.33
2022-10-09T13:47:52.544Z,21.70
2022-10-09T13:48:54.767Z,17.08
2022-10-09T13:50:02.024Z,17.85
2022-10-09T13:51:05.634Z,16.33
2022-10-09T13:52:10.282Z,4.50
2022-10-09T13:53:12.523Z,13.80
2022-10-09T13:54:17.235Z,17.95
2022-10-09T13:55:21.968Z,22.15
2022-10-09T13:56:24.221Z,12.88
2022-10-09T13:57:28.850Z,19.65
2022-10-09T13:58:31.320Z,21.27
2022-10-09T13:59:35.996Z,10.85
2022-10-09T14:00:38.191Z,16.98
2022-10-09T14:01:42.880Z,11.48
2022-10-09T14:02:45.173Z,11.27
2022-10-09T14:03:49.905Z,5.32
2022-10-09T14:04:54.573Z,11.32
2022-10-09T14:06:03.912Z,13.02
2022-10-09T14:07:08.832Z,14.38
2022-10-09T14:08:11.951Z,10.75
2022-10-09T14:09:16.719Z,16.90
2022-10-09T14:10:23.611Z,19.85
2022-10-09T14:11:28.560Z,30.98
2022-10-09T14:12:31.005Z,19.02
2022-10-09T14:13:36.170Z,24.38
2022-10-09T14:14:38.219Z,16.23
2022-10-09T14:15:43.347Z,16.40
2022-10-09T14:16:45.708Z,21.05
2022-10-09T14:17:50.813Z,31.10
2022-10-09T14:18:55.638Z,23.65
2022-10-09T14:20:00.518Z,34.60
2022-10-09T14:21:14.792Z,35.65