createdAt,value
2023-02-02T00:01:35.876Z,2.50
2023-02-02T00:04:04.151Z,2.10
2023-02-02T00:06:33.243Z,2.07
2023-02-02T00:09:02.824Z,2.70
2023-02-02T00:11:30.883Z,2.70
2023-02-02T00:14:00.919Z,2.10
2023-02-02T00:16:45.105Z,2.50
2023-02-02T00:19:15.418Z,2.57
2023-02-02T00:21:44.090Z,2.30
2023-02-02T00:24:13.630Z,2.53
2023-02-02T00:26:43.376Z,2.23
2023-02-02T00:29:17.035Z,2.30
2023-02-02T00:31:45.759Z,2.70
2023-02-02T00:34:14.323Z,2.93
2023-02-02T00:36:42.848Z,2.83
2023-02-02T00:39:12.038Z,2.90
2023-02-02T00:41:40.091Z,3.20
2023-02-02T00:44:25.661Z,2.30
2023-02-02T00:46:55.390Z,2.27
2023-02-02T00:49:23.518Z,2.80
2023-02-02T00:51:51.908Z,2.17
2023-02-02T00:54:19.826Z,2.93
2023-02-02T00:56:48.004Z,2.70
2023-02-02T00:59:16.028Z,3.67
2023-02-02T01:01:44.047Z,2.37
2023-02-02T01:04:13.631Z,2.47
2023-02-02T01:06:42.177Z,2.50
2023-02-02T01:09:10.767Z,2.50
2023-02-02T01:11:38.743Z,2.50
2023-02-02T01:14:06.759Z,2.90
2023-02-02T01:16:34.701Z,3.07
2023-02-02T01:19:02.796Z,2.70
2023-02-02T01:21:32.493Z,3.03
2023-02-02T01:24:00.507Z,3.07
2023-02-02T01:26:28.945Z,3.63
2023-02-02T01:28:56.897Z,2.30
2023-02-02T01:31:25.126Z,2.77
2023-02-02T01:33:53.920Z,2.50
2023-02-02T01:36:23.467Z,2.17
2023-02-02T01:38:52.978Z,1.80
2023-02-02T01:41:22.953Z,2.37
2023-02-02T01:43:55.154Z,1.90
2023-02-02T01:46:25.239Z,2.67
2023-02-02T01:48:58.404Z,1.53
2023-02-02T01:51:31.520Z,2.13
2023-02-02T01:54:02.182Z,2.00
2023-02-02T01:56:33.710Z,2.23
2023-02-02T01:59:02.297Z,2.80
2023-02-02T02:01:30.383Z,2.73
2023-02-02T02:03:58.635Z,2.60
2023-02-02T02:06:27.339Z,2.30
2023-02-02T02:08:58.510Z,2.57
2023-02-02T02:11:28.369Z,2.70
2023-02-02T02:14:16.693Z,2.87
2023-02-02T02:16:55.930Z,2.23
2023-02-02T02:19:59.413Z,2.57
2023-02-02T02:22:55.274Z,2.40
2023-02-02T02:26:05.225Z,2.60
2023-02-02T02:29:09.817Z,2.53
2023-02-02T02:32:35.030Z,3.07
2023-02-02T02:35:11.194Z,2.10
2023-02-02T02:37:46.265Z,2.43
2023-02-02T02:40:21.845Z,3.20
2023-02-02T02:42:55.020Z,5.43
2023-02-02T02:45:24.323Z,7.53
2023-02-02T02:47:53.560Z,4.07
2023-02-02T02:50:23.529Z,3.60
2023-02-02T02:53:05.135Z,3.03
2023-02-02T02:55:43.886Z,3.47
2023-02-02T02:58:17.934Z,3.27
2023-02-02T03:01:03.125Z,3.10
2023-02-02T03:03:48.302Z,2.97
2023-02-02T03:06:22.712Z,2.70
2023-02-02T03:08:56.077Z,2.90
2023-02-02T03:11:25.527Z,3.10
2023-02-02T03:13:53.777Z,2.90
2023-02-02T03:16:21.702Z,2.80
2023-02-02T03:18:50.086Z,2.73
2023-02-02T03:21:18.166Z,3.00
2023-02-02T03:23:46.220Z,3.00
2023-02-02T03:26:14.475Z,2.80
2023-02-02T03:28:44.047Z,2.70
2023-02-02T03:31:12.197Z,2.63
2023-02-02T03:33:40.418Z,2.87
2023-02-02T03:36:09.412Z,2.97
2023-02-02T03:38:37.738Z,3.30
2023-02-02T03:41:06.917Z,3.27
2023-02-02T03:43:34.791Z,3.10
2023-02-02T03:46:06.375Z,3.57
2023-02-02T03:48:37.927Z,2.97
2023-02-02T03:51:11.558Z,3.13
2023-02-02T03:53:40.016Z,2.63
2023-02-02T03:56:08.484Z,3.13
2023-02-02T03:58:36.436Z,3.27
2023-02-02T04:01:07.723Z,2.87
2023-02-02T04:03:35.724Z,2.87
2023-02-02T04:06:04.142Z,2.77
2023-02-02T04:08:32.461Z,3.30
2023-02-02T04:11:00.615Z,3.10
2023-02-02T04:13:29.082Z,3.10
2023-02-02T04:15:58.939Z,3.07
2023-02-02T04:18:28.609Z,3.50
2023-02-02T04:20:59.877Z,3.20
2023-02-02T04:23:29.116Z,2.40
2023-02-02T04:25:57.693Z,2.53
2023-02-02T04:28:26.004Z,2.50
2023-02-02T04:30:55.608Z,2.87
2023-02-02T04:33:24.787Z,2.23
2023-02-02T04:35:54.303Z,2.67
2023-02-02T04:38:22.749Z,2.40
2023-02-02T04:40:50.820Z,2.63
2023-02-02T04:43:19.051Z,2.43
2023-02-02T04:45:47.021Z,2.43
2023-02-02T04:48:14.937Z,2.57
2023-02-02T04:50:43.323Z,2.27
2023-02-02T04:53:13.012Z,2.40
2023-02-02T04:55:41.043Z,2.60
2023-02-02T04:58:08.927Z,2.70
2023-02-02T05:00:37.263Z,2.60
2023-02-02T05:03:05.556Z,2.60
2023-02-02T05:05:33.499Z,2.53
2023-02-02T05:08:01.482Z,2.53
2023-02-02T05:10:30.845Z,2.30
2023-02-02T05:12:59.036Z,2.90
2023-02-02T05:15:27.639Z,2.90
2023-02-02T05:17:55.593Z,2.67
2023-02-02T05:20:23.717Z,2.70
2023-02-02T05:22:51.685Z,2.47
2023-02-02T05:25:19.697Z,2.67
2023-02-02T05:27:49.213Z,3.23
2023-02-02T05:30:18.297Z,2.97
2023-02-02T05:32:46.171Z,3.60
2023-02-02T05:35:14.090Z,2.67
2023-02-02T05:37:43.675Z,3.10
2023-02-02T05:40:12.835Z,3.93
2023-02-02T05:42:40.917Z,3.47
2023-02-02T05:45:11.568Z,3.50
2023-02-02T05:47:39.781Z,3.40
2023-02-02T05:50:09.503Z,3.70
2023-02-02T05:52:40.047Z,3.70
2023-02-02T05:55:09.957Z,3.70
2023-02-02T05:57:38.657Z,3.53
2023-02-02T06:00:08.382Z,3.03
2023-02-02T06:02:37.885Z,3.63
2023-02-02T06:05:06.522Z,3.03
2023-02-02T06:07:34.550Z,3.13
2023-02-02T06:10:02.570Z,3.00
2023-02-02T06:12:30.534Z,3.57
2023-02-02T06:14:58.587Z,3.50
2023-02-02T06:17:26.680Z,3.60
2023-02-02T06:19:56.011Z,4.00
2023-02-02T06:22:24.057Z,3.80
2023-02-02T06:24:53.571Z,3.33
2023-02-02T06:27:22.073Z,3.73
2023-02-02T06:29:50.212Z,2.90
2023-02-02T06:32:18.314Z,3.13
2023-02-02T06:34:46.424Z,3.67
2023-02-02T06:37:15.971Z,3.20
2023-02-02T06:39:44.143Z,3.30
2023-02-02T06:42:21.111Z,3.77
2023-02-02T06:44:50.032Z,3.30
2023-02-02T06:47:18.170Z,3.80
2023-02-02T06:49:46.123Z,3.90
2023-02-02T06:52:15.514Z,3.20
2023-02-02T06:54:44.337Z,3.57
2023-02-02T06:57:12.259Z,3.20
2023-02-02T06:59:41.272Z,3.33
2023-02-02T07:02:12.241Z,3.10
2023-02-02T07:04:40.801Z,3.03
2023-02-02T07:07:08.782Z,4.13
2023-02-02T07:09:38.333Z,3.27
2023-02-02T07:12:06.740Z,3.33
2023-02-02T07:14:34.727Z,3.53
2023-02-02T07:17:02.746Z,2.90
2023-02-02T07:19:30.838Z,3.47
2023-02-02T07:21:59.211Z,3.10
2023-02-02T07:24:28.818Z,2.73
2023-02-02T07:26:58.944Z,2.47
2023-02-02T07:29:27.039Z,2.77
2023-02-02T07:31:55.438Z,3.03
2023-02-02T07:34:23.928Z,2.97
2023-02-02T07:36:52.064Z,2.67
2023-02-02T07:39:20.212Z,3.53
2023-02-02T07:41:48.781Z,2.53
2023-02-02T07:44:18.793Z,3.10
2023-02-02T07:46:48.181Z,2.50
2023-02-02T07:49:18.522Z,3.17
2023-02-02T07:51:49.155Z,2.97
2023-02-02T07:54:17.116Z,3.10
2023-02-02T07:56:45.811Z,3.87
2023-02-02T07:59:13.969Z,3.10
2023-02-02T08:01:43.736Z,2.40
2023-02-02T08:04:11.716Z,3.53
2023-02-02T08:06:41.210Z,3.00
2023-02-02T08:09:10.787Z,3.20
2023-02-02T08:11:39.955Z,3.33
2023-02-02T08:14:10.128Z,3.13
2023-02-02T08:16:38.553Z,3.10
2023-02-02T08:19:08.185Z,2.97
2023-02-02T08:21:36.688Z,2.97
2023-02-02T08:24:05.781Z,3.77
2023-02-02T08:26:33.819Z,3.70
2023-02-02T08:29:04.028Z,2.97
2023-02-02T08:31:35.811Z,3.17
2023-02-02T08:34:04.255Z,3.40
2023-02-02T08:36:38.115Z,2.47
2023-02-02T08:39:09.013Z,2.90
2023-02-02T08:41:38.311Z,2.80
2023-02-02T08:44:09.914Z,3.23
2023-02-02T08:46:39.998Z,3.00
2023-02-02T08:49:11.647Z,3.13
2023-02-02T08:51:41.742Z,2.83
2023-02-02T08:54:10.137Z,3.23
2023-02-02T08:56:38.253Z,2.87
2023-02-02T08:59:08.031Z,3.30
2023-02-02T09:01:38.296Z,3.40
2023-02-02T09:04:08.808Z,3.03
2023-02-02T09:06:39.051Z,2.60
2023-02-02T09:09:10.600Z,2.57
2023-02-02T09:11:39.703Z,2.50
2023-02-02T09:14:09.750Z,2.63
2023-02-02T09:16:38.402Z,4.00
2023-02-02T09:19:11.290Z,2.30
2023-02-02T09:21:40.724Z,2.40
2023-02-02T09:24:13.565Z,3.03
2023-02-02T09:26:42.315Z,2.97
2023-02-02T09:29:15.675Z,2.67
2023-02-02T09:31:44.244Z,2.77
2023-02-02T09:34:20.038Z,2.93
2023-02-02T09:36:50.172Z,3.30
2023-02-02T09:39:20.695Z,2.50
2023-02-02T09:42:24.101Z,2.70
2023-02-02T09:45:04.254Z,2.70
2023-02-02T09:47:54.934Z,2.17
2023-02-02T09:50:41.162Z,2.37
2023-02-02T09:53:19.402Z,2.30
2023-02-02T09:55:51.731Z,1.93
2023-02-02T09:58:23.236Z,1.70
2023-02-02T10:00:57.116Z,2.37
2023-02-02T10:03:31.321Z,2.23
2023-02-02T10:06:06.120Z,2.77
2023-02-02T10:08:38.536Z,2.07
2023-02-02T10:11:23.593Z,2.00
2023-02-02T10:13:53.742Z,1.73
2023-02-02T10:16:24.534Z,2.00
2023-02-02T10:18:57.237Z,1.80
2023-02-02T10:21:33.616Z,1.83
2023-02-02T10:24:05.551Z,1.70
2023-02-02T10:26:39.929Z,2.10
2023-02-02T10:29:16.322Z,1.93
2023-02-02T10:31:50.424Z,1.80
2023-02-02T10:34:25.029Z,1.80
2023-02-02T10:37:17.540Z,1.60
2023-02-02T10:40:00.224Z,1.77
2023-02-02T10:42:39.378Z,1.77
2023-02-02T10:45:14.802Z,1.80
2023-02-02T10:47:42.954Z,1.90
2023-02-02T10:50:20.010Z,1.83
2023-02-02T10:55:29.889Z,1.97
2023-02-02T10:58:16.607Z,1.80
2023-02-02T11:00:51.469Z,2.00
2023-02-02T11:03:21.768Z,2.27
2023-02-02T11:06:07.358Z,2.10
2023-02-02T11:08:37.809Z,2.07
2023-02-02T11:11:13.212Z,2.13
2023-02-02T11:13:47.673Z,2.10
2023-02-02T11:16:38.774Z,1.67
2023-02-02T11:19:25.030Z,2.07
2023-02-02T11:21:56.276Z,1.70
2023-02-02T11:24:28.102Z,1.33
2023-02-02T11:27:00.581Z,1.50
2023-02-02T11:29:32.350Z,1.70
2023-02-02T11:32:18.370Z,1.90
2023-02-02T11:34:46.762Z,1.90
2023-02-02T11:37:15.896Z,1.53
2023-02-02T11:39:44.918Z,1.70
2023-02-02T11:42:19.011Z,1.67
2023-02-02T11:44:52.024Z,1.50
2023-02-02T11:47:23.029Z,1.27
2023-02-02T11:49:52.825Z,1.30
2023-02-02T11:52:23.871Z,1.60
2023-02-02T11:54:54.874Z,1.23
2023-02-02T11:57:24.551Z,1.33
2023-02-02T12:00:17.733Z,1.53
2023-02-02T12:02:48.113Z,1.23
2023-02-02T12:05:35.372Z,1.17
2023-02-02T12:08:05.063Z,1.57
2023-02-02T12:10:40.135Z,1.47
2023-02-02T12:13:14.770Z,1.60
2023-02-02T12:15:51.172Z,1.30
2023-02-02T12:18:40.380Z,1.43
2023-02-02T12:21:12.227Z,1.40
2023-02-02T12:23:52.056Z,1.90
2023-02-02T12:26:24.977Z,1.70
2023-02-02T12:29:24.528Z,1.30
2023-02-02T12:32:18.150Z,1.10
2023-02-02T12:34:57.992Z,1.57
2023-02-02T12:37:40.003Z,1.40
2023-02-02T12:40:30.089Z,1.53
2023-02-02T12:43:11.178Z,1.20
2023-02-02T12:45:50.599Z,1.63
2023-02-02T12:48:33.812Z,1.00
2023-02-02T12:51:16.026Z,1.23
2023-02-02T12:54:35.024Z,1.27
2023-02-02T12:57:02.396Z,1.20
2023-02-02T12:59:59.851Z,0.97
2023-02-02T13:02:35.184Z,1.10
2023-02-02T13:05:21.232Z,0.97
2023-02-02T13:07:52.402Z,1.00
2023-02-02T13:10:27.189Z,0.93
2023-02-02T13:12:58.593Z,1.10
2023-02-02T13:15:34.219Z,1.00
2023-02-02T13:18:07.257Z,1.20
2023-02-02T13:20:44.947Z,0.83
2023-02-02T13:23:20.243Z,0.90
2023-02-02T13:25:51.806Z,1.17
2023-02-02T13:28:37.116Z,0.90
2023-02-02T13:31:12.542Z,1.27
2023-02-02T13:33:42.439Z,1.30
2023-02-02T13:36:25.663Z,0.83
2023-02-02T13:38:58.008Z,1.00
2023-02-02T13:41:26.795Z,0.97
2023-02-02T13:44:02.404Z,0.90
2023-02-02T13:46:37.509Z,1.10
2023-02-02T13:49:11.007Z,0.80
2023-02-02T13:52:04.219Z,1.10
2023-02-02T13:55:10.870Z,0.90
2023-02-02T13:57:59.397Z,1.30
2023-02-02T14:00:30.929Z,1.00
2023-02-02T14:03:03.849Z,0.90
2023-02-02T14:05:34.348Z,1.37
2023-02-02T14:08:07.242Z,0.80
2023-02-02T14:10:37.784Z,0.93
2023-02-02T14:13:31.392Z,1.03
2023-02-02T14:16:01.735Z,0.90
2023-02-02T14:18:59.052Z,0.90
2023-02-02T14:22:06.527Z,0.90
2023-02-02T14:24:45.235Z,1.00
2023-02-02T14:27:57.018Z,0.80
2023-02-02T14:30:33.810Z,0.67
2023-02-02T14:33:39.824Z,0.70
2023-02-02T14:36:14.975Z,0.87
2023-02-02T14:39:15.643Z,0.77
2023-02-02T14:42:32.571Z,0.70
2023-02-02T14:45:28.328Z,1.00
2023-02-02T14:47:59.693Z,0.70
2023-02-02T14:50:37.070Z,1.07
2023-02-02T14:53:09.377Z,0.80
2023-02-02T14:55:50.712Z,0.73
2023-02-02T14:58:26.635Z,0.73
2023-02-02T15:01:02.444Z,0.90
2023-02-02T15:03:47.262Z,1.20
2023-02-02T15:06:27.849Z,0.90
2023-02-02T15:09:29.149Z,0.90
2023-02-02T15:12:17.187Z,0.90
2023-02-02T15:14:51.546Z,1.40
2023-02-02T15:17:28.447Z,0.97
2023-02-02T15:20:07.345Z,0.93
2023-02-02T15:22:42.505Z,1.10
2023-02-02T15:25:19.990Z,1.00
2023-02-02T15:27:56.946Z,1.13
2023-02-02T15:30:33.041Z,1.10
2023-02-02T15:33:06.432Z,1.07
2023-02-02T15:35:38.079Z,1.30
2023-02-02T15:38:13.324Z,0.97
2023-02-02T15:40:42.218Z,1.10
2023-02-02T15:43:13.805Z,1.10
2023-02-02T15:45:48.260Z,1.27
2023-02-02T15:48:26.861Z,1.20
2023-02-02T15:50:56.151Z,1.20
2023-02-02T15:53:27.322Z,1.40
2023-02-02T15:55:57.348Z,1.33
2023-02-02T15:58:33.778Z,0.90
2023-02-02T16:01:08.095Z,1.20
2023-02-02T16:03:46.719Z,1.20
2023-02-02T16:06:15.111Z,1.43
2023-02-02T16:08:43.541Z,1.50
2023-02-02T16:11:14.039Z,1.20
2023-02-02T16:13:45.014Z,1.40
2023-02-02T16:16:26.830Z,1.07
2023-02-02T16:19:07.554Z,1.67
2023-02-02T16:21:38.962Z,1.23
2023-02-02T16:24:13.132Z,1.80
2023-02-02T16:26:41.418Z,2.30
2023-02-02T16:29:12.648Z,1.57
2023-02-02T16:31:42.260Z,2.33
2023-02-02T16:34:18.554Z,1.97
2023-02-02T16:37:01.654Z,1.97
2023-02-02T16:39:29.699Z,1.83
2023-02-02T16:42:10.047Z,2.10
2023-02-02T16:44:43.103Z,2.20
2023-02-02T16:47:38.832Z,1.53
2023-02-02T16:50:30.169Z,1.60
2023-02-02T16:53:21.870Z,1.93
2023-02-02T16:55:51.581Z,2.20
2023-02-02T16:58:24.046Z,1.70
2023-02-02T17:01:12.328Z,1.80
2023-02-02T17:03:50.212Z,2.47
2023-02-02T17:06:18.867Z,2.63
2023-02-02T17:08:47.769Z,2.10
2023-02-02T17:11:24.065Z,4.13
2023-02-02T17:13:53.036Z,3.17
2023-02-02T17:16:23.190Z,2.20
2023-02-02T17:18:52.726Z,2.30
2023-02-02T17:21:23.810Z,1.70
2023-02-02T17:23:54.313Z,1.70
2023-02-02T17:26:22.570Z,1.50
2023-02-02T17:28:55.218Z,1.67
2023-02-02T17:31:23.345Z,1.90
2023-02-02T17:33:52.872Z,2.27
2023-02-02T17:36:21.117Z,2.40
2023-02-02T17:38:49.039Z,2.50
2023-02-02T17:41:17.148Z,2.60
2023-02-02T17:43:45.899Z,2.80
2023-02-02T17:46:14.212Z,2.30
2023-02-02T17:48:42.712Z,2.30
2023-02-02T17:51:16.414Z,2.40
2023-02-02T17:53:44.892Z,2.10
2023-02-02T17:56:13.023Z,3.80
2023-02-02T17:58:42.010Z,3.80
2023-02-02T18:01:11.984Z,2.70
2023-02-02T18:03:44.376Z,2.30
2023-02-02T18:06:14.298Z,1.83
2023-02-02T18:08:42.305Z,2.40
2023-02-02T18:11:24.099Z,2.57
2023-02-02T18:13:52.027Z,2.23
2023-02-02T18:16:21.362Z,1.90
2023-02-02T18:18:49.571Z,1.83
2023-02-02T18:21:19.156Z,2.37
2023-02-02T18:23:49.536Z,2.30
2023-02-02T18:26:22.094Z,1.97
2023-02-02T18:28:50.957Z,2.40
2023-02-02T18:31:21.604Z,2.97
2023-02-02T18:33:49.894Z,2.20
2023-02-02T18:36:23.648Z,2.43
2023-02-02T18:38:53.855Z,2.37
2023-02-02T18:41:22.571Z,2.23
2023-02-02T18:43:52.853Z,2.00
2023-02-02T18:46:21.160Z,2.83
2023-02-02T18:48:49.288Z,2.83
2023-02-02T18:51:21.801Z,3.03
2023-02-02T18:53:50.030Z,2.87
2023-02-02T18:56:18.254Z,2.87
2023-02-02T18:58:46.263Z,3.00
2023-02-02T19:01:16.387Z,2.60
2023-02-02T19:03:48.430Z,2.40
2023-02-02T19:06:33.702Z,2.80
2023-02-02T19:09:02.971Z,2.97
2023-02-02T19:11:39.137Z,3.27
2023-02-02T19:14:13.989Z,3.37
2023-02-02T19:16:42.707Z,9.13
2023-02-02T19:19:25.125Z,5.93
2023-02-02T19:21:56.258Z,3.10
2023-02-02T19:24:26.716Z,2.83
2023-02-02T19:26:55.038Z,2.50
2023-02-02T19:29:25.438Z,3.33
2023-02-02T19:31:54.490Z,2.63
2023-02-02T19:34:23.518Z,2.50
2023-02-02T19:36:52.285Z,2.60
2023-02-02T19:39:25.095Z,3.10
2023-02-02T19:41:58.392Z,2.93
2023-02-02T19:44:30.275Z,2.73
2023-02-02T19:46:59.892Z,2.40
2023-02-02T19:49:33.602Z,2.67
2023-02-02T19:52:04.818Z,2.10
2023-02-02T19:54:37.932Z,2.00
2023-02-02T19:57:20.921Z,2.17
2023-02-02T19:59:52.394Z,2.10
2023-02-02T20:02:38.782Z,2.00
2023-02-02T20:05:18.980Z,2.70
2023-02-02T20:07:47.385Z,2.57
2023-02-02T20:10:23.615Z,2.60
2023-02-02T20:12:53.577Z,2.73
2023-02-02T20:15:36.503Z,2.40
2023-02-02T20:18:07.235Z,2.67
2023-02-02T20:20:40.651Z,2.73
2023-02-02T20:23:24.661Z,2.10
2023-02-02T20:25:53.026Z,2.50
2023-02-02T20:28:40.670Z,2.53
2023-02-02T20:31:12.184Z,2.40
2023-02-02T20:33:43.503Z,2.60
2023-02-02T20:36:33.542Z,2.40
2023-02-02T20:39:17.536Z,2.63
2023-02-02T20:41:45.709Z,2.33
2023-02-02T20:44:15.291Z,2.37
2023-02-02T20:46:43.404Z,2.50
2023-02-02T20:49:13.135Z,2.57
2023-02-02T20:51:41.327Z,3.00
2023-02-02T20:54:09.613Z,3.60
2023-02-02T20:56:37.887Z,3.03
2023-02-02T20:59:07.279Z,2.70
2023-02-02T21:01:36.987Z,2.83
2023-02-02T21:04:07.181Z,2.83
2023-02-02T21:06:35.443Z,3.10
2023-02-02T21:09:04.447Z,2.57
2023-02-02T21:11:34.287Z,2.93
2023-02-02T21:14:02.560Z,2.57
2023-02-02T21:16:30.670Z,2.77
2023-02-02T21:19:00.257Z,2.57
2023-02-02T21:21:28.756Z,3.27
2023-02-02T21:23:56.698Z,3.23
2023-02-02T21:26:29.984Z,3.20
2023-02-02T21:28:58.351Z,3.53
2023-02-02T21:31:26.771Z,2.50
2023-02-02T21:33:55.133Z,3.77
2023-02-02T21:36:36.556Z,2.70
2023-02-02T21:39:14.589Z,3.03
2023-02-02T21:41:42.710Z,2.97
2023-02-02T21:44:14.736Z,2.60
2023-02-02T21:46:43.218Z,2.97
2023-02-02T21:49:20.322Z,3.70
2023-02-02T21:51:50.087Z,3.27
2023-02-02T21:54:23.088Z,4.13
2023-02-02T21:56:52.177Z,3.90
2023-02-02T21:59:22.359Z,4.00
2023-02-02T22:01:52.646Z,3.33
2023-02-02T22:04:23.290Z,4.23
2023-02-02T22:06:54.432Z,3.63
2023-02-02T22:09:25.086Z,3.00
2023-02-02T22:11:58.570Z,2.77
2023-02-02T22:14:37.400Z,2.73
2023-02-02T22:17:19.953Z,2.70
2023-02-02T22:19:47.770Z,2.73
2023-02-02T22:22:20.034Z,2.40
2023-02-02T22:24:53.376Z,2.63
2023-02-02T22:27:24.046Z,2.80
2023-02-02T22:29:57.795Z,2.70
2023-02-02T22:32:25.863Z,2.93
2023-02-02T22:34:53.793Z,2.70
2023-02-02T22:37:23.271Z,2.87
2023-02-02T22:39:51.365Z,3.50
2023-02-02T22:42:19.375Z,3.67
2023-02-02T22:44:48.228Z,3.17
2023-02-02T22:47:16.344Z,3.00
2023-02-02T22:49:44.461Z,2.70
2023-02-02T22:52:12.481Z,2.83
2023-02-02T22:54:41.760Z,3.63
2023-02-02T22:57:09.775Z,3.70
2023-02-02T22:59:37.739Z,3.20
2023-02-02T23:02:05.699Z,2.87
2023-02-02T23:04:33.699Z,3.30
2023-02-02T23:07:02.079Z,3.10
2023-02-02T23:09:30.431Z,2.80
2023-02-02T23:11:59.813Z,2.43
2023-02-02T23:14:27.730Z,3.10
2023-02-02T23:16:55.765Z,2.40
2023-02-02T23:19:23.687Z,3.13
2023-02-02T23:21:51.662Z,2.80
2023-02-02T23:24:19.688Z,2.10
2023-02-02T23:26:47.726Z,3.00
2023-02-02T23:29:17.422Z,2.80
2023-02-02T23:31:45.426Z,2.57
2023-02-02T23:34:13.724Z,2.93
2023-02-02T23:36:41.702Z,2.90
2023-02-02T23:39:09.683Z,2.70
2023-02-02T23:41:38.413Z,3.20
2023-02-02T23:44:06.701Z,2.70
2023-02-02T23:46:37.699Z,2.73
2023-02-02T23:49:05.906Z,3.13
2023-02-02T23:51:34.017Z,3.30
2023-02-02T23:54:02.751Z,3.70
2023-02-02T23:56:30.828Z,3.30
2023-02-02T23:58:58.799Z,3.20
