createdAt,value
2019-05-15T00:00:09.022Z,1015.73
2019-05-15T00:01:40.918Z,1015.73
2019-05-15T00:03:08.820Z,1015.69
2019-05-15T00:04:09.266Z,1015.62
2019-05-15T00:05:39.171Z,1015.69
2019-05-15T00:07:08.998Z,1015.55
2019-05-15T00:08:38.917Z,1015.53
2019-05-15T00:10:09.095Z,1015.56
2019-05-15T00:11:39.158Z,1015.53
2019-05-15T00:13:09.350Z,1015.55
2019-05-15T00:14:09.100Z,1015.56
2019-05-15T00:15:40.033Z,1015.44
2019-05-15T00:17:09.172Z,1015.47
2019-05-15T00:18:39.295Z,1015.54
2019-05-15T00:20:09.838Z,1015.53
2019-05-15T00:21:39.245Z,1015.5
2019-05-15T00:23:09.262Z,1015.48
2019-05-15T00:24:13.042Z,1015.5
2019-05-15T00:25:39.699Z,1015.56
2019-05-15T00:27:09.340Z,1015.49
2019-05-15T00:28:39.387Z,1015.52
2019-05-15T00:30:09.396Z,1015.47
2019-05-15T00:31:39.478Z,1015.39
2019-05-15T00:33:09.554Z,1015.39
2019-05-15T00:34:12.711Z,1015.38
2019-05-15T00:35:39.735Z,1015.49
2019-05-15T00:37:09.526Z,1015.52
2019-05-15T00:38:39.570Z,1015.43
2019-05-15T00:40:09.660Z,1015.43
2019-05-15T00:41:50.140Z,1015.49
2019-05-15T00:42:29.637Z,1015.48
2019-05-15T00:43:09.649Z,1015.48
2019-05-15T00:44:19.679Z,1015.44
2019-05-15T00:45:39.686Z,1015.43
2019-05-15T00:47:10.402Z,1015.42
2019-05-15T00:47:59.733Z,1015.39
2019-05-15T00:48:40.084Z,1015.42
2019-05-15T00:50:09.766Z,1015.47
2019-05-15T00:51:39.776Z,1015.42
2019-05-15T00:53:09.871Z,1015.4
2019-05-15T00:54:09.834Z,1015.44
2019-05-15T00:55:39.872Z,1015.38
2019-05-15T00:57:09.962Z,1015.36
2019-05-15T00:58:40.347Z,1015.42
2019-05-15T01:00:10.086Z,1015.36
2019-05-15T01:01:40.077Z,1015.32
2019-05-15T01:03:10.081Z,1015.35
2019-05-15T01:04:10.103Z,1015.29
2019-05-15T01:05:40.120Z,1015.25
2019-05-15T01:07:10.143Z,1015.2
2019-05-15T01:08:50.188Z,1015.15
2019-05-15T01:10:10.339Z,1015.27
2019-05-15T01:11:40.369Z,1015.16
2019-05-15T01:13:10.408Z,1015.16
2019-05-15T01:14:12.107Z,1015.13
2019-05-15T01:15:40.498Z,1015.12
2019-05-15T01:17:10.523Z,1015.16
2019-05-15T01:18:00.576Z,1015.11
2019-05-15T01:18:50.615Z,1015.12
2019-05-15T01:19:30.571Z,1015.13
2019-05-15T01:20:10.588Z,1015.15
2019-05-15T01:21:40.598Z,1015.14
2019-05-15T01:23:10.650Z,1015.14
2019-05-15T01:24:10.649Z,1015.09
2019-05-15T01:25:40.679Z,1015.09
2019-05-15T01:27:10.789Z,1015.05
2019-05-15T01:28:50.820Z,1015.06
2019-05-15T01:30:10.900Z,1015.05
2019-05-15T01:31:40.908Z,1015.05
2019-05-15T01:33:10.931Z,1015.1
2019-05-15T01:34:10.970Z,1015.09
2019-05-15T01:35:40.975Z,1015.05
2019-05-15T01:37:11.007Z,1015.03
2019-05-15T01:38:51.042Z,1015.03
2019-05-15T01:40:11.039Z,1015.04
2019-05-15T01:41:41.085Z,1014.99
2019-05-15T01:43:11.156Z,1014.91
2019-05-15T01:44:11.145Z,1014.96
2019-05-15T01:45:41.194Z,1015
2019-05-15T01:47:11.199Z,1014.87
2019-05-15T01:48:51.230Z,1014.74
2019-05-15T01:50:11.292Z,1014.68
2019-05-15T01:51:41.297Z,1014.81
2019-05-15T01:53:11.323Z,1014.82
2019-05-15T01:54:11.321Z,1014.8
2019-05-15T01:55:41.343Z,1014.81
2019-05-15T01:57:11.369Z,1014.73
2019-05-15T01:58:01.417Z,1014.68
2019-05-15T01:58:51.460Z,1014.7
2019-05-15T02:00:11.502Z,1014.7
2019-05-15T02:01:41.529Z,1014.66
2019-05-15T02:03:11.730Z,1014.8
2019-05-15T02:04:11.582Z,1014.69
2019-05-15T02:05:41.751Z,1014.73
2019-05-15T02:07:11.680Z,1014.71
2019-05-15T02:08:51.702Z,1014.64
2019-05-15T02:10:11.736Z,1014.72
2019-05-15T02:11:41.765Z,1014.73
2019-05-15T02:13:11.804Z,1014.65
2019-05-15T02:14:11.836Z,1014.59
2019-05-15T02:15:41.919Z,1014.58
2019-05-15T02:17:11.915Z,1014.53
2019-05-15T02:18:51.980Z,1014.58
2019-05-15T02:20:12.020Z,1014.58
2019-05-15T02:21:12.034Z,1014.56
2019-05-15T02:22:42.614Z,1014.58
2019-05-15T02:23:42.123Z,1014.49
2019-05-15T02:25:42.172Z,1014.42
2019-05-15T02:27:42.171Z,1014.45
2019-05-15T02:28:42.190Z,1014.42
2019-05-15T02:30:42.239Z,1014.39
2019-05-15T02:32:42.271Z,1014.45
2019-05-15T02:33:42.292Z,1014.42
2019-05-15T02:35:42.359Z,1014.42
2019-05-15T02:37:42.428Z,1014.42
2019-05-15T02:38:42.393Z,1014.35
2019-05-15T02:40:42.449Z,1014.35
2019-05-15T02:42:42.474Z,1014.41
2019-05-15T02:43:42.486Z,1014.37
2019-05-15T02:45:12.522Z,1014.44
2019-05-15T02:45:52.531Z,1014.36
2019-05-15T02:47:42.565Z,1014.35
2019-05-15T02:48:42.601Z,1014.41
2019-05-15T02:50:42.678Z,1014.4
2019-05-15T02:52:12.724Z,1014.33
2019-05-15T02:52:52.742Z,1014.33
2019-05-15T02:53:42.755Z,1014.36
2019-05-15T02:55:12.798Z,1014.28
2019-05-15T02:55:52.829Z,1014.31
2019-05-15T02:57:42.850Z,1014.27
2019-05-15T02:58:42.856Z,1014.25
2019-05-15T03:00:47.920Z,1014.07
2019-05-15T03:02:12.910Z,1014.2
2019-05-15T03:02:52.923Z,1014.25
2019-05-15T03:03:42.931Z,1014.22
2019-05-15T03:05:43.029Z,1014.29
2019-05-15T03:07:43.053Z,1014.22
2019-05-15T03:08:43.061Z,1014.23
2019-05-15T03:10:03.147Z,1014.2
2019-05-15T03:10:43.145Z,1014.25
2019-05-15T03:12:13.170Z,1014.27
2019-05-15T03:12:53.182Z,1014.22
2019-05-15T03:13:43.191Z,1014.21
2019-05-15T03:15:43.219Z,1014.24
2019-05-15T03:17:43.256Z,1014.23
2019-05-15T03:18:43.269Z,1014.14
2019-05-15T03:20:43.348Z,1014.13
2019-05-15T03:22:43.370Z,1014.15
2019-05-15T03:23:43.415Z,1014.12
2019-05-15T03:24:33.533Z,1014.06
2019-05-15T03:25:43.441Z,1013.98
2019-05-15T03:27:43.517Z,1014.09
2019-05-15T03:28:43.516Z,1014.05
2019-05-15T03:31:11.988Z,1013.97
2019-05-15T03:32:22.725Z,1013.95
2019-05-15T03:33:01.779Z,1013.97
2019-05-15T03:33:54.784Z,1013.96
2019-05-15T03:34:47.078Z,1013.98
2019-05-15T03:36:45.518Z,1013.81
2019-05-15T03:38:13.745Z,1013.89
2019-05-15T03:39:13.761Z,1013.9
2019-05-15T03:40:13.791Z,1013.78
2019-05-15T03:41:13.835Z,1013.82
2019-05-15T03:43:13.867Z,1013.86
2019-05-15T03:44:13.889Z,1013.87
2019-05-15T03:45:13.909Z,1013.82
2019-05-15T03:46:13.956Z,1013.76
2019-05-15T03:48:13.980Z,1013.74
2019-05-15T03:49:13.965Z,1013.79
2019-05-15T03:50:13.971Z,1013.68
2019-05-15T03:51:13.991Z,1013.68
2019-05-15T03:52:24.027Z,1013.76
2019-05-15T03:53:44.154Z,1013.76
2019-05-15T03:55:14.205Z,1013.72
2019-05-15T03:57:44.296Z,1013.67
2019-05-15T03:59:14.311Z,1013.7
2019-05-15T04:00:44.350Z,1013.62
2019-05-15T04:03:14.394Z,1013.61
2019-05-15T04:04:44.433Z,1013.66
2019-05-15T04:06:14.434Z,1013.64
2019-05-15T04:07:24.464Z,1013.62
2019-05-15T04:08:44.514Z,1013.62
2019-05-15T04:10:14.502Z,1013.63
2019-05-15T04:11:04.605Z,1013.72
2019-05-15T04:11:44.574Z,1013.63
2019-05-15T04:12:44.580Z,1013.68
2019-05-15T04:13:34.592Z,1013.61
2019-05-15T04:14:14.607Z,1013.67
2019-05-15T04:15:44.644Z,1013.67
2019-05-15T04:17:44.684Z,1013.68
2019-05-15T04:18:34.739Z,1013.71
2019-05-15T04:19:14.705Z,1013.65
2019-05-15T04:20:44.727Z,1013.62
2019-05-15T04:21:54.732Z,1013.64
2019-05-15T04:23:14.769Z,1013.61
2019-05-15T04:24:44.831Z,1013.61
2019-05-15T04:26:14.837Z,1013.62
2019-05-15T04:27:24.898Z,1013.59
2019-05-15T04:28:04.931Z,1013.58
2019-05-15T04:28:44.886Z,1013.64
2019-05-15T04:30:14.956Z,1013.63
2019-05-15T04:31:04.928Z,1013.55
2019-05-15T04:32:05.724Z,1013.62
2019-05-15T04:32:44.928Z,1013.6
2019-05-15T04:33:34.974Z,1013.64
2019-05-15T04:34:14.982Z,1013.6
2019-05-15T04:35:05.044Z,1013.61
2019-05-15T04:35:45.014Z,1013.62
2019-05-15T04:36:55.039Z,1013.64
2019-05-15T04:37:35.050Z,1013.66
2019-05-15T04:38:15.077Z,1013.63
2019-05-15T04:39:05.088Z,1013.66
2019-05-15T04:39:45.094Z,1013.61
2019-05-15T04:40:35.142Z,1013.67
2019-05-15T04:41:15.102Z,1013.63
2019-05-15T04:42:15.116Z,1013.66
2019-05-15T04:43:05.124Z,1013.68
2019-05-15T04:43:45.441Z,1013.73
2019-05-15T04:44:35.220Z,1013.65
2019-05-15T04:45:15.204Z,1013.64
2019-05-15T04:46:05.215Z,1013.73
2019-05-15T04:46:55.225Z,1013.7
2019-05-15T04:47:35.282Z,1013.69
2019-05-15T04:48:15.287Z,1013.72
2019-05-15T04:49:08.557Z,1013.68
2019-05-15T04:49:45.336Z,1013.66
2019-05-15T04:50:35.351Z,1013.68
2019-05-15T04:51:15.351Z,1013.61
2019-05-15T04:52:15.411Z,1013.67
2019-05-15T04:53:05.428Z,1013.68
2019-05-15T04:53:45.431Z,1013.68
2019-05-15T04:54:35.449Z,1013.65
2019-05-15T04:55:15.452Z,1013.69
2019-05-15T04:56:05.472Z,1013.64
2019-05-15T04:56:55.470Z,1013.74
2019-05-15T04:57:35.511Z,1013.64
2019-05-15T04:58:20.279Z,1013.64
2019-05-15T04:59:05.503Z,1013.63
2019-05-15T04:59:45.516Z,1013.68
2019-05-15T05:00:35.573Z,1013.71
2019-05-15T05:01:15.563Z,1013.75
2019-05-15T05:02:19.003Z,1013.7
2019-05-15T05:03:05.661Z,1013.83
2019-05-15T05:03:45.670Z,1013.75
2019-05-15T05:04:38.486Z,1013.7
2019-05-15T05:05:18.755Z,1013.69
2019-05-15T05:06:05.819Z,1013.78
2019-05-15T05:06:58.509Z,1013.79
2019-05-15T05:07:38.672Z,1013.78
2019-05-15T05:08:15.839Z,1013.77
2019-05-15T05:09:08.912Z,1013.8
2019-05-15T05:09:48.749Z,1013.79
2019-05-15T05:10:35.922Z,1013.72
2019-05-15T05:11:15.877Z,1013.8
2019-05-15T05:12:15.888Z,1013.85
2019-05-15T05:13:08.671Z,1013.79
2019-05-15T05:13:48.346Z,1013.73
2019-05-15T05:14:48.272Z,1013.73
2019-05-15T05:15:38.711Z,1013.79
2019-05-15T05:16:18.857Z,1013.78
2019-05-15T05:17:15.970Z,1013.79
2019-05-15T05:18:05.989Z,1013.77
2019-05-15T05:18:48.558Z,1013.76
2019-05-15T05:19:36.043Z,1013.82
2019-05-15T05:20:17.886Z,1013.81
2019-05-15T05:21:07.706Z,1013.76
2019-05-15T05:21:58.200Z,1013.74
2019-05-15T05:22:38.914Z,1013.75
2019-05-15T05:23:16.134Z,1013.69
2019-05-15T05:24:07.969Z,1013.71
2019-05-15T05:24:47.798Z,1013.78
2019-05-15T05:25:38.301Z,1013.69
2019-05-15T05:26:18.484Z,1013.73
2019-05-15T05:27:18.225Z,1013.74
2019-05-15T05:28:08.565Z,1013.67
2019-05-15T05:28:48.414Z,1013.74
2019-05-15T05:29:38.443Z,1013.69
2019-05-15T05:30:16.262Z,1013.67
2019-05-15T05:31:08.332Z,1013.7
2019-05-15T05:31:58.547Z,1013.73
2019-05-15T05:32:38.825Z,1013.68
2019-05-15T05:33:17.858Z,1013.67
2019-05-15T05:34:08.216Z,1013.71
2019-05-15T05:34:48.290Z,1013.73
2019-05-15T05:35:48.426Z,1013.7
2019-05-15T05:36:47.959Z,1013.72
2019-05-15T05:37:38.624Z,1013.66
2019-05-15T05:38:18.712Z,1013.71
2019-05-15T05:39:09.043Z,1013.63
2019-05-15T05:39:48.314Z,1013.67
2019-05-15T05:40:38.424Z,1013.61
2019-05-15T05:41:18.821Z,1013.66
2019-05-15T05:42:18.473Z,1013.65
2019-05-15T05:43:09.287Z,1013.65
2019-05-15T05:43:48.701Z,1013.58
2019-05-15T05:44:38.351Z,1013.65
2019-05-15T05:45:18.115Z,1013.73
2019-05-15T05:46:08.979Z,1013.71
2019-05-15T05:46:58.195Z,1013.68
2019-05-15T05:47:38.137Z,1013.67
2019-05-15T05:48:18.623Z,1013.67
2019-05-15T05:49:08.060Z,1013.75
2019-05-15T05:49:48.769Z,1013.73
2019-05-15T05:50:38.482Z,1013.74
2019-05-15T05:51:18.943Z,1013.71
2019-05-15T05:52:08.348Z,1013.68
2019-05-15T05:52:48.953Z,1013.74
2019-05-15T05:53:47.966Z,1013.74
2019-05-15T05:54:38.230Z,1013.7
2019-05-15T05:55:17.854Z,1013.72
2019-05-15T05:56:08.830Z,1013.69
2019-05-15T05:56:58.563Z,1013.68
2019-05-15T05:57:38.197Z,1013.69
2019-05-15T05:58:19.552Z,1013.68
2019-05-15T05:59:48.952Z,1013.6
2019-05-15T06:00:48.844Z,1013.7
2019-05-15T06:01:48.358Z,1013.66
2019-05-15T06:02:46.721Z,1013.67
2019-05-15T06:03:19.524Z,1013.6
2019-05-15T06:04:07.837Z,1013.69
2019-05-15T06:04:47.920Z,1013.65
2019-05-15T06:05:38.859Z,1013.64
2019-05-15T06:06:18.575Z,1013.63
2019-05-15T06:07:13.207Z,1013.62
2019-05-15T06:07:48.739Z,1013.64
2019-05-15T06:08:38.854Z,1013.68
2019-05-15T06:09:18.205Z,1013.63
2019-05-15T06:10:08.797Z,1013.64
2019-05-15T06:10:49.463Z,1013.59
2019-05-15T06:11:58.270Z,1013.62
2019-05-15T06:12:38.784Z,1013.61
2019-05-15T06:13:18.491Z,1013.53
2019-05-15T06:14:08.741Z,1013.56
2019-05-15T06:14:48.464Z,1013.68
2019-05-15T06:15:37.876Z,1013.59
2019-05-15T06:16:18.947Z,1013.65
2019-05-15T06:17:18.986Z,1013.68
2019-05-15T06:18:08.275Z,1013.77
2019-05-15T06:18:49.107Z,1013.77
2019-05-15T06:20:18.521Z,1013.77
2019-05-15T06:21:09.018Z,1013.8
2019-05-15T06:22:08.729Z,1013.85
2019-05-15T06:22:47.868Z,1013.83
2019-05-15T06:23:43.961Z,1013.79
2019-05-15T06:24:18.018Z,1013.7
2019-05-15T06:25:48.541Z,1013.78
2019-05-15T06:26:48.158Z,1013.79
2019-05-15T06:27:38.935Z,1013.92
2019-05-15T06:28:19.486Z,1013.91
2019-05-15T06:29:48.470Z,1013.83
2019-05-15T06:31:18.946Z,1013.81
2019-05-15T06:33:01.618Z,1013.94
2019-05-15T06:34:17.994Z,1013.9
2019-05-15T06:35:48.820Z,1013.93
2019-05-15T06:36:48.548Z,1013.97
2019-05-15T06:38:19.208Z,1014
2019-05-15T06:40:18.341Z,1013.93
2019-05-15T06:41:58.787Z,1014.01
2019-05-15T06:42:48.418Z,1014.01
2019-05-15T06:43:28.202Z,1013.91
2019-05-15T06:45:18.876Z,1013.96
2019-05-15T06:46:58.798Z,1013.87
2019-05-15T06:48:18.638Z,1013.86
2019-05-15T06:49:48.699Z,1013.94
2019-05-15T06:50:28.699Z,1013.97
2019-05-15T06:51:58.418Z,1013.96
2019-05-15T06:52:48.647Z,1013.83
2019-05-15T06:53:28.990Z,1013.92
2019-05-15T06:55:18.455Z,1013.96
2019-05-15T06:58:19.342Z,1013.85
2019-05-15T06:59:48.576Z,1013.91
2019-05-15T07:00:28.511Z,1014
2019-05-15T07:02:48.742Z,1014
2019-05-15T07:03:48.704Z,1013.99
2019-05-15T07:04:28.774Z,1013.96
2019-05-15T07:06:18.670Z,1013.98
2019-05-15T07:07:18.689Z,1013.97
2019-05-15T07:09:18.736Z,1014.04
2019-05-15T07:10:48.942Z,1014.09
2019-05-15T07:13:18.861Z,1014.05
2019-05-15T07:14:48.903Z,1014.13
2019-05-15T07:15:28.846Z,1014.09
2019-05-15T07:16:59.298Z,1014.08
2019-05-15T07:17:48.892Z,1014.13
2019-05-15T07:18:48.920Z,1014.13
2019-05-15T07:19:28.987Z,1014.04
2019-05-15T07:20:49.142Z,1014.12
2019-05-15T07:22:49.255Z,1014.08
2019-05-15T07:23:30.650Z,1014.09
2019-05-15T07:25:19.152Z,1014.12
2019-05-15T07:28:19.228Z,1014.06
2019-05-15T07:30:19.247Z,1013.99
2019-05-15T07:31:59.266Z,1013.98
2019-05-15T07:32:49.288Z,1013.94
2019-05-15T07:33:38.967Z,1013.94
2019-05-15T07:35:19.319Z,1013.92
2019-05-15T07:36:59.371Z,1013.93
2019-05-15T07:37:49.487Z,1013.85
2019-05-15T07:38:49.482Z,1013.91
2019-05-15T07:39:49.494Z,1013.97
2019-05-15T07:40:57.278Z,1013.95
2019-05-15T07:42:49.558Z,1013.93
2019-05-15T07:43:49.663Z,1014
2019-05-15T07:44:49.623Z,1014
2019-05-15T07:45:54.546Z,1013.96
2019-05-15T07:47:09.673Z,1014
2019-05-15T07:47:49.687Z,1013.97
2019-05-15T07:48:49.688Z,1013.97
2019-05-15T07:49:49.714Z,1014
2019-05-15T07:50:50.067Z,1013.93
2019-05-15T07:52:09.740Z,1013.96
2019-05-15T07:52:49.741Z,1013.98
2019-05-15T07:53:49.833Z,1013.97
2019-05-15T07:54:49.860Z,1013.99
2019-05-15T07:55:51.072Z,1014
2019-05-15T07:57:50.087Z,1014.02
2019-05-15T07:58:29.975Z,1013.97
2019-05-15T07:59:49.982Z,1014
2019-05-15T08:00:50.087Z,1014.16
2019-05-15T08:02:00.074Z,1014.1
2019-05-15T08:03:20.102Z,1014.1
2019-05-15T08:04:50.113Z,1014.12
2019-05-15T08:07:20.145Z,1014.12
2019-05-15T08:08:50.162Z,1014.15
2019-05-15T08:10:20.205Z,1014.1
2019-05-15T08:12:50.214Z,1014.09
2019-05-15T08:14:20.300Z,1014.11
2019-05-15T08:15:50.459Z,1014.12
2019-05-15T08:17:00.368Z,1014.15
2019-05-15T08:18:20.392Z,1014.21
2019-05-15T08:19:50.456Z,1014.25
2019-05-15T08:21:20.465Z,1014.32
2019-05-15T08:22:20.482Z,1014.22
2019-05-15T08:23:50.496Z,1014.32
2019-05-15T08:25:30.359Z,1014.37
2019-05-15T08:27:50.566Z,1014.35
2019-05-15T08:29:21.749Z,1014.44
2019-05-15T08:30:50.774Z,1014.41
2019-05-15T08:32:00.674Z,1014.37
2019-05-15T08:33:20.755Z,1014.46
2019-05-15T08:34:50.736Z,1014.45
2019-05-15T08:37:20.806Z,1014.45
2019-05-15T08:38:50.819Z,1014.43
2019-05-15T08:40:20.863Z,1014.5
2019-05-15T08:41:30.932Z,1014.47
2019-05-15T08:42:20.913Z,1014.62
2019-05-15T08:43:50.930Z,1014.49
2019-05-15T08:45:20.953Z,1014.5
2019-05-15T08:46:30.999Z,1014.54
2019-05-15T08:47:51.032Z,1014.59
2019-05-15T08:49:21.065Z,1014.54
2019-05-15T08:50:51.143Z,1014.5
2019-05-15T08:52:01.134Z,1014.51
2019-05-15T08:53:21.234Z,1014.44
2019-05-15T08:54:51.203Z,1014.54
2019-05-15T08:56:21.219Z,1014.4
2019-05-15T08:57:55.398Z,1014.42
2019-05-15T08:59:21.276Z,1014.39
2019-05-15T09:00:52.165Z,1014.45
2019-05-15T09:02:01.409Z,1014.42
2019-05-15T09:03:21.395Z,1014.45
2019-05-15T09:04:51.462Z,1014.41
2019-05-15T09:07:21.464Z,1014.4
2019-05-15T09:08:51.547Z,1014.4
2019-05-15T09:10:21.566Z,1014.49
2019-05-15T09:11:31.572Z,1014.41
2019-05-15T09:12:54.228Z,1014.34
2019-05-15T09:14:21.626Z,1014.39
2019-05-15T09:15:51.698Z,1014.39
2019-05-15T09:17:01.716Z,1014.4
2019-05-15T09:18:21.827Z,1014.45
2019-05-15T09:19:51.835Z,1014.44
2019-05-15T09:22:21.931Z,1014.45
2019-05-15T09:23:51.940Z,1014.45
2019-05-15T09:25:22.133Z,1014.56
2019-05-15T09:26:35.316Z,1014.5
2019-05-15T09:27:52.091Z,1014.45
2019-05-15T09:29:22.137Z,1014.5
2019-05-15T09:30:52.150Z,1014.45
2019-05-15T09:32:02.156Z,1014.45
2019-05-15T09:33:22.178Z,1014.49
2019-05-15T09:34:55.308Z,1014.44
2019-05-15T09:37:22.235Z,1014.48
2019-05-15T09:38:22.250Z,1014.46
2019-05-15T09:39:52.324Z,1014.45
2019-05-15T09:42:22.417Z,1014.38
2019-05-15T09:43:22.448Z,1014.46
2019-05-15T09:44:22.518Z,1014.45
2019-05-15T09:45:22.527Z,1014.46
2019-05-15T09:47:22.571Z,1014.44
2019-05-15T09:48:22.699Z,1014.38
2019-05-15T09:49:22.669Z,1014.42
2019-05-15T09:50:22.701Z,1014.42
2019-05-15T09:52:23.155Z,1014.44
2019-05-15T09:53:52.743Z,1014.39
2019-05-15T09:55:22.773Z,1014.52
2019-05-15T09:56:22.781Z,1014.51
2019-05-15T09:57:55.014Z,1014.61
2019-05-15T09:59:22.963Z,1014.6
2019-05-15T10:00:22.982Z,1014.46
2019-05-15T10:01:23.034Z,1014.55
2019-05-15T10:02:13.045Z,1014.49
2019-05-15T10:02:53.057Z,1014.55
2019-05-15T10:04:23.100Z,1014.49
2019-05-15T10:05:53.161Z,1014.51
2019-05-15T10:07:23.248Z,1014.38
2019-05-15T10:08:53.290Z,1014.37
2019-05-15T10:10:23.285Z,1014.39
2019-05-15T10:11:53.296Z,1014.4
2019-05-15T10:13:23.325Z,1014.43
2019-05-15T10:14:53.346Z,1014.45
2019-05-15T10:16:23.373Z,1014.41
2019-05-15T10:17:53.390Z,1014.49
2019-05-15T10:19:23.523Z,1014.53
2019-05-15T10:20:53.529Z,1014.48
2019-05-15T10:22:23.538Z,1014.48
2019-05-15T10:23:53.641Z,1014.47
2019-05-15T10:25:23.658Z,1014.53
2019-05-15T10:26:33.671Z,1014.51
2019-05-15T10:27:23.713Z,1014.58
2019-05-15T10:28:53.712Z,1014.56
2019-05-15T10:30:23.749Z,1014.61
2019-05-15T10:31:33.762Z,1014.67
2019-05-15T10:32:53.783Z,1014.71
2019-05-15T10:34:23.820Z,1014.66
2019-05-15T10:35:53.837Z,1014.69
2019-05-15T10:37:03.851Z,1014.71
2019-05-15T10:39:23.915Z,1014.63
2019-05-15T10:41:02.944Z,1014.74
2019-05-15T10:42:04.022Z,1014.73
2019-05-15T10:43:56.201Z,1014.79
2019-05-15T10:45:54.743Z,1014.86
2019-05-15T10:47:04.043Z,1014.79
2019-05-15T10:48:24.055Z,1014.78
2019-05-15T10:49:04.075Z,1014.78
2019-05-15T10:50:54.091Z,1014.73
2019-05-15T10:52:04.107Z,1014.8
2019-05-15T10:53:54.195Z,1014.81
2019-05-15T10:55:24.212Z,1014.83
2019-05-15T10:56:24.262Z,1014.85
2019-05-15T10:57:05.305Z,1014.85
2019-05-15T10:58:24.257Z,1014.91
2019-05-15T10:59:04.266Z,1014.83
2019-05-15T11:00:54.330Z,1014.88
2019-05-15T11:02:04.326Z,1014.87
2019-05-15T11:03:54.350Z,1014.93
2019-05-15T11:05:54.374Z,1014.91
2019-05-15T11:07:04.379Z,1014.95
2019-05-15T11:08:24.402Z,1014.9
2019-05-15T11:09:24.429Z,1014.97
2019-05-15T11:10:24.480Z,1014.93
2019-05-15T11:12:24.558Z,1014.92
2019-05-15T11:13:24.598Z,1014.92
2019-05-15T11:14:24.612Z,1014.92
2019-05-15T11:15:24.617Z,1014.87
2019-05-15T11:17:24.640Z,1014.83
2019-05-15T11:18:24.679Z,1014.84
2019-05-15T11:19:24.684Z,1014.85
2019-05-15T11:20:24.712Z,1014.83
2019-05-15T11:22:24.758Z,1014.76
2019-05-15T11:23:24.758Z,1014.79
2019-05-15T11:24:24.768Z,1014.71
2019-05-15T11:25:24.786Z,1014.78
2019-05-15T11:27:24.818Z,1014.77
2019-05-15T11:28:24.877Z,1014.75
2019-05-15T11:29:24.882Z,1014.74
2019-05-15T11:30:24.896Z,1014.79
2019-05-15T11:32:24.938Z,1014.71
2019-05-15T11:33:24.946Z,1014.77
2019-05-15T11:34:24.965Z,1014.73
2019-05-15T11:35:24.989Z,1014.66
2019-05-15T11:37:25.047Z,1014.66
2019-05-15T11:38:25.054Z,1014.57
2019-05-15T11:39:25.061Z,1014.6
2019-05-15T11:40:25.073Z,1014.59
2019-05-15T11:42:25.120Z,1014.59
2019-05-15T11:43:25.149Z,1014.55
2019-05-15T11:44:25.132Z,1014.55
2019-05-15T11:45:25.151Z,1014.6
2019-05-15T11:47:25.199Z,1014.49
2019-05-15T11:48:25.332Z,1014.51
2019-05-15T11:49:25.241Z,1014.51
2019-05-15T11:50:25.258Z,1014.44
2019-05-15T11:52:25.346Z,1014.51
2019-05-15T11:53:25.372Z,1014.43
2019-05-15T11:54:28.101Z,1014.48
2019-05-15T11:55:25.489Z,1014.51
2019-05-15T11:57:38.825Z,1014.49
2019-05-15T11:58:25.483Z,1014.42
2019-05-15T11:59:25.493Z,1014.31
2019-05-15T12:00:26.950Z,1014.39
2019-05-15T12:02:25.552Z,1014.34
2019-05-15T12:03:25.639Z,1014.29
2019-05-15T12:04:29.716Z,1014.35
2019-05-15T12:05:25.786Z,1014.29
2019-05-15T12:07:25.823Z,1014.14
2019-05-15T12:08:25.799Z,1014.18
2019-05-15T12:09:28.139Z,1014.13
2019-05-15T12:10:25.872Z,1014.19
2019-05-15T12:12:29.005Z,1014.24
2019-05-15T12:13:27.616Z,1014.17
2019-05-15T12:14:26.803Z,1014.2
2019-05-15T12:15:27.938Z,1014.14
2019-05-15T12:17:28.369Z,1014.18
2019-05-15T12:18:56.018Z,1014.2
2019-05-15T12:20:28.517Z,1014.14
2019-05-15T12:21:36.085Z,1014.12
2019-05-15T12:22:56.125Z,1014.04
2019-05-15T12:24:32.527Z,1014.02
2019-05-15T12:25:59.313Z,1013.97
2019-05-15T12:26:56.310Z,1014.1
2019-05-15T12:28:29.274Z,1014.02
2019-05-15T12:29:59.735Z,1014.08
2019-05-15T12:32:31.402Z,1013.98
2019-05-15T12:33:58.428Z,1013.97
2019-05-15T12:35:28.882Z,1013.96
2019-05-15T12:36:50.568Z,1013.96
2019-05-15T12:37:56.578Z,1013.88
2019-05-15T12:39:30.270Z,1013.91
2019-05-15T12:59:58.212Z,1013.82
2019-05-15T13:02:28.038Z,1013.8
2019-05-15T13:03:57.943Z,1013.8
2019-05-15T13:04:57.044Z,1013.77
2019-05-15T13:05:57.050Z,1013.72
2019-05-15T13:07:12.071Z,1013.68
2019-05-15T13:08:28.981Z,1013.71
2019-05-15T13:09:57.956Z,1013.7
2019-05-15T13:10:57.176Z,1013.66
2019-05-15T13:11:57.174Z,1013.72
2019-05-15T13:13:28.310Z,1013.77
2019-05-15T13:14:59.021Z,1013.85
2019-05-15T13:15:58.886Z,1013.84
2019-05-15T13:16:58.841Z,1013.85
2019-05-15T13:18:28.560Z,1013.89
2019-05-15T13:19:58.599Z,1013.88
2019-05-15T13:20:59.328Z,1013.82
2019-05-15T13:21:57.910Z,1013.84
2019-05-15T13:23:28.422Z,1013.77
2019-05-15T13:24:58.818Z,1013.77
2019-05-15T13:25:59.043Z,1013.77
2019-05-15T13:26:58.328Z,1013.76
2019-05-15T13:28:28.945Z,1013.68
2019-05-15T13:29:58.207Z,1013.67
2019-05-15T13:30:59.509Z,1013.6
2019-05-15T13:31:58.398Z,1013.67
2019-05-15T13:32:58.681Z,1013.67
2019-05-15T13:33:58.725Z,1013.66
2019-05-15T13:35:28.432Z,1013.6
2019-05-15T13:36:39.153Z,1013.62
2019-05-15T13:37:58.589Z,1013.59
2019-05-15T13:38:57.964Z,1013.55
2019-05-15T13:39:58.655Z,1013.55
2019-05-15T13:40:58.850Z,1013.6
2019-05-15T13:41:58.504Z,1013.55
2019-05-15T13:42:58.870Z,1013.56
2019-05-15T13:43:58.463Z,1013.63
2019-05-15T13:44:58.710Z,1013.54
2019-05-15T13:47:28.233Z,1013.49
2019-05-15T13:51:59.298Z,1013.49
2019-05-15T13:53:28.163Z,1013.41
2019-05-15T13:54:58.232Z,1013.49
2019-05-15T13:57:29.656Z,1013.47
2019-05-15T13:58:58.692Z,1013.43
2019-05-15T14:00:28.893Z,1013.44
2019-05-15T14:01:39.265Z,1013.36
2019-05-15T14:02:58.527Z,1013.38
2019-05-15T14:03:58.945Z,1013.43
2019-05-15T14:04:58.425Z,1013.42
2019-05-15T14:05:58.589Z,1013.44
2019-05-15T14:06:58.450Z,1013.39
2019-05-15T14:07:58.470Z,1013.51
2019-05-15T14:08:58.491Z,1013.45
2019-05-15T14:09:59.822Z,1013.45
2019-05-15T14:10:58.510Z,1013.44
2019-05-15T14:11:59.564Z,1013.41
2019-05-15T14:12:58.577Z,1013.41
2019-05-15T14:13:59.450Z,1013.41
2019-05-15T14:14:58.658Z,1013.42
2019-05-15T14:16:28.647Z,1013.33
2019-05-15T14:17:58.680Z,1013.27
2019-05-15T14:18:58.928Z,1013.28
2019-05-15T14:19:58.702Z,1013.34
2019-05-15T14:21:28.735Z,1013.31
2019-05-15T14:22:59.122Z,1013.27
2019-05-15T14:24:01.387Z,1013.23
2019-05-15T14:24:58.820Z,1013.2
2019-05-15T14:26:00.317Z,1013.26
2019-05-15T14:26:59.401Z,1013.21
2019-05-15T14:27:59.508Z,1013.27
2019-05-15T14:28:58.871Z,1013.29
2019-05-15T14:29:58.876Z,1013.36
2019-05-15T14:30:58.992Z,1013.35
2019-05-15T14:32:53.424Z,1013.33
2019-05-15T14:33:59.067Z,1013.39
2019-05-15T14:35:29.072Z,1013.36
2019-05-15T14:36:59.258Z,1013.44
2019-05-15T14:38:05.612Z,1013.47
2019-05-15T14:38:59.152Z,1013.43
2019-05-15T14:40:29.179Z,1013.4
2019-05-15T14:41:59.227Z,1013.38
2019-05-15T14:42:59.445Z,1013.42
2019-05-15T14:44:29.245Z,1013.42
2019-05-15T14:45:59.276Z,1013.44
2019-05-15T14:46:59.286Z,1013.47
2019-05-15T14:48:29.302Z,1013.44
2019-05-15T14:49:59.337Z,1013.45
2019-05-15T14:50:59.381Z,1013.44
2019-05-15T14:52:29.429Z,1013.49
2019-05-15T14:53:59.449Z,1013.47
2019-05-15T14:54:59.459Z,1013.47
2019-05-15T14:56:29.572Z,1013.46
2019-05-15T14:57:59.672Z,1013.43
2019-05-15T14:59:00.035Z,1013.45
2019-05-15T15:00:34.337Z,1013.4
2019-05-15T15:01:59.715Z,1013.34
2019-05-15T15:02:59.721Z,1013.4
2019-05-15T15:04:29.738Z,1013.36
2019-05-15T15:05:59.748Z,1013.31
2019-05-15T15:06:59.769Z,1013.22
2019-05-15T15:08:32.187Z,1013.25
2019-05-15T15:09:59.834Z,1013.22
2019-05-15T15:11:29.903Z,1013.18
2019-05-15T15:12:59.905Z,1013.19
2019-05-15T15:13:59.920Z,1013.18
2019-05-15T15:14:39.943Z,1013.13
2019-05-15T15:16:29.988Z,1013.13
2019-05-15T15:18:00.014Z,1013.1
2019-05-15T15:18:40.023Z,1013.18
2019-05-15T15:20:30.110Z,1013.15