createdAt,value
2018-03-17T00:00:55.243Z,55.76
2018-03-17T00:01:55.261Z,55.66
2018-03-17T00:02:55.281Z,56.32
2018-03-17T00:03:55.310Z,56.13
2018-03-17T00:04:55.316Z,56.42
2018-03-17T00:05:55.333Z,56.42
2018-03-17T00:06:55.351Z,56.13
2018-03-17T00:07:56.176Z,55.66
2018-03-17T00:08:55.386Z,55.38
2018-03-17T00:09:55.409Z,55.10
2018-03-17T00:10:55.420Z,55.57
2018-03-17T00:11:55.433Z,55.66
2018-03-17T00:12:55.454Z,55.00
2018-03-17T00:13:55.477Z,55.29
2018-03-17T00:14:55.491Z,55.38
2018-03-17T00:15:55.507Z,55.47
2018-03-17T00:16:55.530Z,55.76
2018-03-17T00:17:55.544Z,55.94
2018-03-17T00:18:55.563Z,56.51
2018-03-17T00:19:55.572Z,56.89
2018-03-17T00:20:55.591Z,55.66
2018-03-17T00:21:55.604Z,55.19
2018-03-17T00:22:55.687Z,55.47
2018-03-17T00:23:55.642Z,55.76
2018-03-17T00:24:55.658Z,56.32
2018-03-17T00:25:55.674Z,56.32
2018-03-17T00:26:55.693Z,57.18
2018-03-17T00:27:55.744Z,56.32
2018-03-17T00:28:55.725Z,56.32
2018-03-17T00:29:55.748Z,55.57
2018-03-17T00:30:55.764Z,55.29
2018-03-17T00:31:55.786Z,55.19
2018-03-17T00:32:55.796Z,55.38
2018-03-17T00:33:55.809Z,55.38
2018-03-17T00:34:55.831Z,55.57
2018-03-17T00:35:55.861Z,55.38
2018-03-17T00:36:55.865Z,55.47
2018-03-17T00:37:55.912Z,55.57
2018-03-17T00:38:55.904Z,55.38
2018-03-17T00:39:55.919Z,56.23
2018-03-17T00:40:55.948Z,56.70
2018-03-17T00:41:55.966Z,55.57
2018-03-17T00:42:55.973Z,55.57
2018-03-17T00:43:55.983Z,55.19
2018-03-17T00:44:56.005Z,55.19
2018-03-17T00:45:56.027Z,55.29
2018-03-17T00:46:56.059Z,55.76
2018-03-17T00:47:56.048Z,55.76
2018-03-17T00:48:56.092Z,55.76
2018-03-17T00:49:56.087Z,55.57
2018-03-17T00:50:56.112Z,55.57
2018-03-17T00:51:56.117Z,55.76
2018-03-17T00:52:56.138Z,55.76
2018-03-17T00:53:56.167Z,55.19
2018-03-17T00:54:56.179Z,55.00
2018-03-17T00:55:56.224Z,55.10
2018-03-17T00:56:56.209Z,55.47
2018-03-17T00:57:56.271Z,55.47
2018-03-17T00:58:56.248Z,54.79
2018-03-17T00:59:56.258Z,54.91
2018-03-17T01:00:56.282Z,55.19
2018-03-17T01:01:56.305Z,55.57
2018-03-17T01:02:56.311Z,55.76
2018-03-17T01:03:56.323Z,55.38
2018-03-17T01:04:56.379Z,55.47
2018-03-17T01:05:56.383Z,55.00
2018-03-17T01:06:56.416Z,55.47
2018-03-17T01:07:56.399Z,54.88
2018-03-17T01:08:56.472Z,55.29
2018-03-17T01:09:56.430Z,55.38
2018-03-17T01:10:56.446Z,55.26
2018-03-17T01:11:56.506Z,56.13
2018-03-17T01:12:56.483Z,55.73
2018-03-17T01:13:56.494Z,55.07
2018-03-17T01:14:56.573Z,54.88
2018-03-17T01:15:56.552Z,55.57
2018-03-17T01:16:56.559Z,55.19
2018-03-17T01:17:56.566Z,55.19
2018-03-17T01:18:56.583Z,55.00
2018-03-17T01:19:56.623Z,54.97
2018-03-17T01:20:56.629Z,55.26
2018-03-17T01:21:56.633Z,54.88
2018-03-17T01:22:56.649Z,55.16
2018-03-17T01:23:56.663Z,54.97
2018-03-17T01:24:56.678Z,54.88
2018-03-17T01:25:56.701Z,55.26
2018-03-17T01:26:56.731Z,55.54
2018-03-17T01:27:56.734Z,55.44
2018-03-17T01:28:56.749Z,55.44
2018-03-17T01:29:56.789Z,55.16
2018-03-17T01:30:56.786Z,55.44
2018-03-17T01:31:56.797Z,56.01
2018-03-17T01:32:56.825Z,55.73
2018-03-17T01:33:56.835Z,55.54
2018-03-17T01:34:56.851Z,55.63
2018-03-17T01:35:56.867Z,55.63
2018-03-17T01:36:56.890Z,55.35
2018-03-17T01:37:56.900Z,55.54
2018-03-17T01:38:56.937Z,55.44
2018-03-17T01:39:56.929Z,55.63
2018-03-17T01:40:56.974Z,55.82
2018-03-17T01:41:56.970Z,56.20
2018-03-17T01:42:56.986Z,56.48
2018-03-17T01:43:57.008Z,56.11
2018-03-17T01:44:57.020Z,55.44
2018-03-17T01:45:57.030Z,55.54
2018-03-17T01:46:57.053Z,55.35
2018-03-17T01:47:57.069Z,55.54
2018-03-17T01:48:57.144Z,55.07
2018-03-17T01:49:57.104Z,54.88
2018-03-17T01:50:57.120Z,55.44
2018-03-17T01:51:57.138Z,55.54
2018-03-17T01:52:57.155Z,55.73
2018-03-17T01:53:57.173Z,54.97
2018-03-17T01:54:57.184Z,55.54
2018-03-17T01:55:57.202Z,54.88
2018-03-17T01:56:57.217Z,54.60
2018-03-17T01:57:57.240Z,54.88
2018-03-17T01:58:57.252Z,55.16
2018-03-17T01:59:57.273Z,55.16
2018-03-17T02:00:57.285Z,55.54
2018-03-17T02:01:57.303Z,55.35
2018-03-17T02:02:57.326Z,55.54
2018-03-17T02:03:57.332Z,55.35
2018-03-17T02:04:57.359Z,55.44
2018-03-17T02:05:57.371Z,55.54
2018-03-17T02:06:57.391Z,54.60
2018-03-17T02:07:57.412Z,54.69
2018-03-17T02:08:57.416Z,54.88
2018-03-17T02:09:57.436Z,55.44
2018-03-17T02:10:57.530Z,54.97
2018-03-17T02:11:57.464Z,55.16
2018-03-17T02:12:57.494Z,54.60
2018-03-17T02:13:57.503Z,54.97
2018-03-17T02:14:57.521Z,54.88
2018-03-17T02:15:57.540Z,54.97
2018-03-17T02:16:57.552Z,55.07
2018-03-17T02:17:57.578Z,55.44
2018-03-17T02:18:57.586Z,54.79
2018-03-17T02:19:57.601Z,55.44
2018-03-17T02:20:57.622Z,55.44
2018-03-17T02:21:57.635Z,55.44
2018-03-17T02:22:57.657Z,55.63
2018-03-17T02:23:57.674Z,55.26
2018-03-17T02:24:57.682Z,55.16
2018-03-17T02:25:57.713Z,55.54
2018-03-17T02:26:57.716Z,55.44
2018-03-17T02:27:57.733Z,55.26
2018-03-17T02:28:57.761Z,56.01
2018-03-17T02:29:57.774Z,55.16
2018-03-17T02:30:57.789Z,55.54
2018-03-17T02:31:57.802Z,55.54
2018-03-17T02:32:57.816Z,55.16
2018-03-17T02:33:57.830Z,55.35
2018-03-17T02:34:57.862Z,55.54
2018-03-17T02:35:57.870Z,55.63
2018-03-17T02:36:57.893Z,55.44
2018-03-17T02:37:57.909Z,55.35
2018-03-17T02:38:57.963Z,55.63
2018-03-17T02:39:57.935Z,55.73
2018-03-17T02:40:57.966Z,56.01
2018-03-17T02:41:57.979Z,55.54
2018-03-17T02:42:57.990Z,55.16
2018-03-17T02:43:58.010Z,55.63
2018-03-17T02:44:58.025Z,55.07
2018-03-17T02:45:58.039Z,55.92
2018-03-17T02:46:58.050Z,55.73
2018-03-17T02:47:58.069Z,55.73
2018-03-17T02:48:58.082Z,55.44
2018-03-17T02:49:58.092Z,55.54
2018-03-17T02:50:58.124Z,56.11
2018-03-17T02:51:58.137Z,55.92
2018-03-17T02:52:58.153Z,55.73
2018-03-17T02:53:58.178Z,55.54
2018-03-17T02:54:58.184Z,55.82
2018-03-17T02:55:58.194Z,55.63
2018-03-17T02:56:58.215Z,55.35
2018-03-17T02:57:58.230Z,55.54
2018-03-17T02:58:58.250Z,55.54
2018-03-17T02:59:58.264Z,55.54
2018-03-17T03:00:58.279Z,55.63
2018-03-17T03:01:58.300Z,56.30
2018-03-17T03:02:58.317Z,56.39
2018-03-17T03:03:58.346Z,56.30
2018-03-17T03:04:58.350Z,56.39
2018-03-17T03:05:58.358Z,56.20
2018-03-17T03:06:58.376Z,56.11
2018-03-17T03:07:58.397Z,55.54
2018-03-17T03:08:58.410Z,56.30
2018-03-17T03:09:58.429Z,56.01
2018-03-17T03:10:58.450Z,55.92
2018-03-17T03:11:58.464Z,56.30
2018-03-17T03:12:58.477Z,56.20
2018-03-17T03:13:58.497Z,56.11
2018-03-17T03:14:58.506Z,55.92
2018-03-17T03:15:58.525Z,56.30
2018-03-17T03:16:58.537Z,56.39
2018-03-17T03:17:58.559Z,56.01
2018-03-17T03:18:58.578Z,55.92
2018-03-17T03:19:58.604Z,55.63
2018-03-17T03:20:58.607Z,55.63
2018-03-17T03:21:58.623Z,55.63
2018-03-17T03:22:58.649Z,55.63
2018-03-17T03:23:58.702Z,55.35
2018-03-17T03:24:58.670Z,55.63
2018-03-17T03:25:58.694Z,56.11
2018-03-17T03:26:58.723Z,55.54
2018-03-17T03:27:58.726Z,55.54
2018-03-17T03:28:58.748Z,55.26
2018-03-17T03:29:58.760Z,55.35
2018-03-17T03:30:58.774Z,55.35
2018-03-17T03:31:58.784Z,55.35
2018-03-17T03:32:58.809Z,55.26
2018-03-17T03:33:58.821Z,55.35
2018-03-17T03:34:58.837Z,56.20
2018-03-17T03:35:58.854Z,56.30
2018-03-17T03:36:58.880Z,56.39
2018-03-17T03:37:58.888Z,56.01
2018-03-17T03:38:58.905Z,55.54
2018-03-17T03:39:58.922Z,55.54
2018-03-17T03:40:58.945Z,55.92
2018-03-17T03:41:58.952Z,56.39
2018-03-17T03:42:58.969Z,55.63
2018-03-17T03:43:58.988Z,54.94
2018-03-17T03:44:59.003Z,54.85
2018-03-17T03:45:59.026Z,55.32
2018-03-17T03:46:59.035Z,55.13
2018-03-17T03:47:59.058Z,54.94
2018-03-17T03:48:59.074Z,55.89
2018-03-17T03:49:59.085Z,55.51
2018-03-17T03:50:59.161Z,55.80
2018-03-17T03:51:59.128Z,55.80
2018-03-17T03:52:59.149Z,56.46
2018-03-17T03:53:59.151Z,56.27
2018-03-17T03:54:59.180Z,56.27
2018-03-17T03:55:59.182Z,56.39
2018-03-17T03:56:59.201Z,55.61
2018-03-17T03:57:59.215Z,55.73
2018-03-17T03:58:59.227Z,56.11
2018-03-17T03:59:59.251Z,55.51
2018-03-17T04:00:59.276Z,55.23
2018-03-17T04:01:59.278Z,55.42
2018-03-17T04:02:59.310Z,55.32
2018-03-17T04:03:59.313Z,55.61
2018-03-17T04:04:59.335Z,55.32
2018-03-17T04:05:59.362Z,55.51
2018-03-17T04:06:59.372Z,55.32
2018-03-17T04:07:59.379Z,55.32
2018-03-17T04:08:59.393Z,55.70
2018-03-17T04:09:59.433Z,55.32
2018-03-17T04:10:59.432Z,55.32
2018-03-17T04:11:59.443Z,55.32
2018-03-17T04:12:59.465Z,55.61
2018-03-17T04:13:59.579Z,55.80
2018-03-17T04:14:59.496Z,55.61
2018-03-17T04:15:59.544Z,55.32
2018-03-17T04:16:59.536Z,56.17
2018-03-17T04:17:59.551Z,55.89
2018-03-17T04:18:59.556Z,55.70
2018-03-17T04:19:59.569Z,55.89
2018-03-17T04:20:59.591Z,55.51
2018-03-17T04:21:59.614Z,55.32
2018-03-17T04:22:59.621Z,55.13
2018-03-17T04:23:59.686Z,55.32
2018-03-17T04:24:59.656Z,55.51
2018-03-17T04:25:59.672Z,55.80
2018-03-17T04:26:59.684Z,55.70
2018-03-17T04:27:59.698Z,56.17
2018-03-17T04:28:59.733Z,56.27
2018-03-17T04:29:59.734Z,56.36
2018-03-17T04:30:59.753Z,55.51
2018-03-17T04:31:59.763Z,55.32
2018-03-17T04:32:59.779Z,55.61
2018-03-17T04:33:59.802Z,55.98
2018-03-17T04:34:59.815Z,55.80
2018-03-17T04:35:59.834Z,56.46
2018-03-17T04:36:59.837Z,55.51
2018-03-17T04:37:59.862Z,55.32
2018-03-17T04:38:59.872Z,55.89
2018-03-17T04:39:59.885Z,56.08
2018-03-17T04:40:59.906Z,56.08
2018-03-17T04:41:59.973Z,55.98
2018-03-17T04:42:59.934Z,56.84
2018-03-17T04:44:00.001Z,56.36
2018-03-17T04:44:59.961Z,56.27
2018-03-17T04:45:59.985Z,56.46
2018-03-17T04:46:59.994Z,56.93
2018-03-17T04:48:00.013Z,56.55
2018-03-17T04:49:00.043Z,55.98
2018-03-17T04:50:00.047Z,56.17
2018-03-17T04:51:00.059Z,56.17
2018-03-17T04:52:00.075Z,56.17
2018-03-17T04:53:00.091Z,56.74
2018-03-17T04:54:00.111Z,57.21
2018-03-17T04:55:00.130Z,56.65
2018-03-17T04:56:00.172Z,56.65
2018-03-17T04:57:00.183Z,56.74
2018-03-17T04:58:00.177Z,56.55
2018-03-17T04:59:00.249Z,56.36
2018-03-17T05:00:00.240Z,56.74
2018-03-17T05:01:00.220Z,56.74
2018-03-17T05:02:00.238Z,56.46
2018-03-17T05:03:00.245Z,56.46
2018-03-17T05:04:00.264Z,57.21
2018-03-17T05:05:00.298Z,57.21
2018-03-17T05:06:00.305Z,57.03
2018-03-17T05:07:00.317Z,57.21
2018-03-17T05:08:00.326Z,57.31
2018-03-17T05:09:00.347Z,57.21
2018-03-17T05:10:01.174Z,57.31
2018-03-17T05:11:00.379Z,57.12
2018-03-17T05:12:01.152Z,57.97
2018-03-17T05:13:00.407Z,56.74
2018-03-17T05:14:00.428Z,57.12
2018-03-17T05:15:00.440Z,57.12
2018-03-17T05:16:00.460Z,57.12
2018-03-17T05:17:00.499Z,57.97
2018-03-17T05:18:00.502Z,57.97
2018-03-17T05:19:00.514Z,57.12
2018-03-17T05:20:00.561Z,57.21
2018-03-17T05:21:00.546Z,57.40
2018-03-17T05:22:00.553Z,58.06
2018-03-17T05:23:00.565Z,57.78
2018-03-17T05:24:00.588Z,57.31
2018-03-17T05:25:00.595Z,57.31
2018-03-17T05:26:00.622Z,57.12
2018-03-17T05:27:00.638Z,57.03
2018-03-17T05:28:00.653Z,57.12
2018-03-17T05:29:00.664Z,57.40
2018-03-17T05:30:00.679Z,57.50
2018-03-17T05:31:00.703Z,57.40
2018-03-17T05:32:00.724Z,58.06
2018-03-17T05:33:00.730Z,56.93
2018-03-17T05:34:00.747Z,56.93
2018-03-17T05:35:00.765Z,57.40
2018-03-17T05:36:00.778Z,57.03
2018-03-17T05:37:00.799Z,56.65
2018-03-17T05:38:00.805Z,57.03
2018-03-17T05:39:00.825Z,57.31
2018-03-17T05:40:00.850Z,57.21
2018-03-17T05:41:00.856Z,56.74
2018-03-17T05:42:00.882Z,57.68
2018-03-17T05:43:00.890Z,57.68
2018-03-17T05:44:00.904Z,57.21
2018-03-17T05:45:00.923Z,57.31
2018-03-17T05:46:00.935Z,57.12
2018-03-17T05:47:00.962Z,57.21
2018-03-17T05:48:00.969Z,56.74
2018-03-17T05:49:00.986Z,56.74
2018-03-17T05:50:01.015Z,57.03
2018-03-17T05:51:01.023Z,57.31
2018-03-17T05:52:01.082Z,57.31
2018-03-17T05:53:01.049Z,57.03
2018-03-17T05:54:01.072Z,57.21
2018-03-17T05:55:01.101Z,56.46
2018-03-17T05:56:01.105Z,57.03
2018-03-17T05:57:01.118Z,56.74
2018-03-17T05:58:01.132Z,57.03
2018-03-17T05:59:01.153Z,57.31
2018-03-17T06:00:01.167Z,58.15
2018-03-17T06:01:01.174Z,57.97
2018-03-17T06:02:01.200Z,58.15
2018-03-17T06:03:01.211Z,58.15
2018-03-17T06:04:01.222Z,57.68
2018-03-17T06:05:01.248Z,57.50
2018-03-17T06:06:01.256Z,57.97
2018-03-17T06:07:01.271Z,57.12
2018-03-17T06:08:01.292Z,57.21
2018-03-17T06:09:01.304Z,57.03
2018-03-17T06:10:01.324Z,57.31
2018-03-17T06:11:01.349Z,57.21
2018-03-17T06:12:01.350Z,57.31
2018-03-17T06:13:01.372Z,57.31
2018-03-17T06:14:01.403Z,57.31
2018-03-17T06:15:01.406Z,57.03
2018-03-17T06:16:01.418Z,57.21
2018-03-17T06:17:01.438Z,57.97
2018-03-17T06:18:01.450Z,57.87
2018-03-17T06:19:01.468Z,57.31
2018-03-17T06:20:01.496Z,57.21
2018-03-17T06:21:01.500Z,57.12
2018-03-17T06:22:01.512Z,57.21
2018-03-17T06:23:01.530Z,57.78
2018-03-17T06:24:01.549Z,58.06
2018-03-17T06:25:01.567Z,57.40
2018-03-17T06:26:01.581Z,57.78
2018-03-17T06:27:01.602Z,57.78
2018-03-17T06:28:01.616Z,58.34
2018-03-17T06:29:01.634Z,57.78
2018-03-17T06:30:01.643Z,57.87
2018-03-17T06:31:01.667Z,57.78
2018-03-17T06:32:01.674Z,57.87
2018-03-17T06:33:01.700Z,57.59
2018-03-17T06:34:01.722Z,57.21
2018-03-17T06:35:01.728Z,57.21
2018-03-17T06:36:01.790Z,57.12
2018-03-17T06:37:01.759Z,57.31
2018-03-17T06:38:01.833Z,57.21
2018-03-17T06:39:01.787Z,57.31
2018-03-17T06:40:01.804Z,57.03
2018-03-17T06:41:01.829Z,57.03
2018-03-17T06:42:01.851Z,57.31
2018-03-17T06:43:01.854Z,57.12
2018-03-17T06:44:01.874Z,57.31
2018-03-17T06:45:01.883Z,56.84
2018-03-17T06:46:01.914Z,56.74
2018-03-17T06:47:01.916Z,56.84
2018-03-17T06:48:01.937Z,56.84
2018-03-17T06:49:01.997Z,57.31
2018-03-17T06:50:01.974Z,56.65
2018-03-17T06:51:01.987Z,56.84
2018-03-17T06:52:01.999Z,56.65
2018-03-17T06:53:02.030Z,57.12
2018-03-17T06:54:02.034Z,57.31
2018-03-17T06:55:02.062Z,57.31
2018-03-17T06:56:02.057Z,57.21
2018-03-17T06:57:02.077Z,57.40
2018-03-17T06:58:02.095Z,57.03
2018-03-17T06:59:02.115Z,57.21
2018-03-17T07:00:02.147Z,57.78
2018-03-17T07:01:02.138Z,57.50
2018-03-17T07:02:02.192Z,57.31
2018-03-17T07:03:02.174Z,58.34
2018-03-17T07:04:02.203Z,57.50
2018-03-17T07:05:02.224Z,57.21
2018-03-17T07:06:02.230Z,57.21
2018-03-17T07:07:02.265Z,57.31
2018-03-17T07:08:02.249Z,57.03
2018-03-17T07:09:02.277Z,57.40
2018-03-17T07:10:02.288Z,57.03
2018-03-17T07:11:02.299Z,57.12
2018-03-17T07:12:02.324Z,56.55
2018-03-17T07:13:02.331Z,56.74
2018-03-17T07:14:02.352Z,56.55
2018-03-17T07:15:02.368Z,56.08
2018-03-17T07:16:02.382Z,56.27
2018-03-17T07:17:02.405Z,56.08
2018-03-17T07:18:02.412Z,56.17
2018-03-17T07:19:02.469Z,56.74
2018-03-17T07:20:02.448Z,56.84
2018-03-17T07:21:02.461Z,56.65
2018-03-17T07:22:02.476Z,56.17
2018-03-17T07:23:02.503Z,56.55
2018-03-17T07:24:02.510Z,56.84
2018-03-17T07:25:02.530Z,56.65
2018-03-17T07:26:02.553Z,56.65
2018-03-17T07:27:02.570Z,56.27
2018-03-17T07:28:02.577Z,56.17
2018-03-17T07:29:02.597Z,56.27
2018-03-17T07:30:02.603Z,56.17
2018-03-17T07:31:02.627Z,56.46
2018-03-17T07:32:02.697Z,56.08
2018-03-17T07:33:02.651Z,56.08
2018-03-17T07:34:02.678Z,55.98
2018-03-17T07:35:02.694Z,55.61
2018-03-17T07:36:02.783Z,56.17
2018-03-17T07:37:02.729Z,56.17
2018-03-17T07:38:02.734Z,55.42
2018-03-17T07:39:02.763Z,55.32
2018-03-17T07:40:02.780Z,55.70
2018-03-17T07:41:02.783Z,55.32
2018-03-17T07:42:02.800Z,55.32
2018-03-17T07:43:02.814Z,55.61
2018-03-17T07:44:02.829Z,55.13
2018-03-17T07:45:02.852Z,55.13
2018-03-17T07:46:02.872Z,54.66
2018-03-17T07:47:02.900Z,55.13
2018-03-17T07:48:02.895Z,54.66
2018-03-17T07:49:02.932Z,55.04
2018-03-17T07:50:02.940Z,54.57
2018-03-17T07:51:02.949Z,54.38
2018-03-17T07:52:02.968Z,54.47
2018-03-17T07:53:02.978Z,54.38
2018-03-17T07:54:02.998Z,54.47
2018-03-17T07:55:03.017Z,54.57
2018-03-17T07:56:03.027Z,54.57
2018-03-17T07:57:03.036Z,54.75
2018-03-17T07:58:03.072Z,55.16
2018-03-17T07:59:03.094Z,55.07
2018-03-17T08:00:03.093Z,54.57
2018-03-17T08:01:03.107Z,54.66
2018-03-17T08:02:03.124Z,54.10
2018-03-17T08:03:03.143Z,54.00
2018-03-17T08:04:03.171Z,54.10
2018-03-17T08:05:03.169Z,53.72
2018-03-17T08:06:03.200Z,54.28
2018-03-17T08:07:03.205Z,54.28
2018-03-17T08:08:03.231Z,54.19
2018-03-17T08:09:03.238Z,54.28
2018-03-17T08:10:03.257Z,53.94
2018-03-17T08:11:03.274Z,54.57
2018-03-17T08:12:03.303Z,54.79
2018-03-17T08:13:03.331Z,54.60
2018-03-17T08:14:03.327Z,54.88
2018-03-17T08:15:03.346Z,54.69
2018-03-17T08:16:03.364Z,55.07
2018-03-17T08:17:03.391Z,53.94
2018-03-17T08:18:03.390Z,53.94
2018-03-17T08:19:03.403Z,53.94
2018-03-17T08:20:03.432Z,54.13
2018-03-17T08:21:03.449Z,53.84
2018-03-17T08:22:03.489Z,53.75
2018-03-17T08:23:03.471Z,52.70
2018-03-17T08:24:03.488Z,52.80
2018-03-17T08:25:03.505Z,52.89
2018-03-17T08:26:03.525Z,52.80
2018-03-17T08:27:03.546Z,52.42
2018-03-17T08:28:03.557Z,52.61
2018-03-17T08:29:03.566Z,52.80
2018-03-17T08:30:03.590Z,52.70
2018-03-17T08:31:03.614Z,52.42
2018-03-17T08:32:03.618Z,52.33
2018-03-17T08:33:03.638Z,52.14
2018-03-17T08:34:03.665Z,52.14
2018-03-17T08:35:03.681Z,52.23
2018-03-17T08:36:03.697Z,52.61
2018-03-17T08:37:03.709Z,53.08
2018-03-17T08:38:03.730Z,52.80
2018-03-17T08:39:03.822Z,52.04
2018-03-17T08:40:03.752Z,51.29
2018-03-17T08:41:03.863Z,51.76
2018-03-17T08:42:03.796Z,51.86
2018-03-17T08:43:03.813Z,51.86
2018-03-17T08:44:03.830Z,52.33
2018-03-17T08:45:03.848Z,52.70
2018-03-17T08:46:03.858Z,52.14
2018-03-17T08:47:03.878Z,51.95
2018-03-17T08:48:03.905Z,51.48
2018-03-17T08:49:03.910Z,52.04
2018-03-17T08:50:03.939Z,51.95
2018-03-17T08:51:03.961Z,51.57
2018-03-17T08:52:03.952Z,51.67
2018-03-17T08:53:04.014Z,51.29
2018-03-17T08:54:04.023Z,52.14
2018-03-17T08:55:04.016Z,52.14
2018-03-17T08:56:04.034Z,52.04
2018-03-17T08:57:04.068Z,52.14
2018-03-17T08:58:04.082Z,52.23
2018-03-17T08:59:04.086Z,52.04
2018-03-17T09:00:04.094Z,51.67
2018-03-17T09:01:04.123Z,51.50
2018-03-17T09:02:04.134Z,51.32
2018-03-17T09:03:04.147Z,50.56
2018-03-17T09:04:04.161Z,50.65
2018-03-17T09:05:04.178Z,50.65
2018-03-17T09:06:04.220Z,50.37
2018-03-17T09:07:04.322Z,50.27
2018-03-17T09:08:04.246Z,49.80
2018-03-17T09:09:04.314Z,49.80
2018-03-17T09:10:04.270Z,49.24
2018-03-17T09:11:04.290Z,49.33
2018-03-17T09:12:04.345Z,50.18
2018-03-17T09:13:04.338Z,49.43
2018-03-17T09:14:04.355Z,49.24
2018-03-17T09:15:04.362Z,50.09
2018-03-17T09:16:04.381Z,49.80
2018-03-17T09:17:04.393Z,49.05
2018-03-17T09:18:04.439Z,49.33
2018-03-17T09:19:04.439Z,49.05
2018-03-17T09:20:04.569Z,49.33
2018-03-17T09:21:04.490Z,49.43
2018-03-17T09:22:04.490Z,49.43
2018-03-17T09:23:04.510Z,49.52
2018-03-17T09:24:04.533Z,49.62
2018-03-17T09:25:04.554Z,49.71
2018-03-17T09:26:04.551Z,49.71
2018-03-17T09:27:04.569Z,50.09
2018-03-17T09:28:04.597Z,49.33
2018-03-17T09:29:04.616Z,49.52
2018-03-17T09:30:04.630Z,49.05
2018-03-17T09:31:04.681Z,48.76
2018-03-17T09:32:04.668Z,48.29
2018-03-17T09:33:04.716Z,48.20
2018-03-17T09:34:04.701Z,47.63
2018-03-17T09:35:04.727Z,47.75
2018-03-17T09:36:04.745Z,47.66
2018-03-17T09:37:04.764Z,47.47
2018-03-17T09:38:04.776Z,46.52
2018-03-17T09:39:04.811Z,46.61
2018-03-17T09:40:04.817Z,45.69
2018-03-17T09:41:04.840Z,45.12
2018-03-17T09:42:04.849Z,44.77
2018-03-17T09:43:04.867Z,44.48
2018-03-17T09:44:04.897Z,42.78
2018-03-17T09:45:04.922Z,42.23
2018-03-17T09:46:04.975Z,41.00
2018-03-17T09:47:04.993Z,40.26
2018-03-17T09:48:04.968Z,39.43
2018-03-17T09:49:04.981Z,38.03
2018-03-17T09:50:05.010Z,37.19
2018-03-17T09:51:05.017Z,36.15
2018-03-17T09:52:05.042Z,35.22
2018-03-17T09:53:05.072Z,34.36
2018-03-17T09:54:05.089Z,33.05
2018-03-17T09:55:05.108Z,33.42
2018-03-17T09:56:05.128Z,34.38
2018-03-17T09:57:05.148Z,33.34
2018-03-17T09:58:05.194Z,32.65
2018-03-17T09:59:05.204Z,32.54
2018-03-17T10:00:05.219Z,33.30
2018-03-17T10:01:05.235Z,34.06
2018-03-17T10:02:05.259Z,34.16
2018-03-17T10:03:05.287Z,33.78
2018-03-17T10:04:05.311Z,34.63
2018-03-17T10:05:05.336Z,33.87
2018-03-17T10:06:05.354Z,34.33
2018-03-17T10:07:05.379Z,34.42
2018-03-17T10:08:05.410Z,34.92
2018-03-17T10:09:05.464Z,34.25
2018-03-17T10:10:05.467Z,34.42
2018-03-17T10:11:05.478Z,34.71
2018-03-17T10:12:05.499Z,34.80
2018-03-17T10:13:05.522Z,34.99
2018-03-17T10:14:05.552Z,35.18
2018-03-17T10:15:05.576Z,34.92
2018-03-17T10:16:05.613Z,34.92
2018-03-17T10:17:05.625Z,34.33
2018-03-17T10:18:05.649Z,34.61
2018-03-17T10:19:05.668Z,34.42
2018-03-17T10:20:05.697Z,34.80
2018-03-17T10:21:05.730Z,34.54
2018-03-17T10:22:05.739Z,33.53
2018-03-17T10:23:05.781Z,31.99
2018-03-17T10:24:05.811Z,32.54
2018-03-17T10:25:05.822Z,33.30
2018-03-17T10:26:05.848Z,32.94
2018-03-17T10:27:05.868Z,32.54
2018-03-17T10:28:05.894Z,32.83
2018-03-17T10:29:05.930Z,32.94
2018-03-17T10:30:05.944Z,32.37
2018-03-17T10:31:05.970Z,32.26
2018-03-17T10:32:06.119Z,32.91
2018-03-17T10:33:06.032Z,34.14
2018-03-17T10:34:06.072Z,34.34
2018-03-17T10:35:06.080Z,33.69
2018-03-17T10:36:06.096Z,33.11
2018-03-17T10:37:06.124Z,33.69
2018-03-17T10:38:06.172Z,34.95
2018-03-17T10:39:06.174Z,35.35
2018-03-17T10:40:06.213Z,34.11
2018-03-17T10:41:06.220Z,34.30
2018-03-17T10:42:06.275Z,34.21
2018-03-17T10:43:06.322Z,33.94
2018-03-17T10:44:06.301Z,33.28
2018-03-17T10:45:06.362Z,31.96
2018-03-17T10:46:06.367Z,30.07
2018-03-17T10:47:06.398Z,28.34
2018-03-17T10:48:06.413Z,27.30
2018-03-17T10:49:06.456Z,29.11
2018-03-17T10:50:06.476Z,29.77
2018-03-17T10:51:06.496Z,29.01
2018-03-17T10:52:06.555Z,27.67
2018-03-17T10:53:06.579Z,27.37
2018-03-17T10:54:06.620Z,27.65
2018-03-17T10:55:06.623Z,27.67
2018-03-17T10:56:06.644Z,27.68
2018-03-17T10:57:06.664Z,27.48
2018-03-17T10:58:06.715Z,27.45
2018-03-17T10:59:06.725Z,28.30
2018-03-17T11:00:06.781Z,28.78
2018-03-17T11:01:06.862Z,29.24
2018-03-17T11:02:06.826Z,29.78
2018-03-17T11:03:06.848Z,30.73
2018-03-17T11:04:06.868Z,32.14
2018-03-17T11:05:06.907Z,33.37
2018-03-17T11:06:07.054Z,34.96
2018-03-17T11:07:06.954Z,35.07
2018-03-17T11:08:06.977Z,34.98
2018-03-17T11:09:07.008Z,35.28
2018-03-17T11:10:07.028Z,34.54
2018-03-17T11:11:07.056Z,32.92
2018-03-17T11:12:07.074Z,32.18
2018-03-17T11:13:07.188Z,31.61
2018-03-17T11:14:07.147Z,31.41
2018-03-17T11:15:07.160Z,31.69
2018-03-17T11:16:07.184Z,32.26
2018-03-17T11:17:07.208Z,32.17
2018-03-17T11:18:07.245Z,32.54
2018-03-17T11:19:07.271Z,32.51
2018-03-17T11:20:07.292Z,33.19
2018-03-17T11:21:07.328Z,33.94
2018-03-17T11:22:07.345Z,33.94
2018-03-17T11:23:07.431Z,34.78
2018-03-17T11:24:07.412Z,34.96
2018-03-17T11:25:07.486Z,35.62
2018-03-17T11:26:07.448Z,36.19
2018-03-17T11:27:07.490Z,36.00
2018-03-17T11:28:07.508Z,36.29
2018-03-17T11:29:07.524Z,36.10
2018-03-17T11:30:07.553Z,37.04
2018-03-17T11:31:07.585Z,36.49
2018-03-17T11:32:07.601Z,36.21
2018-03-17T11:33:07.621Z,35.64
2018-03-17T11:34:07.666Z,35.45
2018-03-17T11:35:07.675Z,35.62
2018-03-17T11:36:07.694Z,36.38
2018-03-17T11:37:07.720Z,36.47
2018-03-17T11:38:07.748Z,36.40
2018-03-17T11:39:07.777Z,36.30
2018-03-17T11:40:07.797Z,36.40
2018-03-17T11:41:07.821Z,36.21
2018-03-17T11:42:07.853Z,36.10
2018-03-17T11:43:07.876Z,37.02
2018-03-17T11:44:07.913Z,37.97
2018-03-17T11:45:07.912Z,38.82
2018-03-17T11:46:07.943Z,38.73
2018-03-17T11:47:07.960Z,38.64
2018-03-17T11:48:07.990Z,38.73
2018-03-17T11:49:08.662Z,38.82
2018-03-17T11:50:08.036Z,39.58
2018-03-17T11:51:08.063Z,39.49
2018-03-17T11:52:08.078Z,40.06
2018-03-17T11:53:08.101Z,40.25
2018-03-17T11:54:08.139Z,40.34
2018-03-17T11:55:08.146Z,40.34
2018-03-17T11:56:08.172Z,40.72
2018-03-17T11:57:08.194Z,40.34
2018-03-17T11:58:08.209Z,39.87
2018-03-17T11:59:08.251Z,39.49
2018-03-17T12:00:08.371Z,39.41
2018-03-17T12:01:08.284Z,39.13
2018-03-17T12:02:08.319Z,38.75
2018-03-17T12:03:08.331Z,38.46
2018-03-17T12:04:08.361Z,38.75
2018-03-17T12:05:08.381Z,38.54
2018-03-17T12:06:08.396Z,39.11
2018-03-17T12:07:08.411Z,38.73
2018-03-17T12:08:08.431Z,39.39
2018-03-17T12:09:08.459Z,39.56
2018-03-17T12:10:08.506Z,40.22
2018-03-17T12:11:08.510Z,40.03
2018-03-17T12:12:08.531Z,40.79
2018-03-17T12:13:08.547Z,41.15
2018-03-17T12:14:08.564Z,41.83
2018-03-17T12:15:08.588Z,41.72
2018-03-17T12:16:08.607Z,42.76
2018-03-17T12:17:08.651Z,42.57
2018-03-17T12:18:08.655Z,42.85
2018-03-17T12:19:08.686Z,43.23
2018-03-17T12:20:08.700Z,43.23
2018-03-17T12:21:08.716Z,44.37
2018-03-17T12:22:08.741Z,45.53
2018-03-17T12:23:08.765Z,46.26
2018-03-17T12:24:08.776Z,45.53
2018-03-17T12:25:08.821Z,45.24
2018-03-17T12:26:08.834Z,44.86
2018-03-17T12:27:08.842Z,45.15
2018-03-17T12:28:08.866Z,45.81
2018-03-17T12:29:08.880Z,46.56
2018-03-17T12:30:08.906Z,46.94
2018-03-17T12:31:08.943Z,46.94
2018-03-17T12:32:08.938Z,47.89
2018-03-17T12:33:08.975Z,47.20
2018-03-17T12:34:08.983Z,47.30
2018-03-17T12:35:09.016Z,47.96
2018-03-17T12:36:09.052Z,48.06
2018-03-17T12:37:09.052Z,48.06
2018-03-17T12:38:09.073Z,48.06
2018-03-17T12:39:09.111Z,47.30
2018-03-17T12:40:09.118Z,47.20
2018-03-17T12:41:09.128Z,48.15
2018-03-17T12:42:09.147Z,47.77
2018-03-17T12:43:09.179Z,48.15
2018-03-17T12:44:09.202Z,48.06
2018-03-17T12:45:09.209Z,47.68
2018-03-17T12:46:09.232Z,48.15
2018-03-17T12:47:09.262Z,47.68
2018-03-17T12:48:09.276Z,47.68
2018-03-17T12:49:09.294Z,47.11
2018-03-17T12:50:09.315Z,47.58
2018-03-17T12:51:09.340Z,47.96
2018-03-17T12:52:09.349Z,47.77
2018-03-17T12:53:09.369Z,47.77