createdAt,value
2019-01-19T00:01:37.114Z,-3.00
2019-01-19T00:04:58.060Z,-3.00
2019-01-19T00:07:53.957Z,-3.10
2019-01-19T00:11:02.461Z,-3.00
2019-01-19T00:13:53.137Z,-3.00
2019-01-19T00:16:38.445Z,-3.00
2019-01-19T00:19:43.329Z,-3.10
2019-01-19T00:22:55.086Z,-3.10
2019-01-19T00:26:05.028Z,-3.10
2019-01-19T00:28:42.928Z,-3.10
2019-01-19T00:31:33.839Z,-3.00
2019-01-19T00:34:37.113Z,-3.00
2019-01-19T00:37:28.383Z,-3.00
2019-01-19T00:40:44.129Z,-3.00
2019-01-19T00:43:42.055Z,-3.00
2019-01-19T00:46:57.054Z,-2.90
2019-01-19T00:49:43.921Z,-3.00
2019-01-19T00:52:37.714Z,-3.00
2019-01-19T00:55:32.221Z,-3.00
2019-01-19T00:58:32.397Z,-3.00
2019-01-19T01:01:45.785Z,-3.00
2019-01-19T01:04:42.916Z,-2.90
2019-01-19T01:08:02.381Z,-3.00
2019-01-19T01:11:09.804Z,-3.00
2019-01-19T01:14:31.088Z,-3.00
2019-01-19T01:17:21.886Z,-3.10
2019-01-19T01:20:21.652Z,-3.10
2019-01-19T01:23:23.012Z,-3.10
2019-01-19T01:26:45.816Z,-3.10
2019-01-19T01:30:09.124Z,-3.10
2019-01-19T01:33:23.025Z,-3.10
2019-01-19T01:36:20.926Z,-3.20
2019-01-19T01:39:40.987Z,-3.10
2019-01-19T01:42:42.998Z,-3.20
2019-01-19T01:45:43.803Z,-3.20
2019-01-19T01:48:57.889Z,-3.20
2019-01-19T01:51:52.575Z,-3.30
2019-01-19T01:54:47.395Z,-3.30
2019-01-19T01:57:28.851Z,-3.40
2019-01-19T02:00:49.230Z,-3.40
2019-01-19T02:03:53.805Z,-3.50
2019-01-19T02:06:49.357Z,-3.50
2019-01-19T02:10:27.583Z,-3.50
2019-01-19T02:13:28.958Z,-3.50
2019-01-19T02:16:34.313Z,-3.60
2019-01-19T02:19:46.437Z,-3.70
2019-01-19T02:23:13.505Z,-3.80
2019-01-19T02:26:31.841Z,-3.80
2019-01-19T02:29:26.312Z,-3.90
2019-01-19T02:32:28.113Z,-3.90
2019-01-19T02:35:27.499Z,-3.90
2019-01-19T02:38:19.180Z,-3.90
2019-01-19T02:41:26.807Z,-4.00
2019-01-19T02:44:27.947Z,-4.00
2019-01-19T02:47:37.167Z,-4.00
2019-01-19T02:50:32.034Z,-4.00
2019-01-19T02:54:08.306Z,-4.00
2019-01-19T02:57:00.165Z,-4.00
2019-01-19T02:59:42.613Z,-4.00
2019-01-19T03:02:35.570Z,-4.00
2019-01-19T03:05:56.200Z,-4.00
2019-01-19T03:09:14.187Z,-4.10
2019-01-19T03:12:26.203Z,-4.10
2019-01-19T03:15:58.938Z,-4.10
2019-01-19T03:19:11.831Z,-4.10
2019-01-19T03:22:11.114Z,-4.20
2019-01-19T03:25:06.087Z,-4.20
2019-01-19T03:28:00.538Z,-4.30
2019-01-19T03:31:26.031Z,-4.30
2019-01-19T03:34:31.036Z,-4.30
2019-01-19T03:37:35.365Z,-4.40
2019-01-19T03:40:28.892Z,-4.40
2019-01-19T03:43:41.740Z,-4.40
2019-01-19T03:46:47.397Z,-4.50
2019-01-19T03:49:42.005Z,-4.50
2019-01-19T03:52:37.451Z,-4.50
2019-01-19T03:55:54.725Z,-4.50
2019-01-19T03:58:31.097Z,-4.50
2019-01-19T04:02:06.152Z,-4.50
2019-01-19T04:05:22.474Z,-4.50
2019-01-19T04:08:01.559Z,-4.50
2019-01-19T04:11:00.764Z,-4.50
2019-01-19T04:14:14.180Z,-4.50
2019-01-19T04:17:30.116Z,-4.50
2019-01-19T04:20:28.977Z,-4.50
2019-01-19T04:23:02.927Z,-4.60
2019-01-19T04:26:25.817Z,-4.50
2019-01-19T04:28:55.762Z,-4.50
2019-01-19T04:31:25.688Z,-4.60
2019-01-19T04:33:59.833Z,-4.60
2019-01-19T04:36:31.442Z,-4.60
2019-01-19T04:39:01.704Z,-4.60
2019-01-19T04:41:31.097Z,-4.50
2019-01-19T04:44:00.814Z,-4.60
2019-01-19T04:46:30.966Z,-4.50
2019-01-19T04:49:03.008Z,-4.50
2019-01-19T04:51:33.276Z,-4.50
2019-01-19T04:54:02.659Z,-4.50
2019-01-19T04:56:32.700Z,-4.60
2019-01-19T04:59:02.688Z,-4.70
2019-01-19T05:01:32.079Z,-4.70
2019-01-19T05:04:02.612Z,-4.70
2019-01-19T05:06:35.662Z,-4.70
2019-01-19T05:09:07.883Z,-4.70
2019-01-19T05:11:37.273Z,-4.70
2019-01-19T05:14:06.912Z,-4.70
2019-01-19T05:16:36.301Z,-4.80
2019-01-19T05:19:05.678Z,-4.80
2019-01-19T05:21:35.931Z,-4.80
2019-01-19T05:24:07.392Z,-4.80
2019-01-19T05:26:36.788Z,-4.90
2019-01-19T05:29:06.525Z,-4.90
2019-01-19T05:31:36.313Z,-4.90
2019-01-19T05:34:05.900Z,-4.90
2019-01-19T05:36:38.416Z,-4.90
2019-01-19T05:39:09.227Z,-4.90
2019-01-19T05:41:39.724Z,-4.90
2019-01-19T05:44:09.462Z,-4.80
2019-01-19T05:46:38.853Z,-4.80
2019-01-19T05:49:08.250Z,-4.80
2019-01-19T05:51:37.665Z,-4.80
2019-01-19T05:54:07.066Z,-4.80
2019-01-19T05:56:36.657Z,-4.70
2019-01-19T05:59:06.104Z,-4.60
2019-01-19T06:01:35.563Z,-4.60
2019-01-19T06:04:05.374Z,-4.40
2019-01-19T06:06:35.476Z,-4.40
2019-01-19T06:09:08.313Z,-4.30
2019-01-19T06:11:37.745Z,-4.20
2019-01-19T06:14:07.212Z,-4.10
2019-01-19T06:16:36.699Z,-4.10
2019-01-19T06:19:06.091Z,-4.00
2019-01-19T06:21:40.875Z,-4.00
2019-01-19T06:24:10.235Z,-4.00
2019-01-19T06:26:39.645Z,-3.90
2019-01-19T06:29:09.437Z,-3.90
2019-01-19T06:31:38.845Z,-3.90
2019-01-19T06:34:08.235Z,-3.90
2019-01-19T06:36:38.730Z,-3.80
2019-01-19T06:39:10.066Z,-3.70
2019-01-19T06:41:40.245Z,-3.70
2019-01-19T06:44:10.386Z,-3.70
2019-01-19T06:46:39.815Z,-3.70
2019-01-19T06:49:11.699Z,-3.60
2019-01-19T06:51:41.635Z,-3.70
2019-01-19T06:54:12.237Z,-3.70
2019-01-19T06:56:43.598Z,-3.60
2019-01-19T06:59:17.569Z,-3.60
2019-01-19T07:01:46.162Z,-3.60
2019-01-19T07:04:19.240Z,-3.60
2019-01-19T07:06:48.697Z,-3.60
2019-01-19T07:09:21.601Z,-3.50
2019-01-19T07:11:52.077Z,-3.40
2019-01-19T07:14:24.043Z,-3.30
2019-01-19T07:16:53.773Z,-3.30
2019-01-19T07:19:23.372Z,-3.30
2019-01-19T07:21:53.437Z,-3.20
2019-01-19T07:24:23.055Z,-3.20
2019-01-19T07:26:54.960Z,-3.20
2019-01-19T07:29:25.389Z,-3.20
2019-01-19T07:31:55.678Z,-3.20
2019-01-19T07:34:25.753Z,-3.10
2019-01-19T07:36:57.504Z,-3.10
2019-01-19T07:39:28.614Z,-3.10
2019-01-19T07:41:58.345Z,-3.10
2019-01-19T07:44:29.900Z,-3.10
2019-01-19T07:47:00.201Z,-3.10
2019-01-19T07:49:30.421Z,-3.10
2019-01-19T07:51:59.865Z,-3.10
2019-01-19T07:54:33.681Z,-3.10
2019-01-19T07:57:06.283Z,-3.10
2019-01-19T07:59:36.522Z,-3.00
2019-01-19T08:02:06.105Z,-3.00
2019-01-19T08:04:35.553Z,-2.90
2019-01-19T08:07:05.161Z,-2.90
2019-01-19T08:09:34.578Z,-2.80
2019-01-19T08:12:04.053Z,-2.80
2019-01-19T08:14:34.426Z,-2.90
2019-01-19T08:17:04.369Z,-2.90
2019-01-19T08:19:35.127Z,-2.80
2019-01-19T08:22:05.706Z,-2.70
2019-01-19T08:24:36.656Z,-2.50
2019-01-19T08:27:06.373Z,-2.40
2019-01-19T08:29:35.829Z,-2.30
2019-01-19T08:32:07.685Z,-2.30
2019-01-19T08:34:38.233Z,-2.40
2019-01-19T08:37:08.178Z,-2.30
2019-01-19T08:39:38.419Z,-2.20
2019-01-19T08:42:10.458Z,-2.10
2019-01-19T08:44:40.112Z,-2.00
2019-01-19T08:47:09.525Z,-1.80
2019-01-19T08:49:40.277Z,-1.80
2019-01-19T08:52:09.961Z,-1.60
2019-01-19T08:54:40.141Z,-1.40
2019-01-19T08:57:09.704Z,-1.50
2019-01-19T08:59:39.752Z,-1.30
2019-01-19T09:02:14.079Z,-1.20
2019-01-19T09:04:44.819Z,-1.20
2019-01-19T09:07:17.460Z,-1.20
2019-01-19T09:09:46.985Z,-1.00
2019-01-19T09:12:20.687Z,-0.90
2019-01-19T09:14:51.244Z,-0.60
2019-01-19T09:17:20.666Z,-0.30
2019-01-19T09:19:51.231Z,0.30
2019-01-19T09:22:21.228Z,0.30
2019-01-19T09:24:50.620Z,0.30
2019-01-19T09:27:20.373Z,0.60
2019-01-19T09:29:49.877Z,0.90
2019-01-19T09:32:20.420Z,1.10
2019-01-19T09:34:49.796Z,1.70
2019-01-19T09:37:19.509Z,2.70
2019-01-19T09:39:48.913Z,3.40
2019-01-19T09:42:21.762Z,4.00
2019-01-19T09:44:52.088Z,5.10
2019-01-19T09:47:23.537Z,5.60
2019-01-19T09:49:54.234Z,5.70
2019-01-19T09:52:33.319Z,6.40
2019-01-19T09:55:05.022Z,6.30
2019-01-19T09:57:34.436Z,5.70
2019-01-19T10:00:08.533Z,4.80
2019-01-19T10:02:38.343Z,4.60
2019-01-19T10:05:11.422Z,4.60
2019-01-19T10:07:40.806Z,4.80
2019-01-19T10:10:11.807Z,4.70
2019-01-19T10:12:41.453Z,5.20
2019-01-19T10:15:13.060Z,5.20
2019-01-19T10:17:42.797Z,5.40
2019-01-19T10:20:20.089Z,5.80
2019-01-19T10:22:50.065Z,5.30
2019-01-19T10:25:19.444Z,4.70
2019-01-19T10:27:49.209Z,4.30
2019-01-19T10:30:21.029Z,4.00
2019-01-19T10:32:50.413Z,3.80
2019-01-19T10:35:22.271Z,3.50
2019-01-19T10:37:56.205Z,3.20
2019-01-19T10:40:22.851Z,2.70
2019-01-19T10:42:52.233Z,2.30
2019-01-19T10:45:24.209Z,2.10
2019-01-19T10:47:53.944Z,1.70
2019-01-19T10:50:24.679Z,1.40
2019-01-19T10:52:54.595Z,1.20
2019-01-19T10:55:24.641Z,1.10
2019-01-19T10:57:54.662Z,1.00
2019-01-19T11:00:27.581Z,0.90
2019-01-19T11:02:57.975Z,0.60
2019-01-19T11:05:28.558Z,0.60
2019-01-19T11:08:03.605Z,0.50
2019-01-19T11:10:31.470Z,0.30
2019-01-19T11:13:00.873Z,0.20
2019-01-19T11:15:31.864Z,0.10
2019-01-19T11:18:01.331Z,0.00
2019-01-19T11:20:31.575Z,0.00
2019-01-19T11:23:02.301Z,0.10
2019-01-19T11:25:32.061Z,0.00
2019-01-19T11:28:01.766Z,-0.10
2019-01-19T11:30:32.631Z,-0.10
2019-01-19T11:33:05.709Z,-0.20
2019-01-19T11:35:38.424Z,-0.30
2019-01-19T11:38:12.387Z,-0.20
2019-01-19T11:40:42.594Z,-0.20
2019-01-19T11:43:13.326Z,-0.30
2019-01-19T11:45:45.447Z,-0.50
2019-01-19T11:48:16.782Z,-0.50
2019-01-19T11:50:49.003Z,-0.60
2019-01-19T11:53:20.317Z,-0.60
2019-01-19T11:55:51.184Z,-0.60
2019-01-19T11:58:21.483Z,-0.50
2019-01-19T12:00:50.838Z,-0.50
2019-01-19T12:03:20.518Z,-0.60
2019-01-19T12:05:50.264Z,-0.70
2019-01-19T12:08:20.020Z,-0.70
2019-01-19T12:10:49.599Z,-0.70
2019-01-19T12:13:19.462Z,-0.60
2019-01-19T12:15:49.539Z,-0.60
2019-01-19T12:18:19.436Z,-0.60
2019-01-19T12:20:51.007Z,-0.50
2019-01-19T12:23:21.533Z,-0.50
2019-01-19T12:25:51.728Z,-0.50
2019-01-19T12:28:21.197Z,-0.50
2019-01-19T12:30:55.110Z,-0.50
2019-01-19T12:33:24.744Z,-0.50
2019-01-19T12:35:55.514Z,-0.40
2019-01-19T12:38:27.067Z,-0.30
2019-01-19T12:40:55.927Z,-0.30
2019-01-19T12:43:25.773Z,-0.30
2019-01-19T12:46:02.656Z,-0.30
2019-01-19T12:48:32.073Z,-0.30
2019-01-19T12:51:03.569Z,-0.40
2019-01-19T12:53:34.271Z,-0.30
2019-01-19T12:56:04.774Z,-0.30
2019-01-19T12:58:34.167Z,-0.30
2019-01-19T13:01:05.159Z,-0.20
2019-01-19T13:03:34.569Z,-0.20
2019-01-19T13:06:31.788Z,-0.20
2019-01-19T13:09:03.673Z,-0.20
2019-01-19T13:12:23.596Z,-0.30
2019-01-19T13:15:25.773Z,-0.30
2019-01-19T13:18:30.978Z,-0.40
2019-01-19T13:22:02.821Z,-0.40
2019-01-19T13:25:14.080Z,-0.40
2019-01-19T13:28:11.997Z,-0.50
2019-01-19T13:31:11.921Z,-0.60
2019-01-19T13:33:56.465Z,-0.50
2019-01-19T13:36:38.427Z,-0.40
2019-01-19T13:39:26.135Z,-0.40
2019-01-19T13:42:23.379Z,-0.30
2019-01-19T13:45:33.366Z,-0.30
2019-01-19T13:48:53.149Z,-0.40
2019-01-19T13:51:57.913Z,-0.50
2019-01-19T13:55:16.892Z,-0.50
2019-01-19T13:58:05.014Z,-0.50
2019-01-19T14:01:19.008Z,-0.40
2019-01-19T14:03:57.469Z,-0.50
2019-01-19T14:07:17.190Z,-0.60
2019-01-19T14:10:42.538Z,-0.60
2019-01-19T14:13:48.687Z,-0.60
2019-01-19T14:16:56.808Z,-0.60
2019-01-19T14:20:10.664Z,-0.60
2019-01-19T14:23:17.776Z,-0.60
2019-01-19T14:26:24.216Z,-0.70
2019-01-19T14:29:33.517Z,-0.70
2019-01-19T14:32:56.549Z,-0.80
2019-01-19T14:36:24.169Z,-0.70
2019-01-19T14:39:04.395Z,-0.70
2019-01-19T14:42:33.883Z,-0.70
2019-01-19T14:45:43.818Z,-0.70
2019-01-19T14:48:42.526Z,-0.80
2019-01-19T14:51:46.585Z,-0.80
2019-01-19T14:54:57.016Z,-0.90
2019-01-19T14:57:42.241Z,-0.80
2019-01-19T15:00:52.129Z,-0.80
2019-01-19T15:04:06.170Z,-0.80
2019-01-19T15:07:15.189Z,-0.90
2019-01-19T15:10:26.135Z,-1.00
2019-01-19T15:13:48.885Z,-1.20
2019-01-19T15:17:09.612Z,-1.20
2019-01-19T15:20:37.384Z,-1.20
2019-01-19T15:23:53.980Z,-1.20
2019-01-19T15:26:55.987Z,-1.30
2019-01-19T15:29:46.124Z,-1.30
2019-01-19T15:32:50.903Z,-1.20
2019-01-19T15:36:08.280Z,-1.30
2019-01-19T15:39:24.755Z,-1.40
2019-01-19T15:42:33.425Z,-1.40
2019-01-19T15:45:44.681Z,-1.50
2019-01-19T15:48:52.297Z,-1.50
2019-01-19T15:52:16.526Z,-1.60
2019-01-19T15:55:24.364Z,-1.70
2019-01-19T15:58:34.491Z,-1.70
2019-01-19T16:01:37.346Z,-1.80
2019-01-19T16:04:54.566Z,-1.90
2019-01-19T16:07:53.137Z,-1.90
2019-01-19T16:11:02.177Z,-2.00
2019-01-19T16:14:09.592Z,-2.10
2019-01-19T16:17:29.418Z,-2.10
2019-01-19T16:20:33.345Z,-2.20
2019-01-19T16:23:42.791Z,-2.10
2019-01-19T16:26:46.898Z,-2.10
2019-01-19T16:29:29.451Z,-2.10
2019-01-19T16:32:33.948Z,-2.20
2019-01-19T16:35:41.216Z,-2.30
2019-01-19T16:38:44.504Z,-2.30
2019-01-19T16:41:34.687Z,-2.20
2019-01-19T16:44:32.106Z,-2.20
2019-01-19T16:47:46.322Z,-2.20
2019-01-19T16:50:45.215Z,-2.20
2019-01-19T16:53:47.868Z,-2.20
2019-01-19T16:56:51.213Z,-2.20
2019-01-19T16:59:45.852Z,-2.20
2019-01-19T17:02:50.774Z,-2.20
2019-01-19T17:05:36.248Z,-2.20
2019-01-19T17:08:44.284Z,-2.20
2019-01-19T17:11:45.850Z,-2.30
2019-01-19T17:14:50.581Z,-2.30
2019-01-19T17:18:01.105Z,-2.30
2019-01-19T17:20:59.624Z,-2.40
2019-01-19T17:24:17.848Z,-2.40
2019-01-19T17:27:15.727Z,-2.40
2019-01-19T17:30:08.462Z,-2.50
2019-01-19T17:33:09.325Z,-2.50
2019-01-19T17:36:14.082Z,-2.50
2019-01-19T17:39:23.528Z,-2.60
2019-01-19T17:42:55.092Z,-2.70
2019-01-19T17:45:55.067Z,-2.70
2019-01-19T17:48:53.721Z,-2.70
2019-01-19T17:52:19.653Z,-2.70
2019-01-19T17:55:48.460Z,-2.70
2019-01-19T17:58:58.673Z,-2.80
2019-01-19T18:02:00.877Z,-2.90
2019-01-19T18:04:40.037Z,-2.90
2019-01-19T18:07:39.301Z,-2.90
2019-01-19T18:10:46.543Z,-2.80
2019-01-19T18:14:06.013Z,-2.90
2019-01-19T18:17:24.544Z,-2.90
2019-01-19T18:20:37.235Z,-2.90
2019-01-19T18:24:07.043Z,-3.00
2019-01-19T18:27:00.842Z,-3.10
2019-01-19T18:30:05.525Z,-3.20
2019-01-19T18:32:49.505Z,-3.10
2019-01-19T18:35:43.367Z,-3.10
2019-01-19T18:38:37.011Z,-3.10
2019-01-19T18:41:34.102Z,-3.10
2019-01-19T18:44:38.798Z,-3.20
2019-01-19T18:47:59.464Z,-3.20
2019-01-19T18:50:50.245Z,-3.10
2019-01-19T18:53:48.676Z,-3.20
2019-01-19T18:56:59.361Z,-3.20
2019-01-19T18:59:57.881Z,-3.20
2019-01-19T19:03:01.887Z,-3.20
2019-01-19T19:05:58.707Z,-3.30
2019-01-19T19:08:52.809Z,-3.30
2019-01-19T19:12:12.581Z,-3.40
2019-01-19T19:15:29.429Z,-3.50
2019-01-19T19:18:30.681Z,-3.50
2019-01-19T19:21:37.461Z,-3.60
2019-01-19T19:24:44.326Z,-3.60
2019-01-19T19:27:35.825Z,-3.60
2019-01-19T19:30:36.916Z,-3.70
2019-01-19T19:33:56.953Z,-3.70
2019-01-19T19:37:02.004Z,-3.70
2019-01-19T19:40:20.669Z,-3.80
2019-01-19T19:43:30.084Z,-3.90
2019-01-19T19:46:13.223Z,-4.00
2019-01-19T19:49:24.158Z,-4.00
2019-01-19T19:52:19.947Z,-4.00
2019-01-19T19:54:51.612Z,-4.00
2019-01-19T19:57:21.386Z,-4.00
2019-01-19T19:59:51.412Z,-4.10
2019-01-19T20:02:21.233Z,-4.10
2019-01-19T20:04:51.413Z,-4.10
2019-01-19T20:07:21.109Z,-4.10
2019-01-19T20:09:50.541Z,-4.20
2019-01-19T20:12:24.023Z,-4.10
2019-01-19T20:14:53.445Z,-4.20
2019-01-19T20:17:23.083Z,-4.20
2019-01-19T20:19:52.486Z,-4.20
2019-01-19T20:22:22.256Z,-4.20
2019-01-19T20:24:51.976Z,-4.20
2019-01-19T20:27:21.396Z,-4.30
2019-01-19T20:29:50.808Z,-4.30
2019-01-19T20:32:21.920Z,-4.40
2019-01-19T20:34:51.316Z,-4.40
2019-01-19T20:37:21.217Z,-4.40
2019-01-19T20:39:52.680Z,-4.40
2019-01-19T20:42:22.119Z,-4.50
2019-01-19T20:44:54.302Z,-4.50
2019-01-19T20:47:24.686Z,-4.50
2019-01-19T20:49:54.333Z,-4.50
2019-01-19T20:52:24.100Z,-4.60
2019-01-19T20:54:53.762Z,-4.60
2019-01-19T20:57:23.674Z,-4.60
2019-01-19T20:59:53.513Z,-4.60
2019-01-19T21:02:23.364Z,-4.60
2019-01-19T21:04:54.285Z,-4.60
2019-01-19T21:07:24.979Z,-4.60
2019-01-19T21:09:57.523Z,-4.70
2019-01-19T21:12:26.952Z,-4.70
2019-01-19T21:14:57.328Z,-4.70
2019-01-19T21:17:27.222Z,-4.70
2019-01-19T21:19:56.660Z,-4.80
2019-01-19T21:22:26.757Z,-4.80
2019-01-19T21:24:56.540Z,-4.70
2019-01-19T21:27:26.583Z,-4.80
2019-01-19T21:29:56.069Z,-4.80
2019-01-19T21:32:28.431Z,-4.80
2019-01-19T21:34:57.860Z,-4.80
2019-01-19T21:37:31.725Z,-4.80
2019-01-19T21:40:01.996Z,-4.80
2019-01-19T21:42:31.511Z,-4.80
2019-01-19T21:45:00.955Z,-4.90
2019-01-19T21:47:31.925Z,-4.90
2019-01-19T21:50:01.929Z,-4.90
2019-01-19T21:52:32.227Z,-4.90
2019-01-19T21:55:02.125Z,-4.90
2019-01-19T21:57:34.357Z,-4.90
2019-01-19T22:00:05.521Z,-5.00
2019-01-19T22:02:38.043Z,-4.90
2019-01-19T22:05:08.998Z,-5.00
2019-01-19T22:07:40.582Z,-5.00
2019-01-19T22:10:13.861Z,-4.90
2019-01-19T22:12:43.964Z,-5.00
2019-01-19T22:15:16.975Z,-5.00
2019-01-19T22:17:46.848Z,-5.00
2019-01-19T22:20:17.069Z,-5.00
2019-01-19T22:22:49.288Z,-5.10
2019-01-19T22:25:20.730Z,-5.10
2019-01-19T22:27:50.952Z,-5.10
2019-01-19T22:30:22.927Z,-5.10
2019-01-19T22:32:56.146Z,-5.10
2019-01-19T22:35:28.805Z,-5.10
2019-01-19T22:37:58.525Z,-5.10
2019-01-19T22:40:28.337Z,-5.20
2019-01-19T22:43:01.415Z,-5.20
2019-01-19T22:45:34.985Z,-5.10
2019-01-19T22:48:05.316Z,-5.20
2019-01-19T22:50:34.745Z,-5.30
2019-01-19T22:53:04.428Z,-5.30
2019-01-19T22:55:35.610Z,-5.30
2019-01-19T22:58:05.900Z,-5.30
2019-01-19T23:01:39.067Z,-5.40
2019-01-19T23:04:08.420Z,-5.50
2019-01-19T23:06:38.707Z,-5.50
2019-01-19T23:09:12.063Z,-5.50
2019-01-19T23:11:42.442Z,-5.60
2019-01-19T23:14:12.877Z,-5.60
2019-01-19T23:16:42.649Z,-5.60
2019-01-19T23:19:14.564Z,-5.60
2019-01-19T23:21:44.007Z,-5.60
2019-01-19T23:24:14.320Z,-5.60
2019-01-19T23:26:45.416Z,-5.60
2019-01-19T23:29:15.328Z,-5.60
2019-01-19T23:31:45.087Z,-5.70
2019-01-19T23:34:15.940Z,-5.60
2019-01-19T23:36:46.481Z,-5.60
2019-01-19T23:39:16.501Z,-5.60
2019-01-19T23:41:45.993Z,-5.70
2019-01-19T23:44:18.505Z,-5.70
2019-01-19T23:46:49.386Z,-5.70
2019-01-19T23:49:19.858Z,-5.80
2019-01-19T23:51:49.622Z,-5.90
2019-01-19T23:54:22.059Z,-5.90
2019-01-19T23:56:55.134Z,-5.90
2019-01-19T23:59:28.968Z,-5.90
