createdAt,value
2022-08-16T00:02:33.325Z,20.60
2022-08-16T00:05:00.942Z,20.63
2022-08-16T00:07:29.642Z,20.39
2022-08-16T00:10:00.607Z,20.57
2022-08-16T00:12:30.129Z,20.66
2022-08-16T00:15:00.086Z,20.68
2022-08-16T00:17:28.167Z,20.54
2022-08-16T00:19:55.722Z,20.20
2022-08-16T00:22:24.629Z,20.13
2022-08-16T00:24:55.897Z,20.20
2022-08-16T00:27:23.166Z,20.28
2022-08-16T00:30:08.937Z,20.39
2022-08-16T00:32:41.811Z,20.56
2022-08-16T00:35:15.444Z,20.64
2022-08-16T00:37:58.553Z,20.78
2022-08-16T00:40:36.803Z,20.90
2022-08-16T00:43:23.794Z,20.88
2022-08-16T00:46:22.286Z,20.76
2022-08-16T00:48:55.172Z,20.55
2022-08-16T00:51:25.544Z,20.43
2022-08-16T00:53:56.409Z,20.37
2022-08-16T00:56:58.208Z,20.30
2022-08-16T00:59:16.414Z,20.08
2022-08-16T01:01:44.594Z,20.29
2022-08-16T01:04:30.192Z,20.16
2022-08-16T01:07:03.802Z,20.30
2022-08-16T01:09:38.668Z,20.25
2022-08-16T01:12:11.224Z,20.32
2022-08-16T01:14:58.153Z,20.32
2022-08-16T01:17:28.043Z,20.37
2022-08-16T01:20:23.684Z,20.44
2022-08-16T01:22:59.749Z,20.46
2022-08-16T01:25:34.430Z,20.47
2022-08-16T01:28:07.869Z,20.28
2022-08-16T01:30:40.030Z,20.34
2022-08-16T01:33:17.809Z,20.34
2022-08-16T01:36:01.062Z,20.22
2022-08-16T01:38:30.727Z,20.28
2022-08-16T01:41:02.551Z,20.32
2022-08-16T01:43:33.796Z,20.29
2022-08-16T01:46:37.581Z,20.33
2022-08-16T01:49:03.862Z,20.41
2022-08-16T01:51:31.648Z,20.39
2022-08-16T01:53:59.841Z,20.31
2022-08-16T01:56:31.353Z,20.17
2022-08-16T01:59:01.218Z,20.29
2022-08-16T02:01:29.145Z,20.35
2022-08-16T02:03:58.723Z,20.14
2022-08-16T02:06:45.914Z,20.02
2022-08-16T02:09:17.751Z,20.00
2022-08-16T02:11:55.426Z,20.21
2022-08-16T02:14:26.476Z,20.25
2022-08-16T02:16:57.935Z,20.12
2022-08-16T02:19:59.381Z,20.00
2022-08-16T02:22:34.735Z,20.13
2022-08-16T02:25:08.216Z,19.94
2022-08-16T02:27:36.670Z,19.70
2022-08-16T02:30:08.028Z,19.77
2022-08-16T02:32:50.260Z,19.72
2022-08-16T02:35:23.097Z,19.79
2022-08-16T02:37:52.521Z,19.83
2022-08-16T02:40:22.585Z,19.86
2022-08-16T02:42:51.131Z,19.91
2022-08-16T02:45:20.550Z,19.88
2022-08-16T02:48:00.145Z,19.97
2022-08-16T02:50:53.872Z,19.94
2022-08-16T02:53:26.456Z,19.98
2022-08-16T02:55:53.653Z,19.96
2022-08-16T02:58:25.042Z,19.88
2022-08-16T03:00:55.733Z,19.89
2022-08-16T03:03:26.260Z,19.88
2022-08-16T03:05:54.293Z,19.94
2022-08-16T03:08:50.830Z,19.93
2022-08-16T03:11:16.721Z,19.73
2022-08-16T03:13:48.064Z,19.47
2022-08-16T03:16:33.056Z,19.56
2022-08-16T03:19:08.321Z,19.57
2022-08-16T03:21:38.054Z,19.63
2022-08-16T03:24:27.591Z,19.71
2022-08-16T03:26:59.357Z,19.77
2022-08-16T03:29:30.049Z,19.52
2022-08-16T03:31:59.408Z,19.45
2022-08-16T03:34:28.327Z,19.57
2022-08-16T03:36:55.136Z,19.56
2022-08-16T03:39:22.408Z,19.40
2022-08-16T03:41:59.302Z,19.50
2022-08-16T03:44:44.681Z,19.27
2022-08-16T03:47:19.001Z,19.08
2022-08-16T03:49:51.857Z,19.05
2022-08-16T03:52:23.265Z,19.15
2022-08-16T03:54:58.182Z,19.09
2022-08-16T03:57:32.120Z,19.07
2022-08-16T04:00:20.776Z,19.18
2022-08-16T04:03:08.800Z,19.29
2022-08-16T04:05:46.703Z,19.32
2022-08-16T04:08:22.738Z,19.23
2022-08-16T04:10:58.464Z,19.47
2022-08-16T04:13:58.884Z,19.48
2022-08-16T04:16:26.794Z,19.54
2022-08-16T04:19:02.411Z,19.56
2022-08-16T04:21:34.594Z,19.56
2022-08-16T04:24:04.046Z,19.68
2022-08-16T04:26:35.826Z,19.55
2022-08-16T04:29:17.200Z,19.50
2022-08-16T04:31:56.185Z,19.45
2022-08-16T04:34:30.581Z,19.41
2022-08-16T04:37:01.909Z,19.36
2022-08-16T04:39:37.127Z,19.30
2022-08-16T04:42:17.455Z,19.02
2022-08-16T04:44:57.508Z,19.19
2022-08-16T04:47:35.454Z,19.26
2022-08-16T04:50:15.372Z,19.33
2022-08-16T04:52:59.276Z,19.31
2022-08-16T04:55:37.580Z,19.42
2022-08-16T04:58:44.032Z,19.27
2022-08-16T05:00:53.758Z,19.31
2022-08-16T05:03:23.689Z,19.36
2022-08-16T05:05:59.229Z,19.38
2022-08-16T05:08:32.892Z,19.45
2022-08-16T05:11:11.452Z,19.43
2022-08-16T05:13:43.194Z,19.55
2022-08-16T05:16:23.068Z,19.61
2022-08-16T05:19:04.972Z,19.60
2022-08-16T05:21:42.765Z,19.69
2022-08-16T05:24:11.242Z,19.71
2022-08-16T05:26:40.845Z,19.77
2022-08-16T05:29:10.815Z,19.86
2022-08-16T05:31:48.413Z,19.96
2022-08-16T05:34:22.276Z,19.84
2022-08-16T05:36:52.995Z,19.86
2022-08-16T05:39:22.488Z,19.93
2022-08-16T05:41:51.732Z,19.97
2022-08-16T05:44:23.485Z,20.03
2022-08-16T05:46:55.049Z,20.09
2022-08-16T05:49:26.160Z,20.11
2022-08-16T05:52:13.820Z,20.20
2022-08-16T05:55:00.970Z,20.17
2022-08-16T05:57:34.429Z,20.21
2022-08-16T06:00:05.680Z,20.25
2022-08-16T06:02:39.212Z,20.30
2022-08-16T06:05:15.838Z,20.24
2022-08-16T06:07:43.602Z,20.23
2022-08-16T06:10:32.987Z,20.29
2022-08-16T06:13:03.216Z,20.30
2022-08-16T06:15:30.548Z,20.42
2022-08-16T06:17:59.304Z,20.49
2022-08-16T06:20:35.196Z,20.56
2022-08-16T06:23:17.268Z,20.55
2022-08-16T06:26:07.501Z,20.53
2022-08-16T06:28:37.909Z,20.66
2022-08-16T06:31:12.805Z,20.59
2022-08-16T06:33:44.554Z,20.57
2022-08-16T06:36:14.844Z,20.60
2022-08-16T06:38:55.893Z,20.61
2022-08-16T06:41:59.106Z,20.64
2022-08-16T06:44:51.552Z,20.69
2022-08-16T06:47:53.450Z,20.72
2022-08-16T06:50:28.621Z,20.69
2022-08-16T06:53:00.697Z,20.76
2022-08-16T06:55:34.348Z,20.83
2022-08-16T06:58:08.536Z,20.88
2022-08-16T07:00:51.405Z,20.96
2022-08-16T07:03:27.838Z,20.94
2022-08-16T07:05:56.979Z,20.99
2022-08-16T07:08:32.660Z,21.03
2022-08-16T07:11:00.055Z,21.10
2022-08-16T07:13:58.591Z,21.17
2022-08-16T07:16:20.585Z,21.24
2022-08-16T07:18:58.165Z,21.25
2022-08-16T07:21:28.288Z,21.23
2022-08-16T07:24:29.844Z,21.22
2022-08-16T07:27:08.345Z,21.29
2022-08-16T07:29:37.815Z,21.35
2022-08-16T07:32:09.188Z,21.43
2022-08-16T07:34:37.692Z,21.51
2022-08-16T07:37:15.538Z,21.58
2022-08-16T07:40:07.523Z,21.64
2022-08-16T07:42:40.886Z,21.74
2022-08-16T07:45:10.289Z,21.82
2022-08-16T07:47:41.959Z,21.89
2022-08-16T07:50:56.187Z,21.91
2022-08-16T07:52:57.507Z,21.98
2022-08-16T07:55:26.981Z,22.07
2022-08-16T07:58:00.605Z,22.13
2022-08-16T08:00:29.070Z,22.13
2022-08-16T08:03:00.325Z,22.13
2022-08-16T08:05:35.968Z,22.15
2022-08-16T08:08:11.552Z,22.20
2022-08-16T08:10:39.093Z,22.24
2022-08-16T08:13:05.700Z,22.24
2022-08-16T08:15:37.031Z,22.27
2022-08-16T08:18:29.910Z,22.29
2022-08-16T08:20:59.005Z,22.35
2022-08-16T08:23:27.645Z,22.35
2022-08-16T08:25:55.801Z,22.36
2022-08-16T08:28:27.504Z,22.46
2022-08-16T08:31:06.563Z,22.48
2022-08-16T08:33:38.377Z,22.45
2022-08-16T08:36:11.307Z,22.53
2022-08-16T08:38:51.169Z,22.48
2022-08-16T08:41:20.918Z,22.50
2022-08-16T08:43:56.055Z,22.55
2022-08-16T08:46:25.293Z,22.57
2022-08-16T08:48:59.667Z,22.67
2022-08-16T08:51:35.714Z,22.84
2022-08-16T08:54:09.080Z,22.85
2022-08-16T08:56:45.519Z,22.88
2022-08-16T08:59:26.338Z,22.91
2022-08-16T09:01:56.543Z,23.02
2022-08-16T09:04:28.560Z,23.09
2022-08-16T09:06:58.549Z,23.18
2022-08-16T09:09:33.457Z,23.20
2022-08-16T09:12:06.089Z,23.26
2022-08-16T09:14:49.384Z,23.37
2022-08-16T09:17:45.295Z,23.46
2022-08-16T09:20:08.035Z,23.57
2022-08-16T09:22:35.189Z,23.70
2022-08-16T09:25:09.928Z,23.76
2022-08-16T09:27:57.084Z,23.81
2022-08-16T09:30:33.374Z,23.88
2022-08-16T09:33:02.598Z,24.01
2022-08-16T09:35:30.780Z,24.07
2022-08-16T09:38:00.445Z,24.23
2022-08-16T09:40:32.369Z,24.36
2022-08-16T09:43:37.803Z,24.54
2022-08-16T09:46:00.039Z,24.57
2022-08-16T09:48:36.756Z,24.57
2022-08-16T09:51:12.393Z,24.53
2022-08-16T09:53:39.701Z,24.64
2022-08-16T09:56:20.116Z,24.74
2022-08-16T09:59:05.544Z,24.87
2022-08-16T10:01:36.346Z,24.83
2022-08-16T10:04:13.009Z,24.91
2022-08-16T10:06:56.629Z,25.14
2022-08-16T10:09:25.492Z,25.07
2022-08-16T10:12:31.080Z,24.95
2022-08-16T10:14:57.721Z,25.15
2022-08-16T10:17:25.102Z,25.17
2022-08-16T10:19:53.027Z,25.14
2022-08-16T10:22:23.039Z,25.11
2022-08-16T10:24:56.019Z,25.22
2022-08-16T10:27:29.987Z,25.24
2022-08-16T10:30:25.287Z,25.25
2022-08-16T10:32:55.238Z,25.41
2022-08-16T10:35:21.981Z,25.41
2022-08-16T10:37:52.448Z,25.48
2022-08-16T10:40:29.058Z,25.51
2022-08-16T10:43:01.844Z,25.57
2022-08-16T10:45:36.939Z,25.72
2022-08-16T10:48:27.099Z,25.75
2022-08-16T10:50:53.548Z,25.78
2022-08-16T10:53:20.077Z,25.79
2022-08-16T10:55:48.357Z,25.79
2022-08-16T10:58:34.368Z,25.75
2022-08-16T11:03:54.123Z,25.75
2022-08-16T11:06:27.818Z,25.88
2022-08-16T11:14:29.230Z,26.24
2022-08-16T11:17:10.986Z,26.47
2022-08-16T11:22:42.046Z,26.36
2022-08-16T11:28:06.856Z,26.58
2022-08-16T11:30:38.598Z,26.76
2022-08-16T11:33:07.349Z,26.93
2022-08-16T11:38:46.759Z,27.17
2022-08-16T11:41:09.795Z,27.05
2022-08-16T11:43:39.147Z,27.11
2022-08-16T11:46:44.917Z,27.17
2022-08-16T11:48:58.215Z,27.19
2022-08-16T11:51:24.764Z,27.17
2022-08-16T11:53:51.787Z,27.18
2022-08-16T11:56:39.487Z,27.20
2022-08-16T11:59:08.810Z,27.26
2022-08-16T12:01:55.111Z,27.28
2022-08-16T12:04:23.405Z,27.45
2022-08-16T12:06:53.786Z,27.62
2022-08-16T12:09:21.835Z,27.55
2022-08-16T12:11:52.551Z,27.51
2022-08-16T12:14:22.896Z,27.49
2022-08-16T12:16:55.713Z,27.44
2022-08-16T12:19:35.596Z,27.39
2022-08-16T12:22:05.565Z,27.14
2022-08-16T12:24:45.320Z,26.92
2022-08-16T12:27:14.564Z,26.78
2022-08-16T12:29:42.399Z,26.63
2022-08-16T12:32:26.715Z,26.61
2022-08-16T12:34:55.732Z,26.74
2022-08-16T12:37:24.644Z,26.94
2022-08-16T12:39:55.915Z,27.05
2022-08-16T12:42:34.485Z,27.19
2022-08-16T12:45:04.939Z,27.34
2022-08-16T12:47:49.889Z,27.43
2022-08-16T12:50:18.526Z,27.60
2022-08-16T12:52:53.147Z,27.60
2022-08-16T12:55:20.842Z,27.74
2022-08-16T12:57:58.124Z,27.80
2022-08-16T13:00:32.935Z,27.76
2022-08-16T13:03:01.250Z,27.91
2022-08-16T13:05:28.610Z,28.01
2022-08-16T13:07:58.319Z,28.17
2022-08-16T13:10:38.076Z,28.38
2022-08-16T13:13:09.095Z,28.47
2022-08-16T13:15:50.069Z,28.40
2022-08-16T13:18:27.201Z,28.40
2022-08-16T13:21:00.479Z,28.46
2022-08-16T13:23:27.037Z,28.50
2022-08-16T13:25:55.209Z,28.52
2022-08-16T13:28:22.159Z,28.70
2022-08-16T13:30:54.394Z,28.60
2022-08-16T13:33:30.562Z,28.45
2022-08-16T13:35:59.232Z,28.50
2022-08-16T13:38:35.187Z,28.65
2022-08-16T13:41:09.108Z,28.76
2022-08-16T13:43:37.956Z,28.61
2022-08-16T13:46:05.481Z,28.48
2022-08-16T13:48:43.250Z,28.54
2022-08-16T13:51:16.733Z,28.69
2022-08-16T13:53:49.648Z,28.73
2022-08-16T13:56:25.857Z,28.90
2022-08-16T13:59:02.971Z,28.85
2022-08-16T14:01:29.648Z,28.87
2022-08-16T14:03:57.176Z,28.89
2022-08-16T14:06:25.360Z,28.73
2022-08-16T14:08:59.253Z,28.40
2022-08-16T14:11:34.468Z,28.31
2022-08-16T14:14:01.851Z,28.08
2022-08-16T14:16:33.924Z,28.10
2022-08-16T14:19:06.832Z,28.14
2022-08-16T14:21:35.288Z,27.93
2022-08-16T14:24:03.213Z,27.75
2022-08-16T14:26:41.069Z,27.58
2022-08-16T14:29:11.295Z,27.54
2022-08-16T14:31:39.735Z,27.44
2022-08-16T14:34:07.726Z,27.37
2022-08-16T14:36:38.164Z,27.37
2022-08-16T14:39:09.188Z,27.33
2022-08-16T14:41:36.620Z,27.30
2022-08-16T14:44:06.777Z,27.31
2022-08-16T14:46:33.425Z,27.28
2022-08-16T14:49:01.644Z,27.29
2022-08-16T14:51:28.915Z,27.30
2022-08-16T14:53:56.845Z,27.23
2022-08-16T14:56:38.751Z,27.17
2022-08-16T14:59:10.874Z,27.20
2022-08-16T15:01:58.921Z,27.18
2022-08-16T15:04:32.324Z,27.11
2022-08-16T15:07:06.806Z,27.09
2022-08-16T15:09:44.354Z,27.04
2022-08-16T15:12:30.864Z,27.02
2022-08-16T15:14:58.324Z,26.91
2022-08-16T15:17:27.509Z,26.86
2022-08-16T15:20:01.673Z,26.83
2022-08-16T15:22:31.357Z,26.93
2022-08-16T15:25:01.954Z,27.21
2022-08-16T15:27:33.625Z,27.32
2022-08-16T15:30:58.410Z,27.37
2022-08-16T15:33:00.199Z,27.39
2022-08-16T15:35:27.163Z,27.54
2022-08-16T15:37:56.630Z,27.63
2022-08-16T15:40:32.119Z,27.67
2022-08-16T15:43:03.882Z,27.66
2022-08-16T15:45:55.608Z,27.61
2022-08-16T15:48:28.582Z,27.59
2022-08-16T15:50:59.113Z,27.66
2022-08-16T15:53:30.701Z,27.74
2022-08-16T15:55:59.214Z,27.85
2022-08-16T15:58:35.250Z,27.94
2022-08-16T16:01:05.768Z,28.06
2022-08-16T16:03:34.622Z,28.13
2022-08-16T16:06:03.932Z,28.27
2022-08-16T16:08:32.156Z,28.32
2022-08-16T16:11:03.329Z,28.17
2022-08-16T16:13:31.402Z,28.07
2022-08-16T16:16:02.815Z,28.08
2022-08-16T16:18:31.601Z,28.06
2022-08-16T16:21:08.382Z,28.10
2022-08-16T16:23:54.877Z,28.05
2022-08-16T16:26:26.722Z,27.93
2022-08-16T16:29:08.532Z,27.88
2022-08-16T16:31:41.754Z,27.88
2022-08-16T16:34:10.923Z,27.75
2022-08-16T16:36:39.777Z,27.63
2022-08-16T16:39:10.908Z,27.62
2022-08-16T16:41:39.550Z,27.62
2022-08-16T16:44:09.106Z,27.65
2022-08-16T16:46:43.019Z,27.61
2022-08-16T16:49:14.179Z,27.54
2022-08-16T16:51:47.031Z,27.52
2022-08-16T16:54:27.530Z,27.52
2022-08-16T16:56:56.557Z,27.57
2022-08-16T16:59:25.550Z,27.59
2022-08-16T17:01:59.737Z,27.59
2022-08-16T17:04:42.226Z,27.67
2022-08-16T17:07:10.552Z,27.66
2022-08-16T17:09:40.326Z,27.49
2022-08-16T17:12:09.654Z,27.39
2022-08-16T17:14:38.518Z,27.38
2022-08-16T17:17:11.655Z,27.31
2022-08-16T17:19:40.814Z,27.27
2022-08-16T17:22:19.900Z,27.21
2022-08-16T17:24:52.810Z,27.18
2022-08-16T17:27:33.214Z,27.07
2022-08-16T17:30:14.879Z,26.91
2022-08-16T17:32:48.722Z,26.67
2022-08-16T17:35:21.637Z,26.54
2022-08-16T17:37:52.138Z,26.52
2022-08-16T17:40:47.536Z,26.38
2022-08-16T17:43:18.571Z,26.32
2022-08-16T17:45:46.370Z,26.22
2022-08-16T17:48:13.133Z,26.24
2022-08-16T17:50:40.941Z,26.23
2022-08-16T17:53:08.396Z,26.18
2022-08-16T17:55:38.618Z,26.09
2022-08-16T17:58:20.961Z,26.02
2022-08-16T18:00:52.423Z,25.89
2022-08-16T18:04:07.803Z,25.74
2022-08-16T18:06:13.159Z,25.63
2022-08-16T18:08:40.286Z,25.70
2022-08-16T18:11:10.179Z,25.69
2022-08-16T18:13:42.905Z,25.72
2022-08-16T18:16:10.360Z,25.60
2022-08-16T18:18:37.341Z,25.67
2022-08-16T18:21:22.890Z,25.60
2022-08-16T18:23:49.482Z,25.54
2022-08-16T18:26:16.081Z,25.39
2022-08-16T18:28:42.852Z,25.30
2022-08-16T18:31:09.453Z,25.27
2022-08-16T18:33:43.542Z,25.37
2022-08-16T18:36:20.838Z,25.36
2022-08-16T18:38:49.390Z,25.33
2022-08-16T18:41:16.609Z,25.27
2022-08-16T18:43:59.169Z,25.12
2022-08-16T18:46:31.001Z,25.14
2022-08-16T18:48:57.537Z,25.06
2022-08-16T18:51:25.339Z,25.06
2022-08-16T18:53:53.126Z,24.90
2022-08-16T18:56:19.789Z,24.89
2022-08-16T18:58:46.468Z,24.97
2022-08-16T19:01:13.677Z,24.91
2022-08-16T19:03:40.377Z,25.02
2022-08-16T19:06:13.644Z,25.08
2022-08-16T19:08:45.555Z,25.13
2022-08-16T19:11:23.333Z,25.17
2022-08-16T19:13:50.166Z,25.23
2022-08-16T19:16:16.817Z,25.21
2022-08-16T19:18:48.750Z,25.13
2022-08-16T19:21:16.132Z,25.09
2022-08-16T19:23:44.071Z,25.10
2022-08-16T19:26:25.625Z,24.95
2022-08-16T19:28:58.873Z,24.89
2022-08-16T19:31:30.532Z,24.94
2022-08-16T19:33:58.047Z,24.91
2022-08-16T19:36:36.390Z,24.82
2022-08-16T19:39:11.916Z,24.77
2022-08-16T19:41:39.559Z,24.86
2022-08-16T19:44:07.278Z,24.83
2022-08-16T19:46:34.884Z,24.79
2022-08-16T19:49:01.657Z,24.75
2022-08-16T19:51:28.522Z,24.85
2022-08-16T19:53:55.092Z,24.82
2022-08-16T19:56:25.730Z,24.68
2022-08-16T19:59:17.414Z,24.85
2022-08-16T20:01:42.322Z,24.80
2022-08-16T20:04:12.004Z,24.82
2022-08-16T20:06:39.589Z,24.61
2022-08-16T20:09:10.394Z,24.48
2022-08-16T20:11:41.875Z,24.27
2022-08-16T20:14:08.418Z,24.17
2022-08-16T20:16:35.734Z,24.37
2022-08-16T20:19:04.439Z,24.43
2022-08-16T20:21:31.362Z,24.37
2022-08-16T20:24:22.755Z,24.26
2022-08-16T20:26:45.675Z,24.35
2022-08-16T20:29:12.257Z,24.26
2022-08-16T20:31:39.265Z,24.33
2022-08-16T20:34:06.121Z,24.40
2022-08-16T20:36:32.713Z,24.41
2022-08-16T20:39:00.241Z,24.44
2022-08-16T20:41:27.270Z,24.44
2022-08-16T20:43:54.964Z,24.52
2022-08-16T20:46:22.446Z,24.58
2022-08-16T20:48:49.612Z,24.64
2022-08-16T20:51:17.134Z,24.56
2022-08-16T20:53:44.306Z,24.56
2022-08-16T20:56:11.937Z,24.52
2022-08-16T20:58:39.255Z,24.49
2022-08-16T21:01:07.116Z,24.42
2022-08-16T21:03:34.172Z,24.43
2022-08-16T21:06:05.337Z,24.29
2022-08-16T21:08:53.026Z,24.39
2022-08-16T21:11:21.559Z,24.29
2022-08-16T21:13:48.273Z,24.23
2022-08-16T21:16:16.908Z,24.24
2022-08-16T21:18:43.484Z,24.27
2022-08-16T21:21:12.033Z,24.32
2022-08-16T21:23:38.853Z,24.33
2022-08-16T21:26:05.840Z,24.46
2022-08-16T21:28:41.960Z,24.44
2022-08-16T21:31:15.219Z,24.45
2022-08-16T21:33:43.158Z,24.35
2022-08-16T21:36:10.398Z,24.24
2022-08-16T21:38:37.103Z,24.35
2022-08-16T21:41:05.462Z,24.31
2022-08-16T21:43:33.349Z,24.32
2022-08-16T21:46:02.451Z,24.39
2022-08-16T21:48:34.724Z,24.38
2022-08-16T21:51:11.215Z,24.41
2022-08-16T21:53:38.032Z,24.40
2022-08-16T21:56:06.867Z,24.36
2022-08-16T21:58:36.789Z,24.32
2022-08-16T22:01:03.914Z,24.22
2022-08-16T22:03:32.961Z,24.15
2022-08-16T22:06:13.125Z,24.21
2022-08-16T22:08:50.297Z,24.21
2022-08-16T22:11:19.705Z,24.17
2022-08-16T22:13:58.137Z,24.01
2022-08-16T22:16:32.676Z,24.04
2022-08-16T22:19:00.511Z,24.09
2022-08-16T22:21:27.411Z,23.91
2022-08-16T22:23:57.133Z,23.90
2022-08-16T22:26:29.752Z,23.80
2022-08-16T22:28:57.786Z,23.66
2022-08-16T22:31:25.303Z,23.58
2022-08-16T22:33:52.022Z,23.45
2022-08-16T22:36:18.630Z,23.48
2022-08-16T22:38:53.724Z,23.38
2022-08-16T22:41:22.242Z,23.36
2022-08-16T22:43:48.873Z,23.38
2022-08-16T22:46:15.948Z,23.45
2022-08-16T22:48:43.115Z,23.52
2022-08-16T22:51:10.089Z,23.14
2022-08-16T22:53:37.345Z,23.14
2022-08-16T22:56:04.759Z,22.95
2022-08-16T22:58:36.262Z,22.87
2022-08-16T23:01:06.438Z,22.85
2022-08-16T23:03:33.443Z,23.00
2022-08-16T23:06:00.747Z,22.92
2022-08-16T23:08:38.128Z,22.91
2022-08-16T23:11:20.818Z,22.98
2022-08-16T23:13:56.989Z,23.04
2022-08-16T23:16:32.998Z,23.10
2022-08-16T23:19:08.267Z,23.18
2022-08-16T23:21:37.110Z,23.22
2022-08-16T23:24:04.343Z,23.25
2022-08-16T23:26:36.480Z,23.32
2022-08-16T23:29:23.556Z,23.31
2022-08-16T23:31:54.735Z,23.35
2022-08-16T23:34:22.139Z,23.26
2022-08-16T23:36:49.557Z,23.21
2022-08-16T23:39:16.329Z,23.27
2022-08-16T23:41:43.789Z,23.29
2022-08-16T23:44:56.477Z,23.36
2022-08-16T23:46:57.231Z,23.36
2022-08-16T23:49:59.293Z,23.37
2022-08-16T23:52:10.724Z,23.32
2022-08-16T23:54:37.478Z,23.28
2022-08-16T23:57:04.433Z,23.21
2022-08-16T23:59:52.611Z,23.14
