createdAt,value
2019-04-24T00:01:24.267Z,967.989
2019-04-24T00:03:36.891Z,967.973
2019-04-24T00:05:49.507Z,967.962
2019-04-24T00:07:39.423Z,967.969
2019-04-24T00:09:21.661Z,967.966
2019-04-24T00:13:46.312Z,967.983
2019-04-24T00:19:29.804Z,967.995
2019-04-24T00:21:35.164Z,967.993
2019-04-24T00:23:47.926Z,967.984
2019-04-24T00:25:37.843Z,967.986
2019-04-24T00:27:29.091Z,967.991
2019-04-24T00:29:41.765Z,967.986
2019-04-24T00:31:37.681Z,967.966
2019-04-24T00:43:45.313Z,967.962
2019-04-24T00:45:36.521Z,967.946
2019-04-24T00:47:38.240Z,967.949
2019-04-24T00:49:35.465Z,967.937
2019-04-24T00:55:34.440Z,967.950
2019-04-24T00:59:34.742Z,967.932
2019-04-24T01:03:47.826Z,967.900
2019-04-24T01:05:46.143Z,967.905
2019-04-24T01:07:40.772Z,967.912
2019-04-24T01:11:28.248Z,967.884
2019-04-24T01:13:25.987Z,967.885
2019-04-24T01:15:32.976Z,967.864
2019-04-24T01:17:29.411Z,967.884
2019-04-24T01:19:42.900Z,967.893
2019-04-24T01:21:30.057Z,967.912
2019-04-24T01:23:28.991Z,967.912
2019-04-24T01:25:44.484Z,967.936
2019-04-24T01:27:45.420Z,967.979
2019-04-24T01:29:41.661Z,968.017
2019-04-24T01:33:25.845Z,968.050
2019-04-24T01:35:46.216Z,968.088
2019-04-24T01:41:25.896Z,968.146
2019-04-24T01:44:26.761Z,968.197
2019-04-24T01:45:36.047Z,968.197
2019-04-24T01:47:27.643Z,968.259
2019-04-24T01:49:45.135Z,968.268
2019-04-24T01:51:38.949Z,968.285
2019-04-24T01:53:35.232Z,968.307
2019-04-24T01:55:22.194Z,968.341
2019-04-24T01:57:41.094Z,968.357
2019-04-24T01:59:41.889Z,968.392
2019-04-24T02:01:28.319Z,968.407
2019-04-24T02:03:35.987Z,968.396
2019-04-24T02:05:32.876Z,968.362
2019-04-24T02:07:38.820Z,968.344
2019-04-24T02:09:42.558Z,968.336
2019-04-24T02:11:40.556Z,968.339
2019-04-24T02:13:30.754Z,968.343
2019-04-24T02:15:35.799Z,968.348
2019-04-24T02:17:42.612Z,968.368
2019-04-24T02:19:34.886Z,968.374
2019-04-24T02:21:40.352Z,968.384
2019-04-24T02:25:32.993Z,968.393
2019-04-24T02:27:43.260Z,968.400
2019-04-24T02:29:35.415Z,968.403
2019-04-24T02:31:59.553Z,968.422
2019-04-24T02:37:38.943Z,968.412
2019-04-24T02:43:50.837Z,968.431
2019-04-24T02:45:50.881Z,968.460
2019-04-24T02:47:40.601Z,968.468
2019-04-24T02:53:28.766Z,968.506
2019-04-24T02:55:30.575Z,968.506
2019-04-24T02:59:51.208Z,968.520
2019-04-24T03:01:56.631Z,968.556
2019-04-24T03:05:55.195Z,968.563
2019-04-24T03:09:39.430Z,968.602
2019-04-24T03:13:47.608Z,968.615
2019-04-24T03:15:33.702Z,968.582
2019-04-24T03:19:47.104Z,968.544
2019-04-24T03:21:51.410Z,968.537
2019-04-24T03:23:45.671Z,968.532
2019-04-24T03:26:19.258Z,968.507
2019-04-24T03:33:58.895Z,968.518
2019-04-24T03:38:17.462Z,968.590
2019-04-24T03:45:57.616Z,968.690
2019-04-24T03:47:49.626Z,968.725
2019-04-24T03:49:42.514Z,968.726
2019-04-24T03:53:59.166Z,968.723
2019-04-24T03:55:54.292Z,968.740
2019-04-24T03:57:53.530Z,968.764
2019-04-24T03:59:53.530Z,968.785
2019-04-24T04:03:30.252Z,968.804
2019-04-24T04:05:28.519Z,968.852
2019-04-24T04:11:54.428Z,968.978
2019-04-24T04:13:44.155Z,968.993
2019-04-24T04:15:39.641Z,969.027
2019-04-24T04:17:57.418Z,969.072
2019-04-24T04:21:35.010Z,969.160
2019-04-24T04:27:34.127Z,969.169
2019-04-24T04:29:45.249Z,969.167
2019-04-24T04:31:35.864Z,969.177
2019-04-24T04:34:03.601Z,969.209
2019-04-24T04:35:47.322Z,969.245
2019-04-24T04:41:44.355Z,969.326
2019-04-24T04:46:02.606Z,969.358
2019-04-24T04:47:31.750Z,969.378
2019-04-24T04:49:55.108Z,969.378
2019-04-24T04:51:43.207Z,969.378
2019-04-24T04:56:12.739Z,969.384
2019-04-24T04:59:46.649Z,969.400
2019-04-24T05:01:49.020Z,969.426
2019-04-24T05:03:36.890Z,969.428
2019-04-24T05:07:46.445Z,969.479
2019-04-24T05:09:56.570Z,969.488
2019-04-24T05:13:50.179Z,969.527
2019-04-24T05:15:54.019Z,969.577
2019-04-24T05:17:55.335Z,969.595
2019-04-24T05:21:41.685Z,969.592
2019-04-24T05:24:00.570Z,969.588
2019-04-24T05:25:35.692Z,969.603
2019-04-24T05:27:38.095Z,969.611
2019-04-24T05:29:46.333Z,969.635
2019-04-24T05:31:46.245Z,969.657
2019-04-24T05:35:46.565Z,969.646
2019-04-24T05:37:46.833Z,969.648
2019-04-24T05:39:44.505Z,969.683
2019-04-24T05:41:37.149Z,969.712
2019-04-24T05:51:40.664Z,969.614
2019-04-24T05:53:37.716Z,969.636
2019-04-24T05:55:49.124Z,969.678
2019-04-24T05:57:56.937Z,969.690
2019-04-24T06:01:54.383Z,969.634
2019-04-24T06:11:50.686Z,969.668
2019-04-24T06:13:41.547Z,969.687
2019-04-24T06:15:48.411Z,969.689
2019-04-24T06:17:29.385Z,969.689
2019-04-24T06:19:42.030Z,969.689
2019-04-24T06:25:56.102Z,969.714
2019-04-24T06:29:41.554Z,969.727
2019-04-24T06:32:04.637Z,969.699
2019-04-24T06:35:56.247Z,969.662
2019-04-24T06:37:43.586Z,969.643
2019-04-24T06:41:35.072Z,969.629
2019-04-24T06:43:32.901Z,969.649
2019-04-24T06:51:35.260Z,969.715
2019-04-24T06:55:43.386Z,969.735
2019-04-24T06:57:54.415Z,969.735
2019-04-24T06:59:42.835Z,969.708
2019-04-24T07:01:37.792Z,969.684
2019-04-24T07:03:58.945Z,969.691
2019-04-24T07:05:34.559Z,969.707
2019-04-24T07:09:33.203Z,969.763
2019-04-24T07:13:47.161Z,969.753
2019-04-24T07:17:38.154Z,969.781
2019-04-24T07:19:42.295Z,969.845
2019-04-24T07:21:35.590Z,969.865
2019-04-24T07:25:55.654Z,969.826
2019-04-24T07:27:50.388Z,969.829
2019-04-24T07:29:46.266Z,969.842
2019-04-24T07:31:40.549Z,969.847
2019-04-24T07:33:27.767Z,969.886
2019-04-24T07:35:34.605Z,969.905
2019-04-24T07:39:43.218Z,969.933
2019-04-24T07:43:46.562Z,969.883
2019-04-24T07:45:46.850Z,969.882
2019-04-24T07:47:32.769Z,969.883
2019-04-24T07:49:37.729Z,969.887
2019-04-24T07:53:55.679Z,969.878
2019-04-24T07:55:42.642Z,969.897
2019-04-24T07:57:24.715Z,969.916
2019-04-24T07:59:57.236Z,969.935
2019-04-24T08:01:32.857Z,969.980
2019-04-24T08:03:51.093Z,969.994
2019-04-24T08:05:24.485Z,970.000
2019-04-24T08:11:44.516Z,969.906
2019-04-24T08:13:35.543Z,969.885
2019-04-24T08:15:31.786Z,969.909
2019-04-24T08:17:45.261Z,969.903
2019-04-24T08:21:37.542Z,969.923
2019-04-24T08:25:33.212Z,969.944
2019-04-24T08:31:43.956Z,969.987
2019-04-24T08:33:51.668Z,970.007
2019-04-24T08:35:42.984Z,970.032
2019-04-24T08:43:26.557Z,970.128
2019-04-24T08:45:22.864Z,970.139
2019-04-24T08:47:34.170Z,970.087
2019-04-24T08:49:32.478Z,970.061
2019-04-24T08:51:27.936Z,970.034
2019-04-24T08:53:47.997Z,970.035
2019-04-24T08:59:48.221Z,970.076
2019-04-24T09:03:49.783Z,970.115
2019-04-24T09:05:49.656Z,970.120
2019-04-24T09:11:39.621Z,970.138
2019-04-24T09:13:34.747Z,970.149
2019-04-24T09:15:36.425Z,970.158
2019-04-24T09:17:41.253Z,970.160
2019-04-24T09:19:27.194Z,970.132
2019-04-24T09:21:37.969Z,970.101
2019-04-24T09:23:51.374Z,970.120
2019-04-24T09:25:50.413Z,970.134
2019-04-24T09:31:43.821Z,970.087
2019-04-24T09:33:40.031Z,970.094
2019-04-24T09:35:46.105Z,970.124
2019-04-24T09:37:38.730Z,970.108
2019-04-24T09:39:55.793Z,970.095
2019-04-24T09:43:47.198Z,970.080
2019-04-24T09:45:33.052Z,970.055
2019-04-24T09:49:42.411Z,969.984
2019-04-24T09:51:36.694Z,969.959
2019-04-24T09:55:41.214Z,969.962
2019-04-24T09:57:34.301Z,969.960
2019-04-24T10:05:45.162Z,969.959
2019-04-24T10:09:38.261Z,969.971
2019-04-24T10:15:41.825Z,969.854
2019-04-24T10:17:44.323Z,969.839
2019-04-24T10:21:37.954Z,969.773
2019-04-24T10:23:40.335Z,969.781
2019-04-24T10:27:43.680Z,969.774
2019-04-24T10:29:32.215Z,969.771
2019-04-24T10:31:33.826Z,969.809
2019-04-24T10:33:39.770Z,969.811
2019-04-24T10:38:01.012Z,969.815
2019-04-24T10:41:46.548Z,969.784
2019-04-24T10:43:24.466Z,969.738
2019-04-24T10:45:28.049Z,969.689
2019-04-24T10:47:53.595Z,969.676
2019-04-24T10:49:45.518Z,969.691
2019-04-24T10:53:27.722Z,969.668
2019-04-24T10:55:45.365Z,969.665
2019-04-24T10:59:46.906Z,969.681
2019-04-24T11:03:49.507Z,969.651
2019-04-24T11:05:46.200Z,969.658
2019-04-24T11:07:31.090Z,969.640
2019-04-24T11:09:58.699Z,969.641
2019-04-24T11:11:45.379Z,969.655
2019-04-24T11:15:28.916Z,969.623
2019-04-24T11:17:27.565Z,969.583
2019-04-24T11:21:49.251Z,969.533
2019-04-24T11:23:25.071Z,969.516
2019-04-24T11:25:44.143Z,969.502
2019-04-24T11:27:43.493Z,969.498
2019-04-24T11:29:41.409Z,969.460
2019-04-24T11:33:55.082Z,969.457
2019-04-24T11:35:34.067Z,969.434
2019-04-24T11:37:30.439Z,969.409
2019-04-24T11:39:59.615Z,969.439
2019-04-24T11:41:38.357Z,969.401
2019-04-24T11:45:41.046Z,969.336
2019-04-24T11:47:48.864Z,969.303
2019-04-24T11:49:45.660Z,969.318
2019-04-24T11:51:33.149Z,969.303
2019-04-24T11:53:31.512Z,969.284
2019-04-24T11:55:29.534Z,969.305
2019-04-24T11:59:14.995Z,969.325
2019-04-24T12:01:43.506Z,969.340
2019-04-24T12:03:36.864Z,969.300
2019-04-24T12:05:40.134Z,969.297
2019-04-24T12:07:41.397Z,969.261
2019-04-24T12:09:34.763Z,969.206
2019-04-24T12:11:39.587Z,969.206
2019-04-24T12:13:43.737Z,969.174
2019-04-24T12:17:40.802Z,969.173
2019-04-24T12:21:43.138Z,969.156
2019-04-24T12:23:35.393Z,969.115
2019-04-24T12:25:40.956Z,969.103
2019-04-24T12:27:42.390Z,969.108
2019-04-24T12:29:35.091Z,969.077
2019-04-24T12:31:32.347Z,969.005
2019-04-24T12:35:24.228Z,968.901
2019-04-24T12:37:36.512Z,968.878
2019-04-24T12:39:31.606Z,968.878
2019-04-24T12:43:34.756Z,968.842
2019-04-24T12:47:39.731Z,968.836
2019-04-24T12:51:34.228Z,968.848
2019-04-24T12:53:35.555Z,968.809
2019-04-24T12:55:33.784Z,968.814
2019-04-24T12:57:46.754Z,968.793
2019-04-24T12:59:40.792Z,968.790
2019-04-24T13:01:41.631Z,968.768
2019-04-24T13:03:36.832Z,968.775
2019-04-24T13:05:40.534Z,968.769
2019-04-24T13:07:41.655Z,968.739
2019-04-24T13:09:37.250Z,968.699
2019-04-24T13:11:27.794Z,968.715
2019-04-24T13:13:49.031Z,968.691
2019-04-24T13:15:36.506Z,968.690
2019-04-24T13:17:40.156Z,968.608
2019-04-24T13:19:18.257Z,968.585
2019-04-24T13:20:55.142Z,968.559
2019-04-24T13:23:17.887Z,968.563
2019-04-24T13:25:22.563Z,968.559
2019-04-24T13:27:33.848Z,968.542
2019-04-24T13:29:26.178Z,968.523
2019-04-24T13:31:41.052Z,968.467
2019-04-24T13:35:23.544Z,968.501
2019-04-24T13:37:48.349Z,968.469
2019-04-24T13:41:47.071Z,968.514
2019-04-24T13:47:35.734Z,968.449
2019-04-24T13:49:35.614Z,968.463
2019-04-24T13:51:22.435Z,968.424
2019-04-24T13:55:42.807Z,968.389
2019-04-24T13:57:37.936Z,968.373
2019-04-24T13:59:44.114Z,968.344
2019-04-24T14:03:47.649Z,968.328
2019-04-24T14:05:48.071Z,968.371
2019-04-24T14:07:31.115Z,968.355
2019-04-24T14:09:54.319Z,968.352
2019-04-24T14:13:44.079Z,968.330
2019-04-24T14:15:30.925Z,968.334
2019-04-24T14:17:43.237Z,968.300
2019-04-24T14:19:29.250Z,968.241
2019-04-24T14:21:42.641Z,968.243
2019-04-24T14:23:30.273Z,968.209
2019-04-24T14:27:42.216Z,968.210
2019-04-24T14:29:41.905Z,968.177
2019-04-24T14:31:31.826Z,968.124
2019-04-24T14:33:41.107Z,968.091
2019-04-24T14:35:42.125Z,968.086
2019-04-24T14:37:40.208Z,968.111
2019-04-24T14:39:35.887Z,968.089
2019-04-24T14:41:25.228Z,968.068
2019-04-24T14:45:32.834Z,967.976
2019-04-24T14:47:37.214Z,967.971
2019-04-24T14:50:07.934Z,967.956
2019-04-24T14:51:39.441Z,967.953
2019-04-24T14:53:45.765Z,967.902
2019-04-24T14:55:33.275Z,967.891
2019-04-24T14:57:38.601Z,967.883
2019-04-24T14:59:43.171Z,967.867
2019-04-24T15:03:20.223Z,967.876
2019-04-24T15:07:44.764Z,967.857
2019-04-24T15:09:29.772Z,967.847
2019-04-24T15:11:57.432Z,967.831
2019-04-24T15:13:42.838Z,967.838
2019-04-24T15:15:29.410Z,967.801
2019-04-24T15:17:27.695Z,967.787
2019-04-24T15:19:41.350Z,967.768
2019-04-24T15:21:44.507Z,967.780
2019-04-24T15:24:01.582Z,967.776
2019-04-24T15:25:42.365Z,967.726
2019-04-24T15:31:25.675Z,967.700
2019-04-24T15:33:43.892Z,967.711
2019-04-24T15:39:48.932Z,967.686
2019-04-24T15:41:40.219Z,967.691
2019-04-24T15:43:28.189Z,967.654
2019-04-24T15:47:55.397Z,967.669
2019-04-24T15:49:34.239Z,967.666
2019-04-24T15:51:24.286Z,967.656
2019-04-24T15:52:49.835Z,967.650
2019-04-24T15:54:50.168Z,967.660
2019-04-24T15:56:50.395Z,967.675
2019-04-24T15:59:25.781Z,967.702
2019-04-24T16:01:28.951Z,967.702
2019-04-24T16:04:56.604Z,967.689
2019-04-24T16:06:49.998Z,967.646
2019-04-24T16:08:49.999Z,967.635
2019-04-24T16:10:50.018Z,967.647
2019-04-24T16:12:50.033Z,967.647
2019-04-24T16:15:40.213Z,967.635
2019-04-24T16:17:32.236Z,967.610
2019-04-24T16:19:40.091Z,967.582
2019-04-24T16:21:35.208Z,967.552
2019-04-24T16:24:15.940Z,967.488
2019-04-24T16:25:34.888Z,967.498
2019-04-24T16:27:38.657Z,967.487
2019-04-24T16:29:27.569Z,967.466
2019-04-24T16:31:49.437Z,967.465
2019-04-24T16:33:34.333Z,967.471
2019-04-24T16:35:38.566Z,967.468
2019-04-24T16:37:37.767Z,967.461
2019-04-24T16:39:29.876Z,967.454
2019-04-24T16:43:25.600Z,967.445
2019-04-24T16:45:35.537Z,967.484
2019-04-24T16:48:01.536Z,967.492
2019-04-24T16:49:42.985Z,967.490
2019-04-24T16:51:40.741Z,967.499
2019-04-24T16:53:35.394Z,967.490
2019-04-24T16:57:42.171Z,967.511
2019-04-24T16:59:21.210Z,967.494
2019-04-24T17:01:51.862Z,967.481
2019-04-24T17:05:36.815Z,967.517
2019-04-24T17:07:32.655Z,967.544
2019-04-24T17:09:57.426Z,967.563
2019-04-24T17:11:43.237Z,967.615
2019-04-24T17:13:35.685Z,967.619
2019-04-24T17:15:37.997Z,967.664
2019-04-24T17:17:36.798Z,967.699
2019-04-24T17:19:43.432Z,967.721
2019-04-24T17:23:30.404Z,967.761
2019-04-24T17:27:39.138Z,967.761
2019-04-24T17:29:41.161Z,967.835
2019-04-24T17:35:35.716Z,967.904
2019-04-24T17:36:50.003Z,967.904
2019-04-24T17:38:50.108Z,967.936
2019-04-24T17:40:51.483Z,967.961
2019-04-24T17:43:39.735Z,968.039
2019-04-24T17:45:34.396Z,968.118
2019-04-24T17:47:34.029Z,968.157
2019-04-24T17:49:31.929Z,968.176
2019-04-24T17:51:31.545Z,968.184
2019-04-24T17:53:35.874Z,968.192
2019-04-24T17:55:30.635Z,968.244
2019-04-24T17:57:31.954Z,968.278
2019-04-24T17:58:52.218Z,968.338
2019-04-24T18:00:52.499Z,968.339
2019-04-24T18:02:51.523Z,968.358
2019-04-24T18:04:51.480Z,968.386
2019-04-24T18:06:49.942Z,968.414
2019-04-24T18:08:52.732Z,968.437
2019-04-24T18:10:51.733Z,968.471
2019-04-24T18:12:49.867Z,968.502
2019-04-24T18:14:49.882Z,968.501
2019-04-24T18:16:52.827Z,968.525
2019-04-24T18:18:49.818Z,968.541
2019-04-24T18:20:53.185Z,968.584
2019-04-24T18:22:50.223Z,968.599
2019-04-24T18:24:52.447Z,968.600
2019-04-24T18:26:51.374Z,968.615
2019-04-24T18:28:49.681Z,968.644
2019-04-24T18:30:49.680Z,968.701
2019-04-24T18:32:49.817Z,968.701
2019-04-24T18:34:52.125Z,968.804
2019-04-24T18:36:51.756Z,968.855
2019-04-24T18:38:51.514Z,968.855
2019-04-24T18:40:52.014Z,968.957
2019-04-24T18:42:52.968Z,968.957
2019-04-24T18:44:50.033Z,968.991
2019-04-24T18:46:49.997Z,969.007
2019-04-24T18:48:49.990Z,969.064
2019-04-24T18:50:51.908Z,969.112
2019-04-24T18:52:52.586Z,969.128
2019-04-24T18:54:49.673Z,969.190
2019-04-24T18:56:52.937Z,969.239
2019-04-24T18:58:50.072Z,969.305
2019-04-24T19:00:52.112Z,969.349
2019-04-24T19:02:50.193Z,969.499
2019-04-24T19:04:51.646Z,969.815
2019-04-24T19:06:49.813Z,970.511
2019-04-24T19:08:49.782Z,971.143
2019-04-24T19:10:51.700Z,971.612
2019-04-24T19:12:49.661Z,971.853
2019-04-24T19:14:49.804Z,971.997
2019-04-24T19:16:49.995Z,972.274
2019-04-24T19:18:50.073Z,972.438
2019-04-24T19:20:50.121Z,972.574
2019-04-24T19:23:06.823Z,972.611
2019-04-24T19:24:49.662Z,972.776
2019-04-24T19:26:51.885Z,972.823
2019-04-24T19:28:51.543Z,973.037
2019-04-24T19:30:49.806Z,973.308
2019-04-24T19:32:49.771Z,973.485
2019-04-24T19:34:50.242Z,973.604
2019-04-24T19:36:50.132Z,973.954
2019-04-24T19:38:52.095Z,974.129
2019-04-24T19:40:51.933Z,974.248
2019-04-24T19:42:51.818Z,974.285
2019-04-24T19:44:51.803Z,974.424
2019-04-24T19:46:50.044Z,974.576
2019-04-24T19:48:51.926Z,974.653
2019-04-24T19:50:51.516Z,974.710
2019-04-24T19:52:51.649Z,974.865
2019-04-24T19:54:49.814Z,975.016
2019-04-24T19:56:49.953Z,975.016
2019-04-24T19:58:50.015Z,975.021
2019-04-24T20:00:50.010Z,975.119
2019-04-24T20:02:50.187Z,975.216
2019-04-24T20:04:52.114Z,975.326
2019-04-24T20:06:51.684Z,975.590
2019-04-24T20:08:51.441Z,975.684
2019-04-24T20:10:51.426Z,975.758
2019-04-24T20:12:50.442Z,975.807
2019-04-24T20:14:50.437Z,975.768
2019-04-24T20:16:49.750Z,975.787
2019-04-24T20:18:52.303Z,975.820
2019-04-24T20:20:50.295Z,975.802
2019-04-24T20:22:53.385Z,975.739
2019-04-24T20:24:49.678Z,975.738
2019-04-24T20:26:49.983Z,975.756
2019-04-24T20:28:50.017Z,975.798
2019-04-24T20:30:51.899Z,975.826
2019-04-24T20:32:51.708Z,975.825
2019-04-24T20:34:51.664Z,975.847
2019-04-24T20:36:51.521Z,975.814
2019-04-24T20:38:49.644Z,975.835
2019-04-24T20:40:49.790Z,975.800
2019-04-24T20:42:49.869Z,975.768
2019-04-24T20:44:52.722Z,975.769
2019-04-24T20:46:50.126Z,975.751
2019-04-24T20:48:51.471Z,975.749
2019-04-24T20:50:49.621Z,975.755
2019-04-24T20:52:49.620Z,975.742
2019-04-24T20:54:50.573Z,975.746
2019-04-24T20:56:49.755Z,975.771
2019-04-24T20:58:52.224Z,975.817
2019-04-24T21:00:50.286Z,975.845
2019-04-24T21:02:50.437Z,975.886
2019-04-24T21:04:49.855Z,975.925
2019-04-24T21:06:49.925Z,975.972
2019-04-24T21:08:49.744Z,975.972
2019-04-24T21:10:49.778Z,976.021
2019-04-24T21:12:49.878Z,976.029
2019-04-24T21:14:50.548Z,976.032
2019-04-24T21:16:49.706Z,976.020
2019-04-24T21:18:49.772Z,976.061
2019-04-24T21:20:49.772Z,976.093
2019-04-24T21:22:53.237Z,976.122
2019-04-24T21:24:51.669Z,976.163
2019-04-24T21:26:51.679Z,976.191
2019-04-24T21:28:49.693Z,976.273
2019-04-24T21:30:50.633Z,976.305
2019-04-24T21:32:49.642Z,976.311
2019-04-24T21:34:49.987Z,976.259
2019-04-24T21:36:50.143Z,976.192
2019-04-24T21:38:50.261Z,976.165
2019-04-24T21:40:52.143Z,976.144
2019-04-24T21:42:51.824Z,976.136
2019-04-24T21:44:49.867Z,976.142
2019-04-24T21:46:49.920Z,976.130
2019-04-24T21:48:51.586Z,976.127
2019-04-24T21:50:49.884Z,976.100
2019-04-24T21:52:49.877Z,976.109
2019-04-24T21:54:51.460Z,976.136
2019-04-24T21:56:51.566Z,976.138
2019-04-24T21:58:50.591Z,976.121
2019-04-24T22:00:51.715Z,976.038
2019-04-24T22:02:49.739Z,976.118
2019-04-24T22:04:53.190Z,976.165
2019-04-24T22:06:52.066Z,976.147
2019-04-24T22:08:53.023Z,976.125
2019-04-24T22:10:51.585Z,976.147
2019-04-24T22:12:49.665Z,976.151
2019-04-24T22:14:49.633Z,976.139
2019-04-24T22:16:49.835Z,976.054
2019-04-24T22:18:49.895Z,976.030
2019-04-24T22:20:51.826Z,976.009
2019-04-24T22:22:58.239Z,976.019
2019-04-24T22:24:50.386Z,976.043
2019-04-24T22:26:52.090Z,976.059
2019-04-24T22:28:51.855Z,976.072
2019-04-24T22:30:50.168Z,976.131
2019-04-24T22:32:50.242Z,976.189
2019-04-24T22:34:49.699Z,976.204
2019-04-24T22:36:49.927Z,976.195
2019-04-24T22:38:51.566Z,976.194
2019-04-24T22:40:52.546Z,976.224
2019-04-24T22:42:49.791Z,976.241
2019-04-24T22:44:49.735Z,976.247
2019-04-24T22:46:49.959Z,976.233
2019-04-24T22:48:53.574Z,976.227
2019-04-24T22:50:49.709Z,976.214
2019-04-24T22:52:51.530Z,976.197
2019-04-24T22:54:49.831Z,976.163
2019-04-24T22:56:59.307Z,976.159
2019-04-24T22:58:50.325Z,976.162
2019-04-24T23:00:50.427Z,976.104
2019-04-24T23:02:52.318Z,976.090
2019-04-24T23:04:49.727Z,976.104
2019-04-24T23:06:51.697Z,976.108
2019-04-24T23:08:49.787Z,976.116
2019-04-24T23:10:49.904Z,976.109
2019-04-24T23:12:50.002Z,976.090
2019-04-24T23:14:50.171Z,976.079
2019-04-24T23:16:52.102Z,976.050
2019-04-24T23:18:52.088Z,976.099
2019-04-24T23:20:50.147Z,976.110
2019-04-24T23:22:50.212Z,976.163
2019-04-24T23:24:57.209Z,976.212
2019-04-24T23:26:53.835Z,976.244
2019-04-24T23:28:49.815Z,976.284
2019-04-24T23:30:53.229Z,976.289
2019-04-24T23:32:51.507Z,976.301
2019-04-24T23:34:51.519Z,976.284
2019-04-24T23:36:49.639Z,976.275
2019-04-24T23:38:49.650Z,976.284
2019-04-24T23:40:49.629Z,976.307
2019-04-24T23:42:49.786Z,976.315
2019-04-24T23:44:49.875Z,976.322
2019-04-24T23:46:51.775Z,976.308
2019-04-24T23:48:49.794Z,976.271
2019-04-24T23:50:49.878Z,976.280
2019-04-24T23:52:51.671Z,976.262
2019-04-24T23:55:07.108Z,976.257
2019-04-24T23:56:51.960Z,976.296
2019-04-24T23:58:49.981Z,976.320
