createdAt,value
2023-05-20T00:00:01.435Z,10.90
2023-05-20T00:02:29.599Z,11.00
2023-05-20T00:04:57.684Z,11.00
2023-05-20T00:07:27.130Z,11.00
2023-05-20T00:09:56.265Z,11.00
2023-05-20T00:12:24.232Z,10.90
2023-05-20T00:14:53.746Z,10.90
2023-05-20T00:17:22.544Z,10.90
2023-05-20T00:19:50.496Z,11.00
2023-05-20T00:22:18.493Z,10.90
2023-05-20T00:24:47.806Z,10.90
2023-05-20T00:27:15.918Z,10.90
2023-05-20T00:29:43.906Z,10.90
2023-05-20T00:32:12.077Z,10.90
2023-05-20T00:34:40.261Z,10.90
2023-05-20T00:37:08.980Z,10.90
2023-05-20T00:39:36.972Z,10.90
2023-05-20T00:42:06.917Z,10.90
2023-05-20T00:44:34.864Z,10.90
2023-05-20T00:47:03.028Z,10.90
2023-05-20T00:49:31.196Z,10.90
2023-05-20T00:51:59.269Z,10.90
2023-05-20T00:54:27.648Z,10.90
2023-05-20T00:56:56.123Z,10.90
2023-05-20T00:59:26.255Z,10.90
2023-05-20T01:01:55.690Z,10.90
2023-05-20T01:04:23.631Z,10.90
2023-05-20T01:06:52.332Z,10.90
2023-05-20T01:09:20.332Z,10.90
2023-05-20T01:11:54.663Z,10.80
2023-05-20T01:14:27.942Z,10.90
2023-05-20T01:16:58.349Z,10.90
2023-05-20T01:19:33.949Z,10.80
2023-05-20T01:22:04.004Z,10.80
2023-05-20T01:24:33.391Z,10.80
2023-05-20T01:27:01.474Z,10.80
2023-05-20T01:29:29.435Z,10.90
2023-05-20T01:32:01.005Z,10.80
2023-05-20T01:34:29.228Z,10.80
2023-05-20T01:36:58.076Z,10.80
2023-05-20T01:39:27.086Z,10.80
2023-05-20T01:41:58.018Z,10.80
2023-05-20T01:44:26.359Z,10.80
2023-05-20T01:46:55.490Z,10.80
2023-05-20T01:49:23.517Z,10.80
2023-05-20T01:51:51.774Z,10.70
2023-05-20T01:54:19.799Z,10.70
2023-05-20T01:56:47.852Z,10.70
2023-05-20T01:59:17.801Z,10.60
2023-05-20T02:01:46.256Z,10.60
2023-05-20T02:04:18.980Z,10.60
2023-05-20T02:06:47.415Z,10.60
2023-05-20T02:09:16.485Z,10.60
2023-05-20T02:11:46.077Z,10.60
2023-05-20T02:14:14.253Z,10.50
2023-05-20T02:16:43.659Z,10.60
2023-05-20T02:19:16.252Z,10.60
2023-05-20T02:21:45.536Z,10.60
2023-05-20T02:24:13.659Z,10.60
2023-05-20T02:26:42.023Z,10.60
2023-05-20T02:29:10.044Z,10.60
2023-05-20T02:31:38.017Z,10.60
2023-05-20T02:34:07.426Z,10.60
2023-05-20T02:36:35.507Z,10.60
2023-05-20T02:39:03.588Z,10.60
2023-05-20T02:41:32.818Z,10.50
2023-05-20T02:44:00.939Z,10.50
2023-05-20T02:46:30.232Z,10.50
2023-05-20T02:48:58.389Z,10.50
2023-05-20T02:51:27.781Z,10.50
2023-05-20T02:53:55.845Z,10.40
2023-05-20T02:56:24.669Z,10.50
2023-05-20T02:58:52.769Z,10.40
2023-05-20T03:01:20.814Z,10.40
2023-05-20T03:03:49.221Z,10.40
2023-05-20T03:06:17.183Z,10.50
2023-05-20T03:08:46.595Z,10.50
2023-05-20T03:11:16.338Z,10.50
2023-05-20T03:13:44.324Z,10.60
2023-05-20T03:16:13.508Z,10.60
2023-05-20T03:18:41.909Z,10.50
2023-05-20T03:21:10.039Z,10.60
2023-05-20T03:23:38.183Z,10.50
2023-05-20T03:26:07.826Z,10.60
2023-05-20T03:28:37.235Z,10.60
2023-05-20T03:31:06.457Z,10.60
2023-05-20T03:33:36.448Z,10.60
2023-05-20T03:36:05.601Z,10.60
2023-05-20T03:38:35.962Z,10.70
2023-05-20T03:41:04.831Z,10.70
2023-05-20T03:43:35.895Z,10.70
2023-05-20T03:46:04.307Z,10.70
2023-05-20T03:48:32.259Z,10.70
2023-05-20T03:51:01.908Z,10.70
2023-05-20T03:53:30.047Z,10.80
2023-05-20T03:55:58.175Z,10.80
2023-05-20T03:58:26.371Z,10.80
2023-05-20T04:00:56.044Z,10.80
2023-05-20T04:03:24.608Z,10.80
2023-05-20T04:05:52.750Z,10.80
2023-05-20T04:08:25.887Z,10.90
2023-05-20T04:10:57.345Z,10.90
2023-05-20T04:13:26.597Z,10.90
2023-05-20T04:15:55.993Z,11.00
2023-05-20T04:18:24.337Z,11.00
2023-05-20T04:20:55.576Z,11.10
2023-05-20T04:23:23.712Z,11.10
2023-05-20T04:25:51.840Z,11.10
2023-05-20T04:28:23.822Z,11.20
2023-05-20T04:31:00.163Z,11.20
2023-05-20T04:33:28.381Z,11.20
2023-05-20T04:35:58.615Z,11.20
2023-05-20T04:38:29.910Z,11.30
2023-05-20T04:40:58.879Z,11.30
2023-05-20T04:43:29.926Z,11.40
2023-05-20T04:46:01.343Z,11.40
2023-05-20T04:48:29.388Z,11.50
2023-05-20T04:50:58.002Z,11.50
2023-05-20T04:53:26.404Z,11.60
2023-05-20T04:55:56.812Z,11.60
2023-05-20T04:58:25.479Z,11.60
2023-05-20T05:00:54.349Z,11.60
2023-05-20T05:03:23.821Z,11.70
2023-05-20T05:05:51.796Z,11.70
2023-05-20T05:08:20.172Z,11.80
2023-05-20T05:10:51.979Z,11.80
2023-05-20T05:13:20.425Z,11.90
2023-05-20T05:15:49.709Z,12.00
2023-05-20T05:18:19.397Z,12.10
2023-05-20T05:20:48.738Z,12.20
2023-05-20T05:23:16.723Z,12.30
2023-05-20T05:25:46.157Z,12.40
2023-05-20T05:28:14.074Z,12.50
2023-05-20T05:30:42.086Z,12.50
2023-05-20T05:33:10.152Z,12.70
2023-05-20T05:35:38.184Z,12.60
2023-05-20T05:38:07.432Z,12.70
2023-05-20T05:40:36.272Z,12.80
2023-05-20T05:43:05.196Z,12.80
2023-05-20T05:45:33.566Z,12.80
2023-05-20T05:48:01.955Z,12.80
2023-05-20T05:50:30.162Z,12.90
2023-05-20T05:52:58.386Z,13.00
2023-05-20T05:55:27.953Z,13.00
2023-05-20T05:57:56.414Z,13.20
2023-05-20T06:00:24.590Z,13.30
2023-05-20T06:02:52.805Z,13.40
2023-05-20T06:05:32.926Z,13.60
2023-05-20T06:08:01.263Z,13.60
2023-05-20T06:10:30.735Z,13.60
2023-05-20T06:12:58.880Z,13.60
2023-05-20T06:15:27.948Z,13.70
2023-05-20T06:17:56.944Z,13.90
2023-05-20T06:20:25.692Z,14.00
2023-05-20T06:22:54.508Z,14.10
2023-05-20T06:25:23.972Z,14.30
2023-05-20T06:27:53.771Z,14.50
2023-05-20T06:30:23.074Z,14.70
2023-05-20T06:32:51.038Z,14.90
2023-05-20T06:35:19.298Z,15.00
2023-05-20T06:37:47.439Z,15.10
2023-05-20T06:40:15.609Z,15.20
2023-05-20T06:42:44.261Z,15.60
2023-05-20T06:45:14.591Z,15.80
2023-05-20T06:48:05.369Z,15.80
2023-05-20T06:50:33.417Z,15.80
2023-05-20T06:53:01.456Z,16.10
2023-05-20T06:55:30.233Z,16.10
2023-05-20T06:57:58.204Z,16.20
2023-05-20T07:00:27.977Z,16.20
2023-05-20T07:02:56.069Z,16.30
2023-05-20T07:05:25.776Z,16.30
2023-05-20T07:07:53.772Z,16.50
2023-05-20T07:10:22.066Z,16.60
2023-05-20T07:12:50.567Z,16.50
2023-05-20T07:15:18.941Z,16.80
2023-05-20T07:17:48.381Z,16.90
2023-05-20T07:20:17.264Z,16.80
2023-05-20T07:22:45.735Z,16.80
2023-05-20T07:25:22.536Z,17.10
2023-05-20T07:27:50.724Z,17.20
2023-05-20T07:30:19.240Z,17.20
2023-05-20T07:32:58.037Z,17.30
2023-05-20T07:35:26.147Z,17.50
2023-05-20T07:37:54.163Z,17.80
2023-05-20T07:40:23.065Z,17.90
2023-05-20T07:42:51.008Z,18.00
2023-05-20T07:45:19.356Z,18.20
2023-05-20T07:47:47.480Z,18.30
2023-05-20T07:50:16.985Z,18.20
2023-05-20T07:52:56.072Z,18.50
2023-05-20T07:55:27.482Z,18.80
2023-05-20T07:57:56.709Z,18.60
2023-05-20T08:00:26.263Z,18.40
2023-05-20T08:02:54.592Z,18.40
2023-05-20T08:05:32.017Z,18.40
2023-05-20T08:08:01.062Z,18.70
2023-05-20T08:10:31.885Z,18.80
2023-05-20T08:13:00.114Z,18.90
2023-05-20T08:15:28.029Z,18.90
2023-05-20T08:17:57.800Z,18.80
2023-05-20T08:20:26.636Z,18.80
2023-05-20T08:22:56.269Z,18.90
2023-05-20T08:25:25.274Z,19.10
2023-05-20T08:27:53.517Z,18.80
2023-05-20T08:30:21.989Z,18.30
2023-05-20T08:32:50.175Z,18.30
2023-05-20T08:35:18.257Z,18.50
2023-05-20T08:37:47.064Z,18.70
2023-05-20T08:40:16.924Z,18.80
2023-05-20T08:42:45.170Z,18.70
2023-05-20T08:45:24.376Z,18.70
2023-05-20T08:47:53.917Z,18.70
2023-05-20T08:50:22.171Z,18.40
2023-05-20T08:52:50.636Z,18.00
2023-05-20T08:55:27.012Z,17.60
2023-05-20T08:57:55.914Z,17.40
2023-05-20T09:00:28.774Z,17.30
2023-05-20T09:02:59.367Z,17.70
2023-05-20T09:05:29.922Z,18.10
2023-05-20T09:08:07.363Z,18.40
2023-05-20T09:10:37.468Z,18.30
2023-05-20T09:13:06.422Z,18.20
2023-05-20T09:15:36.135Z,18.40
2023-05-20T09:18:05.606Z,18.30
2023-05-20T09:20:37.115Z,18.00
2023-05-20T09:23:06.731Z,18.00
2023-05-20T09:25:37.183Z,17.90
2023-05-20T09:28:08.867Z,17.80
2023-05-20T09:30:36.964Z,17.60
2023-05-20T09:33:07.624Z,17.50
2023-05-20T09:35:38.328Z,17.50
2023-05-20T09:38:07.498Z,17.30
2023-05-20T09:40:40.290Z,17.10
2023-05-20T09:43:11.046Z,17.00
2023-05-20T09:45:40.408Z,16.90
2023-05-20T09:48:10.812Z,17.10
2023-05-20T09:50:39.311Z,17.20
2023-05-20T09:53:07.589Z,17.20
2023-05-20T09:55:38.251Z,17.40
2023-05-20T09:58:06.621Z,17.50
2023-05-20T10:00:34.763Z,17.50
2023-05-20T10:03:03.644Z,17.40
2023-05-20T10:05:37.422Z,17.40
2023-05-20T10:08:41.478Z,17.20
2023-05-20T10:11:18.010Z,17.10
2023-05-20T10:14:10.657Z,17.00
2023-05-20T10:16:45.307Z,17.00
2023-05-20T10:19:22.632Z,17.00
2023-05-20T10:21:59.022Z,16.90
2023-05-20T10:24:35.210Z,16.90
2023-05-20T10:27:06.427Z,17.00
2023-05-20T10:29:44.771Z,17.20
2023-05-20T10:32:12.851Z,17.00
2023-05-20T10:34:51.801Z,17.00
2023-05-20T10:37:26.258Z,17.10
2023-05-20T10:40:03.817Z,17.60
2023-05-20T10:42:33.237Z,17.80
2023-05-20T10:45:01.204Z,18.00
2023-05-20T10:47:29.294Z,17.90
2023-05-20T10:49:58.084Z,18.40
2023-05-20T10:52:26.627Z,18.70
2023-05-20T10:54:58.330Z,18.50
2023-05-20T10:57:28.536Z,18.40
2023-05-20T10:59:58.108Z,18.40
2023-05-20T11:02:28.422Z,18.50
2023-05-20T11:04:58.232Z,18.80
2023-05-20T11:07:27.906Z,18.60
2023-05-20T11:09:56.098Z,18.30
2023-05-20T11:12:25.820Z,17.70
2023-05-20T11:14:54.182Z,17.30
2023-05-20T11:17:23.575Z,16.90
2023-05-20T11:19:51.840Z,16.60
2023-05-20T11:22:19.826Z,16.60
2023-05-20T11:24:47.776Z,16.70
2023-05-20T11:27:15.743Z,16.80
2023-05-20T11:29:43.862Z,16.70
2023-05-20T11:32:12.045Z,16.40
2023-05-20T11:34:42.713Z,16.40
2023-05-20T11:37:12.100Z,16.50
2023-05-20T11:39:40.302Z,16.50
2023-05-20T11:42:08.370Z,16.50
2023-05-20T11:44:36.415Z,16.60
2023-05-20T11:47:04.932Z,16.50
2023-05-20T11:49:42.142Z,16.50
2023-05-20T11:52:11.754Z,16.60
2023-05-20T11:54:39.954Z,16.70
2023-05-20T11:57:08.149Z,17.00
2023-05-20T11:59:36.576Z,17.00
2023-05-20T12:02:04.573Z,17.00
2023-05-20T12:04:32.634Z,17.10
2023-05-20T12:07:04.015Z,17.10
2023-05-20T12:09:32.083Z,17.00
2023-05-20T12:12:00.056Z,17.00
2023-05-20T12:14:28.010Z,17.30
2023-05-20T12:16:55.976Z,17.30
2023-05-20T12:19:24.214Z,17.30
2023-05-20T12:21:52.733Z,17.20
2023-05-20T12:24:22.318Z,17.10
2023-05-20T12:26:50.247Z,17.00
2023-05-20T12:29:18.205Z,17.00
2023-05-20T12:31:46.183Z,16.90
2023-05-20T12:34:14.351Z,16.90
2023-05-20T12:36:42.399Z,16.70
2023-05-20T12:39:11.186Z,16.80
2023-05-20T12:41:40.556Z,16.80
2023-05-20T12:44:09.465Z,17.10
2023-05-20T12:46:37.749Z,17.10
2023-05-20T12:49:05.816Z,17.30
2023-05-20T12:51:33.764Z,17.30
2023-05-20T12:54:02.143Z,17.40
2023-05-20T12:56:30.476Z,17.30
2023-05-20T12:58:59.799Z,17.40
2023-05-20T13:01:27.824Z,17.30
2023-05-20T13:03:56.619Z,17.20
2023-05-20T13:06:24.869Z,17.30
2023-05-20T13:08:52.896Z,17.40
2023-05-20T13:11:21.706Z,17.40
2023-05-20T13:13:49.814Z,17.40
2023-05-20T13:16:19.711Z,17.40
2023-05-20T13:18:47.802Z,17.30
2023-05-20T13:21:15.750Z,17.10
2023-05-20T13:23:43.756Z,17.20
2023-05-20T13:26:11.775Z,17.30
2023-05-20T13:28:39.777Z,17.30
2023-05-20T13:31:07.796Z,17.30
2023-05-20T13:33:37.193Z,17.30
2023-05-20T13:36:05.629Z,17.40
2023-05-20T13:38:35.143Z,17.40
2023-05-20T13:41:03.922Z,17.30
2023-05-20T13:43:33.209Z,17.30
2023-05-20T13:46:01.547Z,17.20
2023-05-20T13:48:30.093Z,17.20
2023-05-20T13:50:59.567Z,17.20
2023-05-20T13:53:28.629Z,17.40
2023-05-20T13:55:56.809Z,17.30
2023-05-20T13:58:24.854Z,17.40
2023-05-20T14:00:53.714Z,17.10
2023-05-20T14:03:22.058Z,16.90
2023-05-20T14:05:50.157Z,16.80
2023-05-20T14:08:19.650Z,16.60
2023-05-20T14:10:48.718Z,16.60
2023-05-20T14:13:16.830Z,16.80
2023-05-20T14:15:44.911Z,16.70
2023-05-20T14:18:12.843Z,16.70
2023-05-20T14:20:40.860Z,16.70
2023-05-20T14:23:08.836Z,16.90
2023-05-20T14:25:38.452Z,17.00
2023-05-20T14:28:07.052Z,17.10
2023-05-20T14:30:35.359Z,17.20
2023-05-20T14:33:04.539Z,17.30
2023-05-20T14:35:32.768Z,17.40
2023-05-20T14:38:01.408Z,17.20
2023-05-20T14:40:29.386Z,17.10
2023-05-20T14:42:58.725Z,17.00
2023-05-20T14:45:26.727Z,16.80
2023-05-20T14:47:55.033Z,16.80
2023-05-20T14:50:23.313Z,16.90
2023-05-20T14:52:51.384Z,16.90
2023-05-20T14:55:19.304Z,17.00
2023-05-20T14:57:47.602Z,17.10
2023-05-20T15:00:17.577Z,17.10
2023-05-20T15:02:45.693Z,17.00
2023-05-20T15:05:13.660Z,16.90
2023-05-20T15:07:41.709Z,16.90
2023-05-20T15:10:10.144Z,17.00
2023-05-20T15:12:38.973Z,17.00
2023-05-20T15:15:07.900Z,17.00
2023-05-20T15:17:37.842Z,17.00
2023-05-20T15:20:06.894Z,17.00
2023-05-20T15:22:35.053Z,17.10
2023-05-20T15:25:02.997Z,17.20
2023-05-20T15:27:31.116Z,17.10
2023-05-20T15:29:59.023Z,17.00
2023-05-20T15:32:27.068Z,17.00
2023-05-20T15:34:56.597Z,16.90
2023-05-20T15:37:24.657Z,16.90
2023-05-20T15:39:52.642Z,17.00
2023-05-20T15:42:21.509Z,17.00
2023-05-20T15:44:49.531Z,17.00
2023-05-20T15:47:17.755Z,17.10
2023-05-20T15:49:45.724Z,17.10
2023-05-20T15:52:15.264Z,17.00
2023-05-20T15:54:43.559Z,16.90
2023-05-20T15:57:11.547Z,16.90
2023-05-20T15:59:39.557Z,16.90
2023-05-20T16:02:07.803Z,16.80
2023-05-20T16:04:35.900Z,16.90
2023-05-20T16:07:03.940Z,16.70
2023-05-20T16:09:33.251Z,16.80
2023-05-20T16:12:02.196Z,16.70
2023-05-20T16:14:30.206Z,16.70
2023-05-20T16:16:58.310Z,16.60
2023-05-20T16:19:26.815Z,16.60
2023-05-20T16:21:54.904Z,16.60
2023-05-20T16:24:22.840Z,16.50
2023-05-20T16:26:52.278Z,16.50
2023-05-20T16:29:20.379Z,16.40
2023-05-20T16:31:48.517Z,16.40
2023-05-20T16:34:17.138Z,16.40
2023-05-20T16:36:46.362Z,16.40
2023-05-20T16:39:14.464Z,16.40
2023-05-20T16:41:42.611Z,16.30
2023-05-20T16:44:12.011Z,16.40
2023-05-20T16:46:41.251Z,16.40
2023-05-20T16:49:09.367Z,16.40
2023-05-20T16:51:38.187Z,16.40
2023-05-20T16:54:06.462Z,16.50
2023-05-20T16:56:35.270Z,16.50
2023-05-20T16:59:03.489Z,16.60
2023-05-20T17:01:32.975Z,16.40
2023-05-20T17:04:01.137Z,16.40
2023-05-20T17:06:33.911Z,16.40
2023-05-20T17:09:03.984Z,16.40
2023-05-20T17:11:31.997Z,16.40
2023-05-20T17:14:00.019Z,16.30
2023-05-20T17:16:29.688Z,16.30
2023-05-20T17:18:59.260Z,16.30
2023-05-20T17:21:27.316Z,16.40
2023-05-20T17:23:55.479Z,16.40
2023-05-20T17:26:23.599Z,16.30
2023-05-20T17:28:51.600Z,16.30
2023-05-20T17:31:20.289Z,16.20
2023-05-20T17:33:48.386Z,16.10
2023-05-20T17:36:17.847Z,16.10
2023-05-20T17:38:45.816Z,16.10
2023-05-20T17:41:13.848Z,16.10
2023-05-20T17:43:41.889Z,16.20
2023-05-20T17:46:09.950Z,16.20
2023-05-20T17:48:37.958Z,16.10
2023-05-20T17:51:06.624Z,16.10
2023-05-20T17:53:36.149Z,16.20
2023-05-20T17:56:04.450Z,16.10
2023-05-20T17:58:33.684Z,16.10
2023-05-20T18:01:02.272Z,16.10
2023-05-20T18:03:30.379Z,16.10
2023-05-20T18:05:58.651Z,16.10
2023-05-20T18:08:26.625Z,16.10
2023-05-20T18:10:56.101Z,15.90
2023-05-20T18:13:24.080Z,15.90
2023-05-20T18:15:52.428Z,15.90
2023-05-20T18:18:20.636Z,16.00
2023-05-20T18:20:48.664Z,15.90
2023-05-20T18:23:16.624Z,15.80
2023-05-20T18:25:45.608Z,15.80
2023-05-20T18:28:15.128Z,15.90
2023-05-20T18:30:43.112Z,15.90
2023-05-20T18:33:11.714Z,15.80
2023-05-20T18:35:39.932Z,15.80
2023-05-20T18:38:08.105Z,15.80
2023-05-20T18:40:36.699Z,15.70
2023-05-20T18:43:04.921Z,15.60
2023-05-20T18:45:34.308Z,15.60
2023-05-20T18:48:02.474Z,15.40
2023-05-20T18:50:30.567Z,15.30
2023-05-20T18:53:00.376Z,15.10
2023-05-20T18:55:28.336Z,15.10
2023-05-20T18:57:56.482Z,15.00
2023-05-20T19:00:24.516Z,14.90
2023-05-20T19:02:56.946Z,14.80
2023-05-20T19:05:25.112Z,14.70
2023-05-20T19:07:53.064Z,14.70
2023-05-20T19:10:21.100Z,14.60
2023-05-20T19:12:48.998Z,14.50
2023-05-20T19:15:18.988Z,14.50
2023-05-20T19:17:47.111Z,14.40
2023-05-20T19:20:16.608Z,14.30
2023-05-20T19:22:44.613Z,14.20
2023-05-20T19:25:12.558Z,14.10
2023-05-20T19:27:40.687Z,14.00
2023-05-20T19:30:11.162Z,13.90
2023-05-20T19:32:39.649Z,13.80
2023-05-20T19:35:08.365Z,13.70
2023-05-20T19:37:37.740Z,13.70
2023-05-20T19:40:07.930Z,13.60
2023-05-20T19:42:36.034Z,13.60
2023-05-20T19:45:05.639Z,13.60
2023-05-20T19:47:33.663Z,13.60
2023-05-20T19:50:01.846Z,13.60
2023-05-20T19:52:29.864Z,13.50
2023-05-20T19:54:59.361Z,13.50
2023-05-20T19:57:27.457Z,13.50
2023-05-20T19:59:55.811Z,13.60
2023-05-20T20:02:23.881Z,13.60
2023-05-20T20:04:52.008Z,13.60
2023-05-20T20:07:20.562Z,13.60
2023-05-20T20:09:51.522Z,13.50
2023-05-20T20:12:20.890Z,13.40
2023-05-20T20:14:49.813Z,13.40
2023-05-20T20:17:18.251Z,13.50
2023-05-20T20:19:47.985Z,13.50
2023-05-20T20:22:16.796Z,13.50
2023-05-20T20:24:45.572Z,13.50
2023-05-20T20:27:13.739Z,13.30
2023-05-20T20:29:43.319Z,13.30
2023-05-20T20:32:12.461Z,13.30
2023-05-20T20:34:41.436Z,13.20
2023-05-20T20:37:09.470Z,13.20
2023-05-20T20:39:37.583Z,13.10
2023-05-20T20:42:06.517Z,13.10
2023-05-20T20:44:36.277Z,13.10
2023-05-20T20:47:06.103Z,13.00
2023-05-20T20:49:34.175Z,13.10
2023-05-20T20:52:02.417Z,13.10
2023-05-20T20:54:30.454Z,13.00
2023-05-20T20:56:59.908Z,13.00
2023-05-20T20:59:27.986Z,13.00
2023-05-20T21:01:57.679Z,13.10
2023-05-20T21:04:27.819Z,13.00
2023-05-20T21:06:56.018Z,13.00
2023-05-20T21:09:24.106Z,13.00
2023-05-20T21:11:52.069Z,13.00
2023-05-20T21:14:20.021Z,13.00
2023-05-20T21:16:48.144Z,13.00
2023-05-20T21:19:16.222Z,13.00
2023-05-20T21:21:46.325Z,13.00
2023-05-20T21:24:14.316Z,12.90
2023-05-20T21:26:42.265Z,12.90
2023-05-20T21:29:12.049Z,12.90
2023-05-20T21:31:40.163Z,12.90
2023-05-20T21:34:08.072Z,13.00
2023-05-20T21:36:36.317Z,13.00
2023-05-20T21:39:05.895Z,13.00
2023-05-20T21:41:34.024Z,13.00
2023-05-20T21:44:01.991Z,13.00
2023-05-20T21:46:30.016Z,13.00
2023-05-20T21:48:58.034Z,13.00
2023-05-20T21:51:26.019Z,13.00
2023-05-20T21:53:53.947Z,12.90
2023-05-20T21:56:23.265Z,13.00
2023-05-20T21:58:51.438Z,13.00
2023-05-20T22:01:19.661Z,13.00
2023-05-20T22:03:51.311Z,13.00
2023-05-20T22:06:21.379Z,13.00
2023-05-20T22:08:49.965Z,13.00
2023-05-20T22:11:19.721Z,12.90
2023-05-20T22:13:49.221Z,12.90
2023-05-20T22:16:17.255Z,13.00
2023-05-20T22:18:47.662Z,13.00
2023-05-20T22:21:15.932Z,13.00
2023-05-20T22:23:43.845Z,13.00
2023-05-20T22:26:11.847Z,13.00
2023-05-20T22:28:39.829Z,12.90
2023-05-20T22:31:09.350Z,12.90
2023-05-20T22:33:41.331Z,12.90
2023-05-20T22:36:09.868Z,12.90
2023-05-20T22:38:37.775Z,12.80
2023-05-20T22:41:05.974Z,12.90
2023-05-20T22:43:33.911Z,12.90
2023-05-20T22:46:01.916Z,12.90
2023-05-20T22:48:31.522Z,12.90
2023-05-20T22:51:01.110Z,12.90
2023-05-20T22:53:29.898Z,12.90
2023-05-20T22:55:59.815Z,12.80
2023-05-20T22:58:29.626Z,12.80
2023-05-20T23:00:59.512Z,12.70
2023-05-20T23:03:27.664Z,12.70
2023-05-20T23:05:57.252Z,12.70
2023-05-20T23:08:25.812Z,12.80
2023-05-20T23:10:53.805Z,12.70
2023-05-20T23:13:21.864Z,12.70
2023-05-20T23:15:50.108Z,12.70
2023-05-20T23:18:18.265Z,12.70
2023-05-20T23:20:47.535Z,12.60
2023-05-20T23:23:19.275Z,12.60
2023-05-20T23:25:53.190Z,12.50
2023-05-20T23:28:21.201Z,12.50
2023-05-20T23:30:50.810Z,12.50
2023-05-20T23:33:24.416Z,12.40
2023-05-20T23:35:53.286Z,12.40
2023-05-20T23:38:23.016Z,12.30
2023-05-20T23:40:51.344Z,12.30
2023-05-20T23:43:19.306Z,12.30
2023-05-20T23:45:49.948Z,12.30
2023-05-20T23:48:19.868Z,12.20
2023-05-20T23:50:48.128Z,12.10
2023-05-20T23:53:16.060Z,12.10
2023-05-20T23:55:46.053Z,12.00
2023-05-20T23:58:14.138Z,12.00
