createdAt,value
2019-03-03T00:00:40.758Z,0.00
2019-03-03T00:01:40.693Z,0.00
2019-03-03T00:02:40.637Z,0.00
2019-03-03T00:03:40.566Z,0.00
2019-03-03T00:04:40.528Z,0.00
2019-03-03T00:05:40.443Z,0.00
2019-03-03T00:06:40.367Z,0.00
2019-03-03T00:07:40.302Z,0.00
2019-03-03T00:08:40.232Z,0.00
2019-03-03T00:09:40.172Z,0.00
2019-03-03T00:10:40.106Z,0.00
2019-03-03T00:11:40.044Z,0.00
2019-03-03T00:12:39.976Z,0.00
2019-03-03T00:13:39.914Z,0.00
2019-03-03T00:14:39.847Z,0.00
2019-03-03T00:15:39.787Z,0.00
2019-03-03T00:16:39.727Z,0.00
2019-03-03T00:17:39.655Z,0.00
2019-03-03T00:18:39.583Z,0.00
2019-03-03T00:19:39.522Z,0.00
2019-03-03T00:20:39.457Z,0.00
2019-03-03T00:21:39.397Z,0.00
2019-03-03T00:22:39.328Z,0.00
2019-03-03T00:23:39.266Z,0.00
2019-03-03T00:24:39.199Z,0.00
2019-03-03T00:25:39.937Z,0.00
2019-03-03T00:26:39.076Z,0.00
2019-03-03T00:27:39.008Z,0.00
2019-03-03T00:28:38.935Z,0.00
2019-03-03T00:29:38.872Z,0.00
2019-03-03T00:30:38.809Z,0.00
2019-03-03T00:31:38.746Z,0.00
2019-03-03T00:32:38.679Z,0.00
2019-03-03T00:33:38.612Z,0.00
2019-03-03T00:34:38.543Z,0.00
2019-03-03T00:35:38.480Z,0.00
2019-03-03T00:36:38.422Z,0.00
2019-03-03T00:37:38.356Z,0.00
2019-03-03T00:38:38.295Z,0.00
2019-03-03T00:39:38.219Z,0.00
2019-03-03T00:40:38.157Z,0.00
2019-03-03T00:41:38.091Z,0.00
2019-03-03T00:42:38.029Z,0.00
2019-03-03T00:43:37.964Z,0.00
2019-03-03T00:44:37.905Z,0.00
2019-03-03T00:45:37.827Z,0.00
2019-03-03T00:46:37.767Z,0.00
2019-03-03T00:47:37.716Z,0.00
2019-03-03T00:48:37.637Z,0.00
2019-03-03T00:49:37.573Z,0.00
2019-03-03T00:50:37.508Z,0.00
2019-03-03T00:51:37.442Z,0.00
2019-03-03T00:52:37.381Z,0.00
2019-03-03T00:53:37.320Z,0.00
2019-03-03T00:54:37.252Z,0.00
2019-03-03T00:55:37.181Z,0.00
2019-03-03T00:56:37.118Z,0.00
2019-03-03T00:57:37.053Z,0.00
2019-03-03T00:58:36.986Z,0.00
2019-03-03T00:59:36.922Z,0.00
2019-03-03T01:00:36.857Z,0.00
2019-03-03T01:01:36.793Z,0.00
2019-03-03T01:02:36.733Z,0.00
2019-03-03T01:03:36.665Z,0.00
2019-03-03T01:04:36.604Z,0.00
2019-03-03T01:05:36.536Z,0.00
2019-03-03T01:06:36.471Z,0.00
2019-03-03T01:07:36.405Z,0.00
2019-03-03T01:08:36.338Z,0.00
2019-03-03T01:09:36.273Z,0.00
2019-03-03T01:10:36.209Z,0.00
2019-03-03T01:11:36.142Z,0.00
2019-03-03T01:12:36.072Z,0.00
2019-03-03T01:13:36.013Z,0.00
2019-03-03T01:14:35.947Z,0.00
2019-03-03T01:15:35.882Z,0.00
2019-03-03T01:16:35.816Z,0.00
2019-03-03T01:17:35.772Z,0.00
2019-03-03T01:18:35.692Z,0.00
2019-03-03T01:19:35.624Z,0.00
2019-03-03T01:20:35.558Z,0.00
2019-03-03T01:21:35.497Z,0.00
2019-03-03T01:22:35.433Z,0.00
2019-03-03T01:23:35.362Z,0.00
2019-03-03T01:24:35.300Z,0.00
2019-03-03T01:25:35.232Z,0.00
2019-03-03T01:26:35.168Z,0.00
2019-03-03T01:27:35.108Z,0.00
2019-03-03T01:28:35.037Z,0.00
2019-03-03T01:29:34.979Z,0.00
2019-03-03T01:30:34.912Z,0.00
2019-03-03T01:31:34.863Z,0.00
2019-03-03T01:32:34.774Z,0.00
2019-03-03T01:33:34.716Z,0.00
2019-03-03T01:34:34.649Z,0.00
2019-03-03T01:35:34.584Z,0.00
2019-03-03T01:36:34.517Z,0.00
2019-03-03T01:37:34.455Z,0.00
2019-03-03T01:38:34.391Z,0.00
2019-03-03T01:39:34.323Z,0.00
2019-03-03T01:40:34.261Z,0.00
2019-03-03T01:41:34.196Z,0.00
2019-03-03T01:42:34.132Z,0.00
2019-03-03T01:43:34.064Z,0.00
2019-03-03T01:44:33.998Z,0.00
2019-03-03T01:45:33.940Z,0.00
2019-03-03T01:46:33.868Z,0.00
2019-03-03T01:47:33.804Z,0.00
2019-03-03T01:48:33.740Z,0.00
2019-03-03T01:49:33.671Z,0.00
2019-03-03T01:50:33.611Z,0.00
2019-03-03T01:51:33.550Z,0.00
2019-03-03T01:52:33.478Z,0.00
2019-03-03T01:53:33.413Z,0.00
2019-03-03T01:54:33.369Z,0.00
2019-03-03T01:55:33.284Z,0.00
2019-03-03T01:56:33.220Z,0.00
2019-03-03T01:57:33.153Z,0.00
2019-03-03T01:58:33.089Z,0.00
2019-03-03T01:59:33.022Z,0.00
2019-03-03T02:00:32.955Z,0.00
2019-03-03T02:01:32.895Z,0.00
2019-03-03T02:02:32.827Z,0.00
2019-03-03T02:03:32.764Z,0.00
2019-03-03T02:04:32.699Z,0.00
2019-03-03T02:05:32.641Z,0.00
2019-03-03T02:06:32.574Z,0.00
2019-03-03T02:07:32.505Z,0.00
2019-03-03T02:08:32.439Z,0.00
2019-03-03T02:09:32.368Z,0.00
2019-03-03T02:10:32.306Z,0.00
2019-03-03T02:11:32.241Z,0.00
2019-03-03T02:12:32.178Z,0.00
2019-03-03T02:13:32.111Z,0.00
2019-03-03T02:14:32.048Z,0.00
2019-03-03T02:15:31.981Z,0.00
2019-03-03T02:16:31.912Z,0.00
2019-03-03T02:17:31.868Z,0.00
2019-03-03T02:18:31.792Z,0.00
2019-03-03T02:19:31.719Z,0.00
2019-03-03T02:20:31.657Z,0.00
2019-03-03T02:21:31.593Z,0.00
2019-03-03T02:22:31.528Z,0.00
2019-03-03T02:23:31.462Z,0.00
2019-03-03T02:24:31.395Z,0.00
2019-03-03T02:25:31.336Z,0.00
2019-03-03T02:26:31.266Z,0.00
2019-03-03T02:27:31.198Z,0.00
2019-03-03T02:28:31.146Z,0.00
2019-03-03T02:29:31.069Z,0.00
2019-03-03T02:30:31.020Z,0.00
2019-03-03T02:31:30.940Z,0.00
2019-03-03T02:32:30.878Z,0.00
2019-03-03T02:33:30.817Z,0.00
2019-03-03T02:34:30.749Z,0.00
2019-03-03T02:35:30.682Z,0.00
2019-03-03T02:36:30.612Z,0.00
2019-03-03T02:37:30.555Z,0.00
2019-03-03T02:38:30.484Z,0.00
2019-03-03T02:39:30.421Z,0.00
2019-03-03T02:40:30.362Z,0.00
2019-03-03T02:41:30.292Z,0.00
2019-03-03T02:42:30.240Z,0.00
2019-03-03T02:43:30.170Z,0.00
2019-03-03T02:44:30.096Z,0.00
2019-03-03T02:45:30.042Z,0.00
2019-03-03T02:46:29.980Z,0.00
2019-03-03T02:47:29.899Z,0.00
2019-03-03T02:48:29.838Z,0.00
2019-03-03T02:49:29.770Z,0.00
2019-03-03T02:50:29.704Z,0.00
2019-03-03T02:51:29.640Z,0.00
2019-03-03T02:52:29.574Z,0.00
2019-03-03T02:53:29.506Z,0.00
2019-03-03T02:54:29.460Z,0.00
2019-03-03T02:55:29.387Z,0.00
2019-03-03T02:56:29.315Z,0.00
2019-03-03T02:57:29.249Z,0.00
2019-03-03T02:58:29.184Z,0.00
2019-03-03T02:59:29.211Z,0.00
2019-03-03T03:00:29.066Z,0.00
2019-03-03T03:01:28.993Z,0.00
2019-03-03T03:02:28.933Z,0.00
2019-03-03T03:03:28.860Z,0.00
2019-03-03T03:04:28.807Z,0.00
2019-03-03T03:05:28.735Z,0.00
2019-03-03T03:06:28.667Z,0.00
2019-03-03T03:07:28.600Z,0.00
2019-03-03T03:08:28.539Z,0.00
2019-03-03T03:09:28.478Z,0.00
2019-03-03T03:10:28.414Z,0.00
2019-03-03T03:11:28.342Z,0.00
2019-03-03T03:12:28.285Z,0.00
2019-03-03T03:13:28.207Z,0.00
2019-03-03T03:14:28.147Z,0.00
2019-03-03T03:15:28.082Z,0.00
2019-03-03T03:16:28.028Z,0.00
2019-03-03T03:17:27.954Z,0.00
2019-03-03T03:18:27.888Z,0.00
2019-03-03T03:19:27.832Z,0.00
2019-03-03T03:20:27.754Z,0.00
2019-03-03T03:21:27.698Z,0.00
2019-03-03T03:22:27.628Z,0.00
2019-03-03T03:23:27.559Z,0.00
2019-03-03T03:24:27.504Z,0.00
2019-03-03T03:25:27.428Z,0.00
2019-03-03T03:26:27.367Z,0.00
2019-03-03T03:27:27.309Z,0.00
2019-03-03T03:28:27.242Z,0.00
2019-03-03T03:29:27.179Z,0.00
2019-03-03T03:30:27.107Z,0.00
2019-03-03T03:31:27.050Z,0.00
2019-03-03T03:32:26.986Z,0.00
2019-03-03T03:33:26.923Z,0.00
2019-03-03T03:34:26.848Z,0.00
2019-03-03T03:35:26.783Z,0.00
2019-03-03T03:36:26.718Z,0.00
2019-03-03T03:37:26.663Z,0.00
2019-03-03T03:38:26.588Z,0.00
2019-03-03T03:39:26.525Z,0.00
2019-03-03T03:40:26.453Z,0.00
2019-03-03T03:41:26.390Z,0.00
2019-03-03T03:42:26.337Z,0.00
2019-03-03T03:43:26.260Z,0.00
2019-03-03T03:44:26.197Z,0.00
2019-03-03T03:45:26.132Z,0.00
2019-03-03T03:46:26.073Z,0.00
2019-03-03T03:47:26.005Z,0.00
2019-03-03T03:48:25.949Z,0.00
2019-03-03T03:49:25.880Z,0.00
2019-03-03T03:50:25.801Z,0.00
2019-03-03T03:51:25.741Z,0.00
2019-03-03T03:52:25.672Z,0.00
2019-03-03T03:53:25.611Z,0.00
2019-03-03T03:54:25.569Z,0.00
2019-03-03T03:55:25.482Z,0.00
2019-03-03T03:56:25.417Z,0.00
2019-03-03T03:57:25.353Z,0.00
2019-03-03T03:58:25.291Z,0.00
2019-03-03T03:59:25.229Z,0.00
2019-03-03T04:00:25.156Z,0.00
2019-03-03T04:01:25.091Z,0.00
2019-03-03T04:02:25.026Z,0.00
2019-03-03T04:03:24.967Z,0.00
2019-03-03T04:04:24.895Z,0.00
2019-03-03T04:05:24.831Z,0.00
2019-03-03T04:06:24.774Z,0.00
2019-03-03T04:07:24.702Z,0.00
2019-03-03T04:08:24.637Z,0.00
2019-03-03T04:09:24.582Z,0.00
2019-03-03T04:10:24.504Z,0.00
2019-03-03T04:11:24.441Z,0.00
2019-03-03T04:12:24.379Z,0.00
2019-03-03T04:13:24.312Z,0.00
2019-03-03T04:14:24.265Z,0.00
2019-03-03T04:15:24.182Z,0.00
2019-03-03T04:16:24.124Z,0.00
2019-03-03T04:17:24.048Z,0.00
2019-03-03T04:18:23.986Z,0.00
2019-03-03T04:19:23.917Z,0.00
2019-03-03T04:20:23.860Z,0.00
2019-03-03T04:21:23.792Z,0.00
2019-03-03T04:22:23.727Z,0.00
2019-03-03T04:23:23.664Z,0.00
2019-03-03T04:24:23.608Z,0.00
2019-03-03T04:25:23.533Z,0.00
2019-03-03T04:26:23.469Z,0.00
2019-03-03T04:27:23.396Z,0.00
2019-03-03T04:28:23.343Z,0.00
2019-03-03T04:29:23.272Z,0.00
2019-03-03T04:30:23.206Z,0.00
2019-03-03T04:31:23.139Z,0.00
2019-03-03T04:32:23.070Z,0.00
2019-03-03T04:33:23.010Z,0.00
2019-03-03T04:34:22.942Z,0.00
2019-03-03T04:35:22.887Z,0.00
2019-03-03T04:36:22.821Z,0.00
2019-03-03T04:37:22.746Z,0.00
2019-03-03T04:38:22.686Z,0.00
2019-03-03T04:39:22.620Z,0.00
2019-03-03T04:40:22.554Z,0.00
2019-03-03T04:41:22.491Z,0.00
2019-03-03T04:42:22.427Z,0.00
2019-03-03T04:43:22.361Z,0.00
2019-03-03T04:44:22.297Z,0.00
2019-03-03T04:45:22.231Z,0.00
2019-03-03T04:46:22.177Z,0.00
2019-03-03T04:47:22.107Z,0.00
2019-03-03T04:48:22.034Z,0.00
2019-03-03T04:49:21.970Z,0.00
2019-03-03T04:50:21.905Z,0.00
2019-03-03T04:51:21.846Z,0.00
2019-03-03T04:52:21.775Z,0.00
2019-03-03T04:53:21.715Z,0.00
2019-03-03T04:54:21.642Z,0.00
2019-03-03T04:55:21.579Z,0.00
2019-03-03T04:56:21.514Z,0.00
2019-03-03T04:57:21.452Z,0.00
2019-03-03T04:58:21.386Z,0.00
2019-03-03T04:59:21.323Z,0.00
2019-03-03T05:00:21.276Z,0.00
2019-03-03T05:01:21.202Z,0.00
2019-03-03T05:02:21.136Z,0.00
2019-03-03T05:03:21.060Z,0.00
2019-03-03T05:04:20.994Z,0.00
2019-03-03T05:05:20.930Z,0.00
2019-03-03T05:06:20.864Z,0.00
2019-03-03T05:07:20.801Z,0.00
2019-03-03T05:08:20.737Z,0.00
2019-03-03T05:09:20.672Z,0.00
2019-03-03T05:10:20.611Z,0.00
2019-03-03T05:11:20.542Z,0.00
2019-03-03T05:12:20.489Z,0.00
2019-03-03T05:13:20.424Z,0.00
2019-03-03T05:14:20.344Z,0.00
2019-03-03T05:15:20.280Z,0.00
2019-03-03T05:16:20.214Z,0.00
2019-03-03T05:17:20.150Z,0.00
2019-03-03T05:18:20.084Z,0.00
2019-03-03T05:19:20.021Z,0.00
2019-03-03T05:20:19.959Z,0.00
2019-03-03T05:21:19.890Z,0.00
2019-03-03T05:22:19.828Z,0.00
2019-03-03T05:23:19.769Z,0.00
2019-03-03T05:24:19.697Z,0.00
2019-03-03T05:25:19.630Z,0.00
2019-03-03T05:26:19.567Z,0.00
2019-03-03T05:27:19.515Z,0.00
2019-03-03T05:28:19.444Z,0.00
2019-03-03T05:29:19.373Z,0.00
2019-03-03T05:30:19.319Z,0.00
2019-03-03T05:31:19.246Z,0.00
2019-03-03T05:32:19.177Z,0.00
2019-03-03T05:33:19.122Z,0.00
2019-03-03T05:34:19.046Z,4.00
2019-03-03T05:35:18.983Z,0.00
2019-03-03T05:36:18.925Z,4.00
2019-03-03T05:37:18.853Z,4.00
2019-03-03T05:38:18.794Z,4.00
2019-03-03T05:39:18.723Z,8.00
2019-03-03T05:40:18.662Z,4.00
2019-03-03T05:41:18.593Z,8.00
2019-03-03T05:42:18.534Z,8.00
2019-03-03T05:43:18.477Z,8.00
2019-03-03T05:44:18.398Z,12.00
2019-03-03T05:45:18.330Z,16.00
2019-03-03T05:46:18.268Z,16.00
2019-03-03T05:47:18.206Z,20.00
2019-03-03T05:48:18.145Z,24.00
2019-03-03T05:49:18.077Z,24.00
2019-03-03T05:50:18.018Z,24.00
2019-03-03T05:51:17.941Z,32.00
2019-03-03T05:52:17.882Z,36.00
2019-03-03T05:53:17.812Z,40.00
2019-03-03T05:54:17.747Z,44.00
2019-03-03T05:55:17.683Z,52.00
2019-03-03T05:56:19.021Z,56.00
2019-03-03T05:57:17.553Z,60.00
2019-03-03T05:58:17.485Z,72.00
2019-03-03T05:59:17.420Z,80.00
2019-03-03T06:00:17.365Z,80.00
2019-03-03T06:01:17.291Z,88.00
2019-03-03T06:02:17.225Z,96.00
2019-03-03T06:03:17.161Z,100.00
2019-03-03T06:04:17.098Z,104.00
2019-03-03T06:05:17.033Z,112.00
2019-03-03T06:06:16.969Z,124.00
2019-03-03T06:07:16.904Z,136.00
2019-03-03T06:08:16.831Z,144.00
2019-03-03T06:09:16.769Z,156.00
2019-03-03T06:10:16.706Z,172.00
2019-03-03T06:11:16.643Z,188.00
2019-03-03T06:12:16.577Z,208.00
2019-03-03T06:13:16.507Z,224.00
2019-03-03T06:14:16.447Z,240.00
2019-03-03T06:15:16.438Z,256.00
2019-03-03T06:16:16.326Z,272.00
2019-03-03T06:17:16.252Z,292.00
2019-03-03T06:18:16.181Z,312.00
2019-03-03T06:19:16.120Z,328.00
2019-03-03T06:20:16.055Z,340.00
2019-03-03T06:21:15.993Z,352.00
2019-03-03T06:22:15.924Z,364.00
2019-03-03T06:23:15.857Z,380.00
2019-03-03T06:24:15.802Z,400.00
2019-03-03T06:25:15.721Z,416.00
2019-03-03T06:26:15.662Z,432.00
2019-03-03T06:27:15.608Z,452.00
2019-03-03T06:28:15.530Z,472.00
2019-03-03T06:29:15.461Z,492.00
2019-03-03T06:30:15.405Z,516.00
2019-03-03T06:31:15.333Z,516.00
2019-03-03T06:32:15.275Z,528.00
2019-03-03T06:33:15.209Z,536.00
2019-03-03T06:34:15.141Z,552.00
2019-03-03T06:35:15.071Z,564.00
2019-03-03T06:36:15.010Z,560.00
2019-03-03T06:37:14.943Z,564.00
2019-03-03T06:38:14.881Z,560.00
2019-03-03T06:39:14.811Z,568.00
2019-03-03T06:40:14.744Z,596.00
2019-03-03T06:41:14.679Z,604.00
2019-03-03T06:42:14.613Z,596.00
2019-03-03T06:43:14.552Z,588.00
2019-03-03T06:44:14.486Z,588.00
2019-03-03T06:45:14.419Z,568.00
2019-03-03T06:46:14.354Z,556.00
2019-03-03T06:47:14.290Z,556.00
2019-03-03T06:48:14.227Z,564.00
2019-03-03T06:49:14.154Z,572.00
2019-03-03T06:50:14.096Z,584.00
2019-03-03T06:51:14.031Z,596.00
2019-03-03T06:52:13.962Z,596.00
2019-03-03T06:53:13.902Z,600.00
2019-03-03T06:54:13.834Z,604.00
2019-03-03T06:55:13.770Z,612.00
2019-03-03T06:56:13.704Z,620.00
2019-03-03T06:57:13.637Z,632.00
2019-03-03T06:58:13.573Z,636.00
2019-03-03T06:59:13.503Z,632.00
2019-03-03T07:00:13.442Z,632.00
2019-03-03T07:01:13.384Z,644.00
2019-03-03T07:02:13.314Z,648.00
2019-03-03T07:03:13.245Z,656.00
2019-03-03T07:04:13.184Z,664.00
2019-03-03T07:05:13.116Z,656.00
2019-03-03T07:06:13.057Z,640.00
2019-03-03T07:07:12.988Z,624.00
2019-03-03T07:08:12.933Z,616.00
2019-03-03T07:09:12.851Z,616.00
2019-03-03T07:10:12.798Z,620.00
2019-03-03T07:11:12.725Z,628.00
2019-03-03T07:12:12.657Z,652.00
2019-03-03T07:13:12.596Z,688.00
2019-03-03T07:14:12.532Z,720.00
2019-03-03T07:15:12.466Z,752.00
2019-03-03T07:16:12.400Z,828.00
2019-03-03T07:17:12.345Z,952.00
2019-03-03T07:18:12.273Z,1028.00
2019-03-03T07:19:12.203Z,1084.00
2019-03-03T07:20:12.140Z,1180.00
2019-03-03T07:21:12.076Z,1248.00
2019-03-03T07:22:12.008Z,1392.00
2019-03-03T07:23:11.945Z,1344.00
2019-03-03T07:24:11.881Z,1352.00
2019-03-03T07:25:11.819Z,1352.00
2019-03-03T07:26:11.762Z,1336.00
2019-03-03T07:27:11.683Z,1296.00
2019-03-03T07:28:11.627Z,1280.00
2019-03-03T07:29:11.554Z,1400.00
2019-03-03T07:30:11.485Z,1444.00
2019-03-03T07:31:11.429Z,1392.00
2019-03-03T07:32:11.368Z,1344.00
2019-03-03T07:33:11.298Z,1264.00
2019-03-03T07:34:11.232Z,1280.00
2019-03-03T07:35:11.170Z,1416.00
2019-03-03T07:36:11.107Z,1524.00
2019-03-03T07:37:11.036Z,1644.00
2019-03-03T07:38:10.986Z,1596.00
2019-03-03T07:39:10.910Z,1520.00
2019-03-03T07:40:10.841Z,1488.00
2019-03-03T07:41:10.776Z,1436.00
2019-03-03T07:42:10.711Z,1436.00
2019-03-03T07:43:10.650Z,1428.00
2019-03-03T07:44:10.583Z,1440.00
2019-03-03T07:45:10.527Z,1488.00
2019-03-03T07:46:10.448Z,1452.00
2019-03-03T07:47:10.388Z,1424.00
2019-03-03T07:48:10.347Z,1408.00
2019-03-03T07:49:10.259Z,1400.00
2019-03-03T07:50:10.198Z,1360.00
2019-03-03T07:51:10.131Z,1276.00
2019-03-03T07:52:10.063Z,1220.00
2019-03-03T07:53:10.005Z,1180.00
2019-03-03T07:54:09.936Z,1164.00
2019-03-03T07:55:09.871Z,1180.00
2019-03-03T07:56:09.806Z,1176.00
2019-03-03T07:57:09.748Z,1192.00
2019-03-03T07:58:09.727Z,1204.00
2019-03-03T07:59:09.612Z,1232.00
2019-03-03T08:00:09.551Z,1328.00
2019-03-03T08:01:09.516Z,1380.00
2019-03-03T08:02:09.427Z,1444.00
2019-03-03T08:03:09.357Z,1428.00
2019-03-03T08:04:09.295Z,1520.00
2019-03-03T08:05:09.228Z,1440.00
2019-03-03T08:06:09.164Z,1364.00
2019-03-03T08:07:09.110Z,1380.00
2019-03-03T08:08:09.045Z,1304.00
2019-03-03T08:09:08.971Z,1344.00
2019-03-03T08:10:08.906Z,1332.00
2019-03-03T08:11:08.843Z,1216.00
2019-03-03T08:12:08.785Z,1120.00
2019-03-03T08:13:09.427Z,1096.00
2019-03-03T08:14:08.651Z,1104.00
2019-03-03T08:15:08.585Z,1080.00
2019-03-03T08:16:10.780Z,1084.00
2019-03-03T08:17:08.460Z,1084.00
2019-03-03T08:18:08.429Z,1068.00
2019-03-03T08:19:08.329Z,1068.00
2019-03-03T08:20:08.265Z,1088.00
2019-03-03T08:21:08.203Z,1128.00
2019-03-03T08:22:08.134Z,1148.00
2019-03-03T08:23:08.071Z,1180.00
2019-03-03T08:24:08.010Z,1204.00
2019-03-03T08:25:07.943Z,1184.00
2019-03-03T08:26:07.880Z,1252.00
2019-03-03T08:27:07.819Z,1260.00
2019-03-03T08:28:07.749Z,1204.00
2019-03-03T08:29:07.682Z,1216.00
2019-03-03T08:30:07.636Z,1252.00
2019-03-03T08:31:07.554Z,1240.00
2019-03-03T08:32:07.492Z,1252.00
2019-03-03T08:33:07.429Z,1208.00
2019-03-03T08:34:07.368Z,1236.00
2019-03-03T08:35:07.301Z,1248.00
2019-03-03T08:36:07.235Z,1260.00
2019-03-03T08:37:07.170Z,1248.00
2019-03-03T08:38:07.105Z,1272.00
2019-03-03T08:39:07.050Z,1276.00
2019-03-03T08:40:06.985Z,1284.00
2019-03-03T08:41:06.924Z,1296.00
2019-03-03T08:42:06.847Z,1328.00
2019-03-03T08:43:06.784Z,1328.00
2019-03-03T08:44:06.733Z,1360.00
2019-03-03T08:45:06.656Z,1380.00
2019-03-03T08:46:06.594Z,1404.00
2019-03-03T08:47:06.526Z,1424.00
2019-03-03T08:48:06.469Z,1444.00
2019-03-03T08:49:06.401Z,1464.00
2019-03-03T08:50:06.335Z,1492.00
2019-03-03T08:51:06.271Z,1524.00
2019-03-03T08:52:06.204Z,1552.00
2019-03-03T08:53:06.156Z,1572.00
2019-03-03T08:54:06.088Z,1584.00
2019-03-03T08:55:06.011Z,1572.00
2019-03-03T08:56:05.951Z,1564.00
2019-03-03T08:57:05.887Z,1560.00
2019-03-03T08:58:05.822Z,1560.00
2019-03-03T08:59:05.755Z,1588.00
2019-03-03T09:00:05.690Z,1580.00
2019-03-03T09:01:05.629Z,1560.00
2019-03-03T09:02:05.576Z,1548.00
2019-03-03T09:03:05.502Z,1524.00
2019-03-03T09:04:05.444Z,1464.00
2019-03-03T09:05:05.368Z,1504.00
2019-03-03T09:06:05.308Z,1500.00
2019-03-03T09:07:05.244Z,1468.00
2019-03-03T09:08:05.180Z,1488.00
2019-03-03T09:09:05.117Z,1492.00
2019-03-03T09:10:05.052Z,1520.00
2019-03-03T09:11:04.992Z,1536.00
2019-03-03T09:12:04.925Z,1536.00
2019-03-03T09:13:04.858Z,1508.00
2019-03-03T09:14:04.795Z,1552.00
2019-03-03T09:15:04.754Z,1540.00
2019-03-03T09:16:04.675Z,1548.00
2019-03-03T09:17:04.602Z,1540.00
2019-03-03T09:18:04.538Z,1524.00
2019-03-03T09:19:04.475Z,1508.00
2019-03-03T09:20:04.415Z,1548.00
2019-03-03T09:21:04.347Z,1568.00
2019-03-03T09:22:04.810Z,1624.00
2019-03-03T09:23:04.225Z,1652.00
2019-03-03T09:24:04.155Z,1724.00
2019-03-03T09:25:04.090Z,1748.00
2019-03-03T09:26:04.027Z,1764.00
2019-03-03T09:27:03.963Z,1796.00
2019-03-03T09:28:03.899Z,1836.00
2019-03-03T09:29:03.839Z,1896.00
2019-03-03T09:30:03.770Z,1920.00
2019-03-03T09:31:03.702Z,1900.00
2019-03-03T09:32:03.643Z,1916.00
2019-03-03T09:33:03.597Z,2040.00
2019-03-03T09:34:03.513Z,2120.00
2019-03-03T09:35:03.450Z,2160.00
2019-03-03T09:36:03.387Z,2204.00
2019-03-03T09:37:03.323Z,2136.00
2019-03-03T09:38:03.259Z,2092.00
2019-03-03T09:39:03.202Z,2052.00
2019-03-03T09:40:09.326Z,2048.00
2019-03-03T09:41:03.061Z,2084.00
2019-03-03T09:42:03.011Z,2132.00
2019-03-03T09:43:02.943Z,2120.00
2019-03-03T09:44:02.873Z,2096.00
2019-03-03T09:45:02.808Z,2196.00
2019-03-03T09:46:02.750Z,2364.00
2019-03-03T09:47:02.685Z,2364.00
2019-03-03T09:48:02.621Z,2348.00
2019-03-03T09:49:02.555Z,2296.00
2019-03-03T09:50:02.495Z,2128.00
2019-03-03T09:51:02.430Z,1872.00
2019-03-03T09:52:02.362Z,1888.00
2019-03-03T09:53:02.304Z,1988.00
2019-03-03T09:54:02.251Z,2072.00
2019-03-03T09:55:02.176Z,1968.00
2019-03-03T09:56:02.112Z,2076.00
2019-03-03T09:57:02.048Z,2224.00
2019-03-03T09:58:01.987Z,2160.00
2019-03-03T09:59:01.941Z,2088.00
2019-03-03T10:00:01.859Z,1924.00
2019-03-03T10:01:01.794Z,2000.00
2019-03-03T10:02:01.731Z,2108.00
2019-03-03T10:03:01.668Z,2116.00
2019-03-03T10:04:01.607Z,2068.00
2019-03-03T10:05:01.544Z,2020.00
2019-03-03T10:06:01.477Z,2104.00
2019-03-03T10:07:01.414Z,2120.00
2019-03-03T10:08:01.353Z,1928.00
2019-03-03T10:09:01.286Z,2016.00
2019-03-03T10:10:01.227Z,1948.00
2019-03-03T10:11:01.160Z,2028.00
2019-03-03T10:12:01.108Z,1992.00
2019-03-03T10:13:01.035Z,2052.00
2019-03-03T10:14:00.969Z,2144.00
2019-03-03T10:15:00.913Z,2136.00
2019-03-03T10:16:00.840Z,2104.00
2019-03-03T10:17:00.781Z,2144.00
2019-03-03T10:18:00.716Z,2128.00
2019-03-03T10:19:07.138Z,2264.00
2019-03-03T10:20:00.589Z,2304.00
2019-03-03T10:21:00.530Z,2220.00
2019-03-03T10:22:00.464Z,2300.00
2019-03-03T10:23:00.401Z,2456.00
2019-03-03T10:24:00.337Z,2380.00
2019-03-03T10:25:00.309Z,2332.00
2019-03-03T10:26:00.214Z,2276.00
2019-03-03T10:27:00.148Z,2212.00
2019-03-03T10:28:00.086Z,2184.00
2019-03-03T10:29:00.029Z,2168.00
2019-03-03T10:29:59.967Z,2140.00
2019-03-03T10:30:59.943Z,2132.00
2019-03-03T10:31:59.831Z,2152.00
2019-03-03T10:32:59.767Z,2156.00
2019-03-03T10:33:59.710Z,2136.00
2019-03-03T10:34:59.644Z,2156.00
2019-03-03T10:35:59.582Z,2212.00
2019-03-03T10:36:59.518Z,2208.00
2019-03-03T10:37:59.457Z,2204.00
2019-03-03T10:38:59.391Z,2296.00
2019-03-03T10:39:59.335Z,2308.00
2019-03-03T10:40:59.261Z,2364.00
2019-03-03T10:41:59.201Z,2460.00
2019-03-03T10:42:59.145Z,2528.00
2019-03-03T10:43:59.085Z,2480.00
2019-03-03T10:44:59.020Z,2388.00
2019-03-03T10:45:58.944Z,2264.00
2019-03-03T10:46:58.886Z,2260.00
2019-03-03T10:47:58.824Z,2144.00
2019-03-03T10:48:58.762Z,2052.00
2019-03-03T10:49:58.701Z,2048.00
2019-03-03T10:50:58.630Z,2104.00
2019-03-03T10:51:58.572Z,2096.00
2019-03-03T10:52:58.516Z,2316.00
2019-03-03T10:53:58.444Z,2232.00
2019-03-03T10:54:58.383Z,2292.00
2019-03-03T10:55:58.335Z,2296.00
2019-03-03T10:56:58.251Z,2312.00
2019-03-03T10:57:58.215Z,2528.00
2019-03-03T10:58:58.129Z,2580.00
2019-03-03T10:59:58.067Z,2492.00
2019-03-03T11:00:58.005Z,2488.00
2019-03-03T11:01:57.946Z,2628.00
2019-03-03T11:02:57.876Z,2684.00
2019-03-03T11:03:57.816Z,2372.00
2019-03-03T11:04:57.750Z,2480.00
2019-03-03T11:05:57.690Z,2392.00
2019-03-03T11:06:57.630Z,2452.00
2019-03-03T11:07:57.566Z,2432.00
2019-03-03T11:08:57.499Z,2440.00
2019-03-03T11:09:57.440Z,2372.00
2019-03-03T11:10:57.935Z,2296.00
2019-03-03T11:11:57.323Z,2212.00
2019-03-03T11:12:57.247Z,2236.00
2019-03-03T11:13:57.220Z,2212.00
2019-03-03T11:14:57.137Z,2156.00
2019-03-03T11:15:57.061Z,2116.00
2019-03-03T11:16:56.998Z,2080.00
2019-03-03T11:17:56.956Z,2064.00
2019-03-03T11:18:56.874Z,2040.00
2019-03-03T11:19:56.812Z,2028.00
2019-03-03T11:20:56.749Z,2028.00
2019-03-03T11:21:56.685Z,2008.00
2019-03-03T11:22:56.623Z,1928.00
2019-03-03T11:23:56.567Z,1956.00
2019-03-03T11:24:56.496Z,1936.00
2019-03-03T11:25:56.435Z,1936.00
2019-03-03T11:26:56.373Z,1940.00
2019-03-03T11:27:56.305Z,1864.00
2019-03-03T11:28:56.250Z,1848.00
2019-03-03T11:29:56.183Z,1812.00
2019-03-03T11:30:56.119Z,1888.00
2019-03-03T11:31:56.053Z,1820.00
2019-03-03T11:32:55.995Z,1800.00
2019-03-03T11:33:55.947Z,1804.00
2019-03-03T11:34:55.868Z,1712.00
2019-03-03T11:35:55.805Z,1700.00
2019-03-03T11:36:55.749Z,1796.00
2019-03-03T11:37:55.679Z,1864.00
2019-03-03T11:38:55.617Z,1820.00
2019-03-03T11:39:55.559Z,1888.00
2019-03-03T11:40:55.492Z,1832.00
2019-03-03T11:41:55.427Z,1684.00
2019-03-03T11:42:55.368Z,1820.00
2019-03-03T11:43:55.302Z,1884.00
2019-03-03T11:44:55.244Z,1824.00
2019-03-03T11:45:55.187Z,1896.00
2019-03-03T11:46:55.115Z,1916.00
2019-03-03T11:48:03.883Z,2132.00
2019-03-03T11:48:55.015Z,2056.00
2019-03-03T11:49:54.926Z,2236.00
2019-03-03T11:50:54.868Z,2316.00
2019-03-03T11:51:54.800Z,2336.00
2019-03-03T11:52:54.732Z,2388.00
2019-03-03T11:53:54.669Z,2372.00
2019-03-03T11:54:54.613Z,2352.00
2019-03-03T11:55:54.547Z,2328.00
2019-03-03T11:56:54.485Z,2264.00
2019-03-03T11:57:54.423Z,2208.00
2019-03-03T11:58:54.365Z,2192.00
2019-03-03T11:59:54.295Z,2204.00
2019-03-03T12:00:54.235Z,2156.00
2019-03-03T12:01:54.190Z,2148.00
2019-03-03T12:02:54.300Z,2228.00
2019-03-03T12:03:54.050Z,2240.00
2019-03-03T12:04:53.983Z,2232.00
2019-03-03T12:05:53.921Z,2184.00
2019-03-03T12:06:53.879Z,2184.00
2019-03-03T12:07:53.796Z,2144.00
2019-03-03T12:08:53.737Z,2076.00
2019-03-03T12:09:53.670Z,2116.00
2019-03-03T12:10:53.608Z,2028.00
2019-03-03T12:11:53.549Z,2076.00
2019-03-03T12:12:53.492Z,2120.00
2019-03-03T12:13:53.429Z,2116.00
2019-03-03T12:14:53.359Z,2164.00
2019-03-03T12:15:53.301Z,2108.00
2019-03-03T12:16:53.235Z,2124.00
2019-03-03T12:17:53.169Z,2140.00
2019-03-03T12:18:53.106Z,2208.00
2019-03-03T12:19:53.051Z,2272.00
2019-03-03T12:20:52.985Z,2280.00
2019-03-03T12:21:52.916Z,2280.00
2019-03-03T12:22:52.871Z,2304.00
2019-03-03T12:23:52.801Z,2324.00
2019-03-03T12:24:52.727Z,2324.00
2019-03-03T12:25:52.693Z,2236.00
2019-03-03T12:26:52.608Z,2256.00
2019-03-03T12:27:52.545Z,2292.00
2019-03-03T12:28:52.482Z,2292.00
2019-03-03T12:29:52.419Z,2308.00
2019-03-03T12:30:52.355Z,2312.00
2019-03-03T12:31:52.295Z,2292.00
2019-03-03T12:32:52.229Z,2320.00
2019-03-03T12:33:52.170Z,2308.00
2019-03-03T12:34:52.105Z,2284.00
2019-03-03T12:35:52.043Z,2288.00
2019-03-03T12:36:54.060Z,2248.00
2019-03-03T12:37:51.918Z,2244.00
2019-03-03T12:38:51.858Z,2220.00
2019-03-03T12:39:51.800Z,2208.00