createdAt,value
2019-01-23T00:01:39.736Z,-4.80
2019-01-23T00:04:09.848Z,-4.80
2019-01-23T00:06:40.201Z,-4.70
2019-01-23T00:09:10.135Z,-4.70
2019-01-23T00:11:39.904Z,-4.70
2019-01-23T00:14:09.816Z,-4.60
2019-01-23T00:16:39.732Z,-4.60
2019-01-23T00:19:09.522Z,-4.70
2019-01-23T00:21:39.368Z,-4.70
2019-01-23T00:24:09.222Z,-4.80
2019-01-23T00:26:39.081Z,-4.80
2019-01-23T00:29:08.929Z,-4.70
2019-01-23T00:31:38.712Z,-4.70
2019-01-23T00:34:08.760Z,-4.70
2019-01-23T00:36:38.658Z,-4.80
2019-01-23T00:39:09.037Z,-4.80
2019-01-23T00:41:38.871Z,-4.80
2019-01-23T00:44:08.648Z,-4.70
2019-01-23T00:46:38.567Z,-4.70
2019-01-23T00:49:08.408Z,-4.70
2019-01-23T00:51:38.241Z,-4.70
2019-01-23T00:54:08.277Z,-4.60
2019-01-23T00:56:38.392Z,-4.60
2019-01-23T00:59:09.251Z,-4.60
2019-01-23T01:01:39.171Z,-4.60
2019-01-23T01:04:09.016Z,-4.70
2019-01-23T01:06:39.382Z,-4.70
2019-01-23T01:09:10.664Z,-4.80
2019-01-23T01:11:40.583Z,-4.80
2019-01-23T01:14:10.569Z,-4.80
2019-01-23T01:16:40.565Z,-4.80
2019-01-23T01:19:10.695Z,-4.90
2019-01-23T01:21:40.736Z,-4.90
2019-01-23T01:24:10.707Z,-4.90
2019-01-23T01:26:40.694Z,-4.90
2019-01-23T01:29:10.628Z,-4.90
2019-01-23T01:31:40.605Z,-4.90
2019-01-23T01:34:10.596Z,-4.90
2019-01-23T01:36:40.386Z,-4.80
2019-01-23T01:39:10.313Z,-4.90
2019-01-23T01:41:40.136Z,-4.90
2019-01-23T01:44:10.258Z,-4.90
2019-01-23T01:46:40.079Z,-4.80
2019-01-23T01:49:09.996Z,-4.90
2019-01-23T01:51:39.830Z,-4.90
2019-01-23T01:54:09.684Z,-4.90
2019-01-23T01:56:39.519Z,-4.90
2019-01-23T01:59:09.381Z,-4.90
2019-01-23T02:01:39.209Z,-4.90
2019-01-23T02:04:08.996Z,-5.00
2019-01-23T02:06:38.820Z,-4.90
2019-01-23T02:09:09.445Z,-4.90
2019-01-23T02:11:39.278Z,-4.80
2019-01-23T02:14:09.195Z,-4.80
2019-01-23T02:16:39.100Z,-4.70
2019-01-23T02:19:09.015Z,-4.70
2019-01-23T02:21:38.873Z,-4.80
2019-01-23T02:24:20.741Z,-4.90
2019-01-23T02:26:50.573Z,-4.90
2019-01-23T02:29:20.438Z,-4.80
2019-01-23T02:31:50.633Z,-4.80
2019-01-23T02:34:20.396Z,-4.80
2019-01-23T02:36:50.177Z,-4.90
2019-01-23T02:39:20.040Z,-4.80
2019-01-23T02:41:50.975Z,-4.80
2019-01-23T02:44:21.048Z,-4.80
2019-01-23T02:46:50.976Z,-4.80
2019-01-23T02:49:20.855Z,-4.90
2019-01-23T02:51:50.606Z,-4.90
2019-01-23T02:54:20.411Z,-5.00
2019-01-23T02:56:50.341Z,-5.00
2019-01-23T02:59:20.113Z,-4.90
2019-01-23T03:01:50.017Z,-5.00
2019-01-23T03:04:19.953Z,-5.00
2019-01-23T03:06:49.799Z,-5.00
2019-01-23T03:09:19.913Z,-4.90
2019-01-23T03:11:49.764Z,-4.80
2019-01-23T03:14:19.679Z,-4.80
2019-01-23T03:16:49.610Z,-4.80
2019-01-23T03:19:19.777Z,-4.80
2019-01-23T03:21:49.887Z,-4.80
2019-01-23T03:24:19.812Z,-4.80
2019-01-23T03:26:49.572Z,-4.80
2019-01-23T03:29:24.582Z,-4.80
2019-01-23T03:31:51.077Z,-4.90
2019-01-23T03:34:20.976Z,-4.90
2019-01-23T03:36:50.821Z,-5.00
2019-01-23T03:39:20.596Z,-5.00
2019-01-23T03:41:50.441Z,-4.90
2019-01-23T03:44:20.373Z,-4.90
2019-01-23T03:46:51.385Z,-4.80
2019-01-23T03:49:21.302Z,-4.80
2019-01-23T03:51:57.902Z,-4.90
2019-01-23T03:54:27.820Z,-4.90
2019-01-23T03:56:58.809Z,-4.90
2019-01-23T03:59:32.335Z,-4.90
2019-01-23T04:02:00.712Z,-5.00
2019-01-23T04:04:30.553Z,-4.90
2019-01-23T04:07:00.349Z,-4.90
2019-01-23T04:09:30.130Z,-4.90
2019-01-23T04:11:59.908Z,-5.00
2019-01-23T04:14:29.669Z,-4.90
2019-01-23T04:16:59.460Z,-4.90
2019-01-23T04:19:30.291Z,-5.00
2019-01-23T04:22:00.225Z,-4.90
2019-01-23T04:24:30.066Z,-4.90
2019-01-23T04:26:59.946Z,-4.90
2019-01-23T04:29:29.909Z,-4.90
2019-01-23T04:32:01.022Z,-4.90
2019-01-23T04:34:31.232Z,-4.80
2019-01-23T04:37:01.518Z,-4.90
2019-01-23T04:39:31.488Z,-4.90
2019-01-23T04:42:01.613Z,-4.80
2019-01-23T04:44:31.971Z,-4.80
2019-01-23T04:47:02.261Z,-4.80
2019-01-23T04:49:32.114Z,-4.80
2019-01-23T04:52:10.904Z,-4.70
2019-01-23T04:54:40.809Z,-4.70
2019-01-23T04:57:10.673Z,-4.70
2019-01-23T04:59:46.783Z,-4.70
2019-01-23T05:02:12.251Z,-4.80
2019-01-23T05:04:42.015Z,-4.70
2019-01-23T05:07:11.809Z,-4.80
2019-01-23T05:09:41.605Z,-4.80
2019-01-23T05:12:11.460Z,-4.70
2019-01-23T05:14:41.375Z,-4.70
2019-01-23T05:17:11.261Z,-4.60
2019-01-23T05:19:41.044Z,-4.50
2019-01-23T05:22:10.901Z,-4.60
2019-01-23T05:24:40.853Z,-4.60
2019-01-23T05:27:11.769Z,-4.60
2019-01-23T05:29:41.830Z,-4.60
2019-01-23T05:32:11.845Z,-4.60
2019-01-23T05:34:42.065Z,-4.50
2019-01-23T05:37:12.115Z,-4.50
2019-01-23T05:39:42.133Z,-4.50
2019-01-23T05:42:12.076Z,-4.50
2019-01-23T05:44:42.017Z,-4.50
2019-01-23T05:47:11.901Z,-4.50
2019-01-23T05:49:41.779Z,-4.50
2019-01-23T05:52:11.622Z,-4.40
2019-01-23T05:54:41.433Z,-4.40
2019-01-23T05:57:11.358Z,-4.40
2019-01-23T05:59:41.321Z,-4.30
2019-01-23T06:02:11.676Z,-4.40
2019-01-23T06:04:41.603Z,-4.40
2019-01-23T06:07:11.454Z,-4.30
2019-01-23T06:09:51.909Z,-4.40
2019-01-23T06:12:22.394Z,-4.40
2019-01-23T06:14:52.924Z,-4.40
2019-01-23T06:17:24.387Z,-4.30
2019-01-23T06:19:54.721Z,-4.40
2019-01-23T06:22:26.530Z,-4.30
2019-01-23T06:24:56.377Z,-4.30
2019-01-23T06:27:26.840Z,-4.40
2019-01-23T06:29:56.978Z,-4.40
2019-01-23T06:32:28.161Z,-4.30
2019-01-23T06:34:58.605Z,-4.30
2019-01-23T06:37:28.926Z,-4.30
2019-01-23T06:39:59.041Z,-4.30
2019-01-23T06:42:29.131Z,-4.30
2019-01-23T06:45:02.414Z,-4.30
2019-01-23T06:47:32.925Z,-4.30
2019-01-23T06:50:06.349Z,-4.30
2019-01-23T06:52:36.365Z,-4.30
2019-01-23T06:55:08.223Z,-4.20
2019-01-23T06:57:38.556Z,-4.20
2019-01-23T07:00:17.515Z,-4.30
2019-01-23T07:02:47.702Z,-4.30
2019-01-23T07:05:18.437Z,-4.30
2019-01-23T07:07:48.457Z,-4.30
2019-01-23T07:10:20.410Z,-4.30
2019-01-23T07:12:51.353Z,-4.20
2019-01-23T07:15:21.602Z,-4.30
2019-01-23T07:17:51.486Z,-4.30
2019-01-23T07:22:52.526Z,-4.30
2019-01-23T07:25:22.454Z,-4.30
2019-01-23T07:27:52.207Z,-4.20
2019-01-23T07:30:33.369Z,-4.20
2019-01-23T07:33:03.221Z,-4.10
2019-01-23T07:35:33.164Z,-4.20
2019-01-23T07:38:03.092Z,-4.20
2019-01-23T07:40:33.144Z,-4.30
2019-01-23T07:43:03.062Z,-4.20
2019-01-23T07:45:32.941Z,-4.20
2019-01-23T07:48:02.807Z,-4.20
2019-01-23T07:50:32.741Z,-4.20
2019-01-23T07:53:02.851Z,-4.10
2019-01-23T07:55:32.977Z,-4.40
2019-01-23T07:58:02.908Z,-4.20
2019-01-23T08:00:32.833Z,-4.10
2019-01-23T08:03:02.822Z,-4.20
2019-01-23T08:05:33.054Z,-4.10
2019-01-23T08:08:02.949Z,-4.20
2019-01-23T08:10:32.805Z,-4.20
2019-01-23T08:13:02.728Z,-4.20
2019-01-23T08:15:34.658Z,-4.10
2019-01-23T08:18:05.733Z,-4.00
2019-01-23T08:20:36.670Z,-4.00
2019-01-23T08:23:06.616Z,-4.00
2019-01-23T08:25:36.801Z,-4.00
2019-01-23T08:28:06.731Z,-4.10
2019-01-23T08:30:39.239Z,-4.00
2019-01-23T08:33:08.411Z,-4.00
2019-01-23T08:35:38.274Z,-4.00
2019-01-23T08:38:08.186Z,-4.20
2019-01-23T08:40:38.306Z,-4.20
2019-01-23T08:43:08.503Z,-4.20
2019-01-23T08:45:38.461Z,-4.20
2019-01-23T08:48:08.360Z,-4.20
2019-01-23T08:50:40.500Z,-4.20
2019-01-23T08:53:10.328Z,-4.20
2019-01-23T08:55:40.247Z,-4.10
2019-01-23T08:58:10.640Z,-4.10
2019-01-23T09:00:45.718Z,-3.90
2019-01-23T09:03:12.444Z,-3.80
2019-01-23T09:05:42.287Z,-3.80
2019-01-23T09:08:12.209Z,-3.80
2019-01-23T09:10:42.112Z,-3.80
2019-01-23T09:13:12.278Z,-3.80
2019-01-23T09:15:42.113Z,-3.70
2019-01-23T09:18:12.032Z,-3.60
2019-01-23T09:20:41.925Z,-3.60
2019-01-23T09:23:11.857Z,-3.60
2019-01-23T09:25:41.765Z,-3.60
2019-01-23T09:28:11.761Z,-3.40
2019-01-23T09:30:52.998Z,-3.60
2019-01-23T09:34:04.785Z,-3.50
2019-01-23T09:37:06.086Z,-3.50
2019-01-23T09:39:53.561Z,-3.50
2019-01-23T09:43:10.233Z,-3.40
2019-01-23T09:45:57.945Z,-3.30
2019-01-23T09:49:17.777Z,-3.30
2019-01-23T09:52:31.395Z,-3.20
2019-01-23T09:55:01.302Z,-3.50
2019-01-23T09:57:33.589Z,-3.50
2019-01-23T10:00:04.233Z,-3.30
2019-01-23T10:02:35.324Z,-3.30
2019-01-23T10:05:05.571Z,-3.20
2019-01-23T10:07:35.441Z,-3.20
2019-01-23T10:10:06.365Z,-3.20
2019-01-23T10:12:36.281Z,-3.10
2019-01-23T10:15:10.245Z,-3.20
2019-01-23T10:17:40.193Z,-3.30
2019-01-23T10:20:10.213Z,-3.30
2019-01-23T10:22:40.181Z,-3.40
2019-01-23T10:25:10.109Z,-3.40
2019-01-23T10:27:40.573Z,-3.40
2019-01-23T10:30:11.477Z,-3.30
2019-01-23T10:32:41.324Z,-3.30
2019-01-23T10:35:12.063Z,-3.10
2019-01-23T10:37:41.981Z,-3.10
2019-01-23T10:40:14.197Z,-3.00
2019-01-23T10:42:44.428Z,-2.80
2019-01-23T10:45:14.674Z,-2.70
2019-01-23T10:47:44.893Z,-2.60
2019-01-23T10:50:15.281Z,-2.70
2019-01-23T10:52:45.204Z,-2.60
2019-01-23T10:55:15.122Z,-2.60
2019-01-23T10:57:45.114Z,-2.50
2019-01-23T11:00:16.892Z,-2.40
2019-01-23T11:02:46.789Z,-2.30
2019-01-23T11:05:18.982Z,-2.00
2019-01-23T11:07:48.952Z,-1.50
2019-01-23T11:10:21.439Z,-1.30
2019-01-23T11:12:51.625Z,-1.50
2019-01-23T11:15:21.874Z,-1.50
2019-01-23T11:18:10.905Z,-1.40
2019-01-23T11:20:40.917Z,-1.50
2019-01-23T11:23:10.845Z,-1.50
2019-01-23T11:25:40.764Z,-1.40
2019-01-23T11:28:10.950Z,-1.60
2019-01-23T11:30:41.007Z,-1.60
2019-01-23T11:33:11.276Z,-1.60
2019-01-23T11:35:41.317Z,-1.80
2019-01-23T11:38:11.529Z,-1.60
2019-01-23T11:40:41.682Z,-1.50
2019-01-23T11:43:11.763Z,-1.20
2019-01-23T11:45:41.763Z,-1.20
2019-01-23T11:48:11.602Z,-1.40
2019-01-23T11:50:41.574Z,-1.50
2019-01-23T11:53:12.607Z,-1.50
2019-01-23T11:55:42.574Z,-1.80
2019-01-23T11:58:12.662Z,-2.00
2019-01-23T12:00:42.638Z,-2.10
2019-01-23T12:03:12.573Z,-2.10
2019-01-23T12:05:42.497Z,-2.00
2019-01-23T12:08:12.387Z,-1.90
2019-01-23T12:10:42.242Z,-1.80
2019-01-23T12:13:12.130Z,-1.50
2019-01-23T12:15:42.323Z,-1.30
2019-01-23T12:18:12.234Z,-1.50
2019-01-23T12:20:42.152Z,-1.70
2019-01-23T12:23:12.074Z,-1.40
2019-01-23T12:25:41.976Z,-1.60
2019-01-23T12:28:11.897Z,-1.90
2019-01-23T12:30:41.783Z,-2.10
2019-01-23T12:33:11.721Z,-2.10
2019-01-23T12:35:41.662Z,-2.20
2019-01-23T12:38:11.507Z,-2.20
2019-01-23T12:40:41.504Z,-2.30
2019-01-23T12:43:11.430Z,-2.20
2019-01-23T12:45:41.397Z,-2.20
2019-01-23T12:48:11.317Z,-2.20
2019-01-23T12:50:41.332Z,-2.10
2019-01-23T12:53:11.212Z,-2.10
2019-01-23T12:55:41.186Z,-2.00
2019-01-23T12:58:11.122Z,-2.00
2019-01-23T13:00:41.186Z,-1.90
2019-01-23T13:03:11.145Z,-1.80
2019-01-23T13:05:41.393Z,-1.80
2019-01-23T13:08:11.406Z,-1.70
2019-01-23T13:10:41.451Z,-1.60
2019-01-23T13:13:11.382Z,-1.40
2019-01-23T13:15:41.378Z,-1.60
2019-01-23T13:18:11.441Z,-1.60
2019-01-23T13:20:41.625Z,-1.70
2019-01-23T13:23:11.545Z,-1.70
2019-01-23T13:25:41.592Z,-1.80
2019-01-23T13:28:11.609Z,-1.70
2019-01-23T13:30:41.957Z,-1.60
2019-01-23T13:33:11.848Z,-1.60
2019-01-23T13:35:43.049Z,-1.70
2019-01-23T13:38:15.788Z,-2.00
2019-01-23T13:40:45.643Z,-2.20
2019-01-23T13:43:15.688Z,-2.20
2019-01-23T13:45:45.853Z,-2.40
2019-01-23T13:48:15.792Z,-2.30
2019-01-23T13:50:45.833Z,-2.30
2019-01-23T13:53:15.853Z,-2.40
2019-01-23T13:55:45.817Z,-2.40
2019-01-23T13:58:15.838Z,-2.40
2019-01-23T14:00:45.808Z,-2.40
2019-01-23T14:03:15.806Z,-2.30
2019-01-23T14:05:45.717Z,-2.30
2019-01-23T14:08:15.705Z,-2.20
2019-01-23T14:10:45.557Z,-2.30
2019-01-23T14:13:15.666Z,-2.20
2019-01-23T14:15:45.497Z,-2.30
2019-01-23T14:18:15.665Z,-2.40
2019-01-23T14:20:45.576Z,-2.40
2019-01-23T14:23:16.886Z,-2.20
2019-01-23T14:25:46.750Z,-2.30
2019-01-23T14:28:16.911Z,-2.40
2019-01-23T14:30:46.853Z,-2.40
2019-01-23T14:33:16.752Z,-2.40
2019-01-23T14:35:47.456Z,-1.90
2019-01-23T14:38:17.631Z,-1.90
2019-01-23T14:40:47.546Z,-2.10
2019-01-23T14:43:17.661Z,-2.10
2019-01-23T14:45:47.524Z,-2.20
2019-01-23T14:48:17.351Z,-2.20
2019-01-23T14:50:47.303Z,-2.30
2019-01-23T14:53:17.201Z,-2.30
2019-01-23T14:55:47.040Z,-2.30
2019-01-23T14:58:16.957Z,-2.40
2019-01-23T15:00:46.813Z,-2.40
2019-01-23T15:03:16.733Z,-2.50
2019-01-23T15:05:46.861Z,-2.50
2019-01-23T15:08:16.730Z,-2.60
2019-01-23T15:10:46.491Z,-2.50
2019-01-23T15:13:16.330Z,-2.50
2019-01-23T15:15:46.178Z,-2.60
2019-01-23T15:18:16.016Z,-2.60
2019-01-23T15:20:45.945Z,-2.60
2019-01-23T15:23:16.068Z,-2.60
2019-01-23T15:25:45.983Z,-2.70
2019-01-23T15:28:16.020Z,-2.80
2019-01-23T15:30:45.982Z,-2.70
2019-01-23T15:33:15.911Z,-2.70
2019-01-23T15:35:45.777Z,-2.60
2019-01-23T15:38:16.754Z,-2.70
2019-01-23T15:40:46.640Z,-2.80
2019-01-23T15:43:16.840Z,-2.80
2019-01-23T15:45:46.726Z,-2.80
2019-01-23T15:48:16.581Z,-2.70
2019-01-23T15:50:46.532Z,-2.80
2019-01-23T15:53:18.137Z,-2.90
2019-01-23T15:55:48.181Z,-2.90
2019-01-23T15:58:18.437Z,-2.90
2019-01-23T16:00:48.454Z,-2.90
2019-01-23T16:03:20.214Z,-2.90
2019-01-23T16:05:50.306Z,-2.80
2019-01-23T16:08:20.302Z,-3.00
2019-01-23T16:10:50.381Z,-2.90
2019-01-23T16:13:20.345Z,-2.90
2019-01-23T16:15:50.562Z,-3.00
2019-01-23T16:18:20.477Z,-3.00
2019-01-23T16:20:50.642Z,-3.00
2019-01-23T16:23:20.647Z,-3.00
2019-01-23T16:25:50.565Z,-3.00
2019-01-23T16:28:20.425Z,-3.00
2019-01-23T16:30:50.614Z,-3.00
2019-01-23T16:33:20.418Z,-3.00
2019-01-23T16:35:50.345Z,-3.00
2019-01-23T16:38:20.292Z,-3.00
2019-01-23T16:40:50.149Z,-3.00
2019-01-23T16:43:20.365Z,-2.90
2019-01-23T16:45:50.211Z,-2.90
2019-01-23T16:48:20.135Z,-3.00
2019-01-23T16:50:50.017Z,-3.00
2019-01-23T16:53:19.889Z,-3.00
2019-01-23T16:55:49.726Z,-3.00
2019-01-23T16:58:19.905Z,-3.00
2019-01-23T17:00:49.941Z,-3.00
2019-01-23T17:03:20.011Z,-3.10
2019-01-23T17:05:50.069Z,-3.10
2019-01-23T17:08:20.063Z,-3.10
2019-01-23T17:10:50.047Z,-3.10
2019-01-23T17:13:20.017Z,-3.10
2019-01-23T17:15:50.042Z,-3.10
2019-01-23T17:18:20.014Z,-3.10
2019-01-23T17:20:51.217Z,-3.10
2019-01-23T17:23:22.114Z,-3.10
2019-01-23T17:25:52.177Z,-3.10
2019-01-23T17:28:22.178Z,-3.00
2019-01-23T17:30:52.117Z,-2.70
2019-01-23T17:33:22.147Z,-3.10
2019-01-23T17:35:52.177Z,-3.10
2019-01-23T17:38:23.371Z,-3.10
2019-01-23T17:40:53.338Z,-3.10
2019-01-23T17:43:23.765Z,-3.10
2019-01-23T17:45:54.032Z,-3.10
2019-01-23T17:48:23.962Z,-3.10
2019-01-23T17:50:53.911Z,-3.10
2019-01-23T17:53:23.875Z,-3.10
2019-01-23T17:55:53.876Z,-3.10
2019-01-23T17:58:23.869Z,-3.10
2019-01-23T18:00:58.349Z,-3.10
2019-01-23T18:03:28.314Z,-3.10
2019-01-23T18:05:58.246Z,-3.10
2019-01-23T18:08:28.105Z,-3.10
2019-01-23T18:10:58.051Z,-3.00
2019-01-23T18:13:28.149Z,-3.10
2019-01-23T18:16:09.947Z,-3.10
2019-01-23T18:18:40.001Z,-3.10
2019-01-23T18:21:10.326Z,-3.10
2019-01-23T18:23:40.378Z,-3.10
2019-01-23T18:26:10.301Z,-3.00
2019-01-23T18:28:40.522Z,-3.10
2019-01-23T18:31:26.958Z,-3.00
2019-01-23T18:34:40.327Z,-3.00
2019-01-23T18:37:35.101Z,-3.10
2019-01-23T18:40:50.046Z,-3.00
2019-01-23T18:43:40.974Z,-3.10
2019-01-23T18:46:50.971Z,-3.10
2019-01-23T18:49:52.395Z,-3.10
2019-01-23T18:52:22.618Z,-3.10
2019-01-23T18:54:52.595Z,-3.40
2019-01-23T18:57:25.182Z,-3.10
2019-01-23T18:59:59.137Z,-3.20
2019-01-23T19:02:26.827Z,-3.10
2019-01-23T19:04:56.800Z,-3.10
2019-01-23T19:07:26.944Z,-3.10
2019-01-23T19:09:57.116Z,-3.10
2019-01-23T19:12:28.089Z,-3.10
2019-01-23T19:14:58.149Z,-3.10
2019-01-23T19:17:28.777Z,-3.10
2019-01-23T19:19:58.818Z,-3.10
2019-01-23T19:22:28.855Z,-3.20
2019-01-23T19:24:58.720Z,-3.20
2019-01-23T19:27:28.873Z,-3.20
2019-01-23T19:29:58.920Z,-3.20
2019-01-23T19:32:32.473Z,-3.10
2019-01-23T19:35:02.610Z,-3.10
2019-01-23T19:37:32.613Z,-3.10
2019-01-23T19:40:02.554Z,-3.20
2019-01-23T19:42:32.611Z,-3.10
2019-01-23T19:45:04.784Z,-3.20
2019-01-23T19:47:49.326Z,-3.20
2019-01-23T19:50:22.894Z,-3.30
2019-01-23T19:52:54.056Z,-3.30
2019-01-23T19:55:24.483Z,-3.30
2019-01-23T19:57:54.742Z,-3.30
2019-01-23T20:00:25.066Z,-3.30
2019-01-23T20:02:58.737Z,-3.30
2019-01-23T20:05:31.184Z,-3.30
2019-01-23T20:08:02.306Z,-3.20
2019-01-23T20:10:32.449Z,-3.30
2019-01-23T20:13:02.841Z,-3.20
2019-01-23T20:15:33.094Z,-3.20
2019-01-23T20:18:09.129Z,-3.20
2019-01-23T20:20:39.258Z,-3.20
2019-01-23T20:23:10.066Z,-3.30
2019-01-23T20:25:40.269Z,-3.30
2019-01-23T20:28:12.046Z,-3.30
2019-01-23T20:30:43.706Z,-3.30
2019-01-23T20:33:13.928Z,-3.30
2019-01-23T20:35:56.722Z,-3.30
2019-01-23T20:38:27.245Z,-3.30
2019-01-23T20:40:57.774Z,-3.30
2019-01-23T20:43:29.910Z,-3.30
2019-01-23T20:45:59.977Z,-3.30
2019-01-23T20:48:31.179Z,-3.20
2019-01-23T20:51:21.510Z,-3.20
2019-01-23T20:53:51.475Z,-3.20
2019-01-23T20:56:21.656Z,-3.20
2019-01-23T20:58:51.736Z,-3.30
2019-01-23T21:01:21.759Z,-3.30
2019-01-23T21:03:51.737Z,-3.30
2019-01-23T21:06:21.765Z,-3.20
2019-01-23T21:08:51.629Z,-3.20
2019-01-23T21:11:21.497Z,-3.30
2019-01-23T21:13:51.468Z,-3.20
2019-01-23T21:16:21.404Z,-2.80
2019-01-23T21:19:06.902Z,-3.30
2019-01-23T21:21:39.653Z,-3.20
2019-01-23T21:24:34.899Z,-3.20
2019-01-23T21:27:07.754Z,-3.20
2019-01-23T21:29:37.928Z,-3.20
2019-01-23T21:32:07.997Z,-3.10
2019-01-23T21:34:38.308Z,-3.20
2019-01-23T21:37:08.265Z,-3.20
2019-01-23T21:39:38.267Z,-3.20
2019-01-23T21:42:12.692Z,-3.20
2019-01-23T21:44:42.722Z,-3.20
2019-01-23T21:47:12.994Z,-3.20
2019-01-23T21:49:48.238Z,-3.20
2019-01-23T21:52:18.078Z,-3.10
2019-01-23T21:54:48.017Z,-3.20
2019-01-23T21:57:17.962Z,-3.20
2019-01-23T21:59:47.819Z,-3.10
2019-01-23T22:02:17.814Z,-3.20
2019-01-23T22:04:48.209Z,-3.20
2019-01-23T22:07:18.198Z,-3.20
2019-01-23T22:09:48.308Z,-3.10
2019-01-23T22:12:18.262Z,-3.20
2019-01-23T22:14:48.278Z,-3.10
2019-01-23T22:17:18.328Z,-3.20
2019-01-23T22:19:48.770Z,-3.20
2019-01-23T22:22:18.972Z,-3.20
2019-01-23T22:24:49.258Z,-3.20
2019-01-23T22:27:20.132Z,-3.20
2019-01-23T22:29:50.071Z,-3.20
2019-01-23T22:32:19.831Z,-3.10
2019-01-23T22:34:49.856Z,-3.10
2019-01-23T22:37:19.781Z,-3.20
2019-01-23T22:39:50.201Z,-3.20
2019-01-23T22:42:20.126Z,-3.20
2019-01-23T22:44:50.088Z,-3.30
2019-01-23T22:47:20.023Z,-3.20
2019-01-23T22:49:49.954Z,-3.20
2019-01-23T22:52:19.890Z,-3.20
2019-01-23T22:54:49.754Z,-3.20
2019-01-23T22:57:19.698Z,-3.10
2019-01-23T22:59:49.486Z,-3.20
2019-01-23T23:02:19.413Z,-3.20
2019-01-23T23:04:49.350Z,-3.10
2019-01-23T23:07:19.266Z,-3.20
2019-01-23T23:09:49.222Z,-3.20
2019-01-23T23:12:19.073Z,-3.20
2019-01-23T23:14:49.010Z,-3.20
2019-01-23T23:17:18.946Z,-3.20
2019-01-23T23:22:29.787Z,-3.10
2019-01-23T23:24:59.609Z,-3.10
2019-01-23T23:27:29.552Z,-3.20
2019-01-23T23:29:59.445Z,-3.20
2019-01-23T23:32:29.373Z,-3.30
2019-01-23T23:34:59.285Z,-3.20
2019-01-23T23:37:29.112Z,-3.20
2019-01-23T23:39:58.945Z,-3.20
2019-01-23T23:42:28.794Z,-3.30
2019-01-23T23:44:58.621Z,-3.20
2019-01-23T23:47:28.494Z,-3.20
2019-01-23T23:49:58.246Z,-3.20
2019-01-23T23:52:28.013Z,-3.20
2019-01-23T23:54:57.928Z,-3.20
2019-01-23T23:57:27.950Z,-3.20
2019-01-23T23:59:57.705Z,-3.20
