createdAt,value
2022-10-11T00:00:02.493Z,9.25
2022-10-11T00:02:34.527Z,9.00
2022-10-11T00:05:10.101Z,7.75
2022-10-11T00:07:45.419Z,9.50
2022-10-11T00:10:16.418Z,8.00
2022-10-11T00:12:47.816Z,8.75
2022-10-11T00:15:22.423Z,9.25
2022-10-11T00:17:54.727Z,9.50
2022-10-11T00:20:44.529Z,10.50
2022-10-11T00:23:22.437Z,8.75
2022-10-11T00:26:00.306Z,9.50
2022-10-11T00:28:30.905Z,8.00
2022-10-11T00:31:09.001Z,9.00
2022-10-11T00:33:44.642Z,9.00
2022-10-11T00:36:22.027Z,10.00
2022-10-11T00:38:52.948Z,9.00
2022-10-11T00:41:24.180Z,8.75
2022-10-11T00:44:19.722Z,9.00
2022-10-11T00:47:21.506Z,8.00
2022-10-11T00:50:05.526Z,9.25
2022-10-11T00:52:42.296Z,11.00
2022-10-11T00:55:27.019Z,9.50
2022-10-11T00:58:00.962Z,10.50
2022-10-11T01:00:34.155Z,10.50
2022-10-11T01:03:09.712Z,10.25
2022-10-11T01:05:43.943Z,8.50
2022-10-11T01:08:16.523Z,9.00
2022-10-11T01:10:48.873Z,9.75
2022-10-11T01:13:57.898Z,10.00
2022-10-11T01:19:53.847Z,8.00
2022-10-11T01:22:43.881Z,9.25
2022-10-11T01:25:47.037Z,10.00
2022-10-11T01:29:11.484Z,11.25
2022-10-11T01:32:12.221Z,12.50
2022-10-11T01:35:10.851Z,4.25
2022-10-11T01:37:50.187Z,10.50
2022-10-11T01:40:38.193Z,12.50
2022-10-11T01:43:11.362Z,10.75
2022-10-11T01:45:42.867Z,13.75
2022-10-11T01:48:14.807Z,12.25
2022-10-11T01:50:54.622Z,11.75
2022-10-11T01:54:00.575Z,12.00
2022-10-11T01:57:11.222Z,12.00
2022-10-11T02:00:08.235Z,14.50
2022-10-11T02:02:57.608Z,13.50
2022-10-11T02:05:52.042Z,14.00
2022-10-11T02:09:00.736Z,13.25
2022-10-11T02:11:38.858Z,15.50
2022-10-11T02:14:29.411Z,12.25
2022-10-11T02:17:16.414Z,11.50
2022-10-11T02:20:01.837Z,12.00
2022-10-11T02:22:43.187Z,14.75
2022-10-11T02:25:23.501Z,11.50
2022-10-11T02:28:01.974Z,14.25
2022-10-11T02:30:38.571Z,13.50
2022-10-11T02:33:18.156Z,12.00
2022-10-11T02:36:33.757Z,17.00
2022-10-11T02:39:13.745Z,14.00
2022-10-11T02:41:52.980Z,13.75
2022-10-11T02:44:41.476Z,15.25
2022-10-11T02:47:22.805Z,14.25
2022-10-11T02:49:58.360Z,13.75
2022-10-11T02:52:30.028Z,14.25
2022-10-11T02:55:08.369Z,11.75
2022-10-11T02:57:49.583Z,12.50
2022-10-11T03:00:21.216Z,13.25
2022-10-11T03:02:51.905Z,13.25
2022-10-11T03:05:23.164Z,13.25
2022-10-11T03:08:00.683Z,12.00
2022-10-11T03:10:31.515Z,11.25
2022-10-11T03:13:08.705Z,13.25
2022-10-11T03:15:42.404Z,9.25
2022-10-11T03:18:18.083Z,12.00
2022-10-11T03:20:50.866Z,13.00
2022-10-11T03:23:21.512Z,12.50
2022-10-11T03:25:53.325Z,10.25
2022-10-11T03:28:23.715Z,8.25
2022-10-11T03:30:55.415Z,10.00
2022-10-11T03:33:28.196Z,9.00
2022-10-11T03:36:02.369Z,11.75
2022-10-11T03:38:33.987Z,12.00
2022-10-11T03:41:09.723Z,11.00
2022-10-11T03:44:07.166Z,9.25
2022-10-11T03:46:37.227Z,10.25
2022-10-11T03:49:13.604Z,9.00
2022-10-11T03:52:02.127Z,9.50
2022-10-11T03:54:34.626Z,10.50
2022-10-11T03:57:08.622Z,10.00
2022-10-11T03:59:43.689Z,10.00
2022-10-11T04:02:14.976Z,10.00
2022-10-11T04:04:46.551Z,8.25
2022-10-11T04:07:25.269Z,9.75
2022-10-11T04:09:54.853Z,9.25
2022-10-11T04:12:27.385Z,9.50
2022-10-11T04:15:03.543Z,9.25
2022-10-11T04:17:37.265Z,9.00
2022-10-11T04:20:09.711Z,7.75
2022-10-11T04:22:41.444Z,7.00
2022-10-11T04:25:13.389Z,7.25
2022-10-11T04:27:46.092Z,0.00
2022-10-11T04:30:17.322Z,6.75
2022-10-11T04:32:51.176Z,8.00
2022-10-11T04:35:21.672Z,5.00
2022-10-11T04:37:53.730Z,8.00
2022-10-11T04:40:27.467Z,6.75
2022-10-11T04:43:02.808Z,7.75
2022-10-11T04:45:38.650Z,4.00
2022-10-11T04:48:15.696Z,7.50
2022-10-11T04:50:52.684Z,5.00
2022-10-11T04:53:23.882Z,5.50
2022-10-11T04:56:09.997Z,6.00
2022-10-11T04:58:49.244Z,7.00
2022-10-11T05:01:23.371Z,6.25
2022-10-11T05:04:01.116Z,7.50
2022-10-11T05:06:38.685Z,7.50
2022-10-11T05:09:18.854Z,5.25
2022-10-11T05:11:53.614Z,5.25
2022-10-11T05:14:27.524Z,6.00
2022-10-11T05:16:57.224Z,5.75
2022-10-11T05:19:28.637Z,3.75
2022-10-11T05:22:01.610Z,6.75
2022-10-11T05:24:30.735Z,6.00
2022-10-11T05:27:10.403Z,6.50
2022-10-11T05:29:42.933Z,6.25
2022-10-11T05:32:14.697Z,5.75
2022-10-11T05:34:45.858Z,6.00
2022-10-11T05:37:18.604Z,4.25
2022-10-11T05:39:49.787Z,5.25
2022-10-11T05:42:22.941Z,4.75
2022-10-11T05:44:55.294Z,5.00
2022-10-11T05:47:28.073Z,6.00
2022-10-11T05:49:59.463Z,5.75
2022-10-11T05:52:29.863Z,6.75
2022-10-11T05:54:59.973Z,6.25
2022-10-11T05:57:36.906Z,6.25
2022-10-11T06:00:09.368Z,6.00
2022-10-11T06:02:43.989Z,4.50
2022-10-11T06:05:16.353Z,5.50
2022-10-11T06:07:47.278Z,5.50
2022-10-11T06:10:26.142Z,6.50
2022-10-11T06:12:58.254Z,6.00
2022-10-11T06:15:29.590Z,6.75
2022-10-11T06:18:00.144Z,7.00
2022-10-11T06:20:30.011Z,5.00
2022-10-11T06:23:02.251Z,5.75
2022-10-11T06:25:41.485Z,5.75
2022-10-11T06:28:13.128Z,5.25
2022-10-11T06:30:43.857Z,6.00
2022-10-11T06:33:15.709Z,3.00
2022-10-11T06:35:50.564Z,3.25
2022-10-11T06:38:26.797Z,5.75
2022-10-11T06:40:58.699Z,6.50
2022-10-11T06:43:33.216Z,4.25
2022-10-11T06:46:05.112Z,5.00
2022-10-11T06:48:44.886Z,5.75
2022-10-11T06:51:20.806Z,5.75
2022-10-11T06:53:59.182Z,4.75
2022-10-11T06:56:33.500Z,5.00
2022-10-11T06:59:07.420Z,6.00
2022-10-11T07:01:39.896Z,4.75
2022-10-11T07:04:11.310Z,6.00
2022-10-11T07:06:43.500Z,5.00
2022-10-11T07:09:15.534Z,4.25
2022-10-11T07:11:52.475Z,5.00
2022-10-11T07:14:23.745Z,5.50
2022-10-11T07:16:58.202Z,5.00
2022-10-11T07:19:29.777Z,6.25
2022-10-11T07:22:00.367Z,5.00
2022-10-11T07:24:36.326Z,5.00
2022-10-11T07:27:08.487Z,6.00
2022-10-11T07:29:49.223Z,4.00
2022-10-11T07:32:21.153Z,5.00
2022-10-11T07:34:53.133Z,5.75
2022-10-11T07:37:24.092Z,4.00
2022-10-11T07:39:53.718Z,4.00
2022-10-11T07:42:25.820Z,4.00
2022-10-11T07:44:57.043Z,5.00
2022-10-11T07:47:27.619Z,4.00
2022-10-11T07:50:01.641Z,6.00
2022-10-11T07:52:32.138Z,4.00
2022-10-11T07:55:07.138Z,5.25
2022-10-11T07:57:47.066Z,6.00
2022-10-11T08:00:19.903Z,3.67
2022-10-11T08:02:52.966Z,4.25
2022-10-11T08:05:23.590Z,4.75
2022-10-11T08:07:56.173Z,4.25
2022-10-11T08:10:30.047Z,4.25
2022-10-11T08:13:04.928Z,3.75
2022-10-11T08:15:36.482Z,5.00
2022-10-11T08:18:06.842Z,4.00
2022-10-11T08:20:38.142Z,5.00
2022-10-11T08:23:15.267Z,4.25
2022-10-11T08:25:48.918Z,4.00
2022-10-11T08:28:22.006Z,5.25
2022-10-11T08:30:55.549Z,6.00
2022-10-11T08:33:30.653Z,5.75
2022-10-11T08:36:02.639Z,6.00
2022-10-11T08:38:34.058Z,3.00
2022-10-11T08:41:24.596Z,5.00
2022-10-11T08:44:18.834Z,4.25
2022-10-11T08:47:03.149Z,5.00
2022-10-11T08:49:37.414Z,4.75
2022-10-11T08:52:27.393Z,4.50
2022-10-11T08:55:19.726Z,4.50
2022-10-11T08:57:57.319Z,5.75
2022-10-11T09:00:34.640Z,4.00
2022-10-11T09:03:28.796Z,4.75
2022-10-11T09:06:28.574Z,4.00
2022-10-11T09:09:13.717Z,3.50
2022-10-11T09:12:12.981Z,5.00
2022-10-11T09:15:12.519Z,4.00
2022-10-11T09:18:30.492Z,5.00
2022-10-11T09:21:25.269Z,4.00
2022-10-11T09:24:22.903Z,4.00
2022-10-11T09:27:16.474Z,4.00
2022-10-11T09:30:15.777Z,4.00
2022-10-11T09:33:26.860Z,3.00
2022-10-11T09:35:59.577Z,5.00
2022-10-11T09:39:24.012Z,4.25
2022-10-11T09:42:09.398Z,3.50
2022-10-11T09:44:50.189Z,4.75
2022-10-11T09:47:38.740Z,3.00
2022-10-11T09:50:33.940Z,2.50
2022-10-11T09:53:12.250Z,4.25
2022-10-11T09:56:03.233Z,4.50
2022-10-11T09:58:41.586Z,5.00
2022-10-11T10:01:13.500Z,4.25
2022-10-11T10:03:46.428Z,3.00
2022-10-11T10:06:30.462Z,4.50
2022-10-11T10:09:28.146Z,4.50
2022-10-11T10:12:00.405Z,3.75
2022-10-11T10:14:43.231Z,5.00
2022-10-11T10:17:21.136Z,4.00
2022-10-11T10:19:55.343Z,4.00
2022-10-11T10:22:35.903Z,3.25
2022-10-11T10:25:33.638Z,5.00
2022-10-11T10:28:28.835Z,2.50
2022-10-11T10:31:01.072Z,5.00
2022-10-11T10:33:37.639Z,4.00
2022-10-11T10:36:25.358Z,4.75
2022-10-11T10:39:07.650Z,3.50
2022-10-11T10:41:40.268Z,4.25
2022-10-11T10:44:15.975Z,4.25
2022-10-11T10:47:05.270Z,4.00
2022-10-11T10:49:54.139Z,4.00
2022-10-11T10:52:48.787Z,4.00
2022-10-11T10:55:42.879Z,4.75
2022-10-11T10:58:39.212Z,3.00
2022-10-11T11:01:30.929Z,4.25
2022-10-11T11:04:40.842Z,5.00
2022-10-11T11:07:52.672Z,3.25
2022-10-11T11:10:37.479Z,5.00
2022-10-11T11:13:17.342Z,4.00
2022-10-11T11:16:09.913Z,3.00
2022-10-11T11:18:48.546Z,4.25
2022-10-11T11:21:46.610Z,3.50
2022-10-11T11:25:08.429Z,4.00
2022-10-11T11:28:20.185Z,4.25
2022-10-11T11:31:15.675Z,4.00
2022-10-11T11:34:05.531Z,4.00
2022-10-11T11:37:00.739Z,3.25
2022-10-11T11:39:54.177Z,4.50
2022-10-11T11:42:52.986Z,3.00
2022-10-11T11:45:34.801Z,4.25
2022-10-11T11:48:15.395Z,3.25
2022-10-11T11:51:05.196Z,5.00
2022-10-11T11:54:16.124Z,3.25
2022-10-11T11:57:05.236Z,4.00
2022-10-11T12:00:12.264Z,4.25
2022-10-11T12:03:02.060Z,4.50
2022-10-11T12:05:39.873Z,4.00
2022-10-11T12:08:28.941Z,3.50
2022-10-11T12:11:05.424Z,2.00
2022-10-11T12:13:49.253Z,4.00
2022-10-11T12:16:24.222Z,4.75
2022-10-11T12:19:15.945Z,5.00
2022-10-11T12:21:47.581Z,2.00
2022-10-11T12:24:22.571Z,4.00
2022-10-11T12:26:57.511Z,4.75
2022-10-11T12:29:49.674Z,3.00
2022-10-11T12:32:42.163Z,2.00
2022-10-11T12:35:40.925Z,5.00
2022-10-11T12:38:19.895Z,3.75
2022-10-11T12:40:57.864Z,3.00
2022-10-11T12:43:57.561Z,3.75
2022-10-11T12:46:34.949Z,3.75
2022-10-11T12:49:24.137Z,2.25
2022-10-11T12:52:18.490Z,4.00
2022-10-11T12:55:10.285Z,3.00
2022-10-11T12:58:04.025Z,4.00
2022-10-11T13:01:01.701Z,6.00
2022-10-11T13:03:54.470Z,3.50
2022-10-11T13:06:32.381Z,6.00
2022-10-11T13:09:10.677Z,4.00
2022-10-11T13:12:01.147Z,4.00
2022-10-11T13:14:43.752Z,4.00
2022-10-11T13:17:38.047Z,3.33
2022-10-11T13:20:14.117Z,6.00
2022-10-11T13:22:49.180Z,3.75
2022-10-11T13:25:31.369Z,3.25
2022-10-11T13:28:02.121Z,3.75
2022-10-11T13:30:46.629Z,3.50
2022-10-11T13:33:27.963Z,1.25
2022-10-11T13:35:59.971Z,3.00
2022-10-11T13:38:39.095Z,5.00
2022-10-11T13:41:12.596Z,4.00
2022-10-11T13:43:44.874Z,5.25
2022-10-11T13:46:28.414Z,6.00
2022-10-11T13:49:43.707Z,3.25
2022-10-11T13:52:25.675Z,4.00
2022-10-11T13:55:09.600Z,5.00
2022-10-11T13:57:50.762Z,4.25
2022-10-11T14:00:38.918Z,3.50
2022-10-11T14:03:23.827Z,4.00
2022-10-11T14:06:00.783Z,3.00
2022-10-11T14:08:44.882Z,4.00
2022-10-11T14:11:41.026Z,3.25
2022-10-11T14:14:39.105Z,5.75
2022-10-11T14:17:34.584Z,5.25
2022-10-11T14:20:20.868Z,5.00
2022-10-11T14:22:57.113Z,2.00
2022-10-11T14:25:28.117Z,4.25
2022-10-11T14:27:58.937Z,4.75
2022-10-11T14:30:32.954Z,3.50
2022-10-11T14:35:54.386Z,3.00
2022-10-11T14:38:29.944Z,4.00
2022-10-11T14:41:02.291Z,4.00
2022-10-11T14:43:43.191Z,5.00
2022-10-11T14:46:25.485Z,4.00
2022-10-11T14:49:03.643Z,3.50
2022-10-11T14:51:41.695Z,3.75
2022-10-11T14:54:26.249Z,2.50
2022-10-11T14:57:00.976Z,3.25
2022-10-11T14:59:41.852Z,5.00
2022-10-11T15:02:14.581Z,3.25
2022-10-11T15:04:45.377Z,3.00
2022-10-11T15:07:18.617Z,3.50
2022-10-11T15:09:52.494Z,3.33
2022-10-11T15:12:24.037Z,2.75
2022-10-11T15:14:54.081Z,5.75
2022-10-11T15:17:26.108Z,2.00
2022-10-11T15:20:03.670Z,4.00
2022-10-11T15:22:33.760Z,4.00
2022-10-11T15:25:10.102Z,3.00
2022-10-11T15:27:43.077Z,4.75
2022-10-11T15:30:22.894Z,3.50
2022-10-11T15:32:58.690Z,4.00
2022-10-11T15:35:30.810Z,4.00
2022-10-11T15:38:01.617Z,5.25
2022-10-11T15:40:41.164Z,3.75
2022-10-11T15:43:13.852Z,4.00
2022-10-11T15:45:49.787Z,3.00
2022-10-11T15:48:24.241Z,3.50
2022-10-11T15:51:02.249Z,4.50
2022-10-11T15:53:34.129Z,3.25
2022-10-11T15:56:12.428Z,4.50
2022-10-11T15:58:48.737Z,1.00
2022-10-11T16:01:23.010Z,3.00
2022-10-11T16:03:58.125Z,3.25
2022-10-11T16:06:31.359Z,3.00
2022-10-11T16:09:11.598Z,5.75
2022-10-11T16:11:42.223Z,3.75
2022-10-11T16:14:16.120Z,3.75
2022-10-11T16:16:51.403Z,4.00
2022-10-11T16:19:27.621Z,3.00
2022-10-11T16:22:05.518Z,4.75
2022-10-11T16:24:42.624Z,5.00
2022-10-11T16:27:18.559Z,6.75
2022-10-11T16:29:56.498Z,5.75
2022-10-11T16:32:31.994Z,8.25
2022-10-11T16:35:04.168Z,6.50
2022-10-11T16:37:39.962Z,6.50
2022-10-11T16:40:13.616Z,5.00
2022-10-11T16:42:48.971Z,5.25
2022-10-11T16:45:21.445Z,5.00
2022-10-11T16:47:53.808Z,4.50
2022-10-11T16:50:23.685Z,2.25
2022-10-11T16:53:01.017Z,3.00
2022-10-11T16:55:36.597Z,3.00
2022-10-11T16:58:16.818Z,3.75
2022-10-11T17:00:50.392Z,3.50
2022-10-11T17:03:23.229Z,2.00
2022-10-11T17:05:56.981Z,4.00
2022-10-11T17:08:30.429Z,4.00
2022-10-11T17:11:02.653Z,4.75
2022-10-11T17:13:38.383Z,3.00
2022-10-11T17:16:14.408Z,4.00
2022-10-11T17:18:46.572Z,3.00
2022-10-11T17:21:19.423Z,1.00
2022-10-11T17:23:50.360Z,3.75
2022-10-11T17:26:33.420Z,2.00
2022-10-11T17:29:08.540Z,3.00
2022-10-11T17:31:39.287Z,3.00
2022-10-11T17:34:15.841Z,2.75
2022-10-11T17:36:55.919Z,2.75
2022-10-11T17:39:27.283Z,3.00
2022-10-11T17:42:09.342Z,3.25
2022-10-11T17:44:41.150Z,3.00
2022-10-11T17:47:16.159Z,3.50
2022-10-11T17:49:50.104Z,4.50
2022-10-11T17:52:24.072Z,3.50
2022-10-11T17:54:55.730Z,4.00
2022-10-11T17:57:31.103Z,4.25
2022-10-11T18:00:07.406Z,3.00
2022-10-11T18:02:49.138Z,3.00
2022-10-11T18:05:24.555Z,4.25
2022-10-11T18:07:56.993Z,4.00
2022-10-11T18:10:28.405Z,4.75
2022-10-11T18:13:05.750Z,3.00
2022-10-11T18:15:38.829Z,3.50
2022-10-11T18:18:13.338Z,3.00
2022-10-11T18:20:52.449Z,3.75
2022-10-11T18:23:24.650Z,3.00
2022-10-11T18:25:57.260Z,3.00
2022-10-11T18:28:28.541Z,3.75
2022-10-11T18:31:07.587Z,1.00
2022-10-11T18:33:43.309Z,3.00
2022-10-11T18:36:17.726Z,2.00
2022-10-11T18:38:56.776Z,1.25
2022-10-11T18:41:40.331Z,2.00
2022-10-11T18:44:15.679Z,3.00
2022-10-11T18:46:48.204Z,2.00
2022-10-11T18:49:19.167Z,3.00
2022-10-11T18:51:53.313Z,2.00
2022-10-11T18:54:26.548Z,3.00
2022-10-11T18:56:59.896Z,2.00
2022-10-11T18:59:31.761Z,1.25
2022-10-11T19:02:07.044Z,2.00
2022-10-11T19:04:39.783Z,2.00
2022-10-11T19:07:10.522Z,1.75
2022-10-11T19:09:42.893Z,2.25
2022-10-11T19:12:16.284Z,1.00
2022-10-11T19:14:46.915Z,2.75
2022-10-11T19:17:19.004Z,2.00
2022-10-11T19:19:52.172Z,2.00
2022-10-11T19:22:29.154Z,2.25
2022-10-11T19:24:59.005Z,2.00
2022-10-11T19:27:29.756Z,2.25
2022-10-11T19:30:01.800Z,2.00
2022-10-11T19:32:37.941Z,2.75
2022-10-11T19:35:08.669Z,2.20
2022-10-11T19:37:41.423Z,1.25
2022-10-11T19:40:19.596Z,2.00
2022-10-11T19:42:58.867Z,1.40
2022-10-11T19:45:34.817Z,3.00
2022-10-11T19:48:08.503Z,2.00
2022-10-11T19:50:47.101Z,1.20
2022-10-11T19:53:27.569Z,1.50
2022-10-11T19:55:58.499Z,2.00
2022-10-11T19:58:31.278Z,2.00
2022-10-11T20:01:12.250Z,1.20
2022-10-11T20:03:52.383Z,1.00
2022-10-11T20:06:25.438Z,1.00
2022-10-11T20:09:24.027Z,0.00
2022-10-11T20:11:51.936Z,2.40
2022-10-11T20:14:31.944Z,1.60
2022-10-11T20:17:02.434Z,1.80
2022-10-11T20:19:35.850Z,1.80
2022-10-11T20:22:07.114Z,0.00
2022-10-11T20:24:39.139Z,2.00
2022-10-11T20:27:13.368Z,1.50
2022-10-11T20:29:42.982Z,2.00
2022-10-11T20:32:26.622Z,1.60
2022-10-11T20:35:01.016Z,1.00
2022-10-11T20:37:41.990Z,3.00
2022-10-11T20:40:17.034Z,2.25
2022-10-11T20:42:51.148Z,1.00
2022-10-11T20:45:22.578Z,1.00
2022-10-11T20:47:56.229Z,2.20
2022-10-11T20:50:25.933Z,2.75
2022-10-11T20:52:56.914Z,1.60
2022-10-11T20:55:32.222Z,2.00
2022-10-11T20:58:08.028Z,1.50
2022-10-11T21:00:46.159Z,2.00
2022-10-11T21:03:22.779Z,2.80
2022-10-11T21:06:04.185Z,2.80
2022-10-11T21:08:36.109Z,2.60
2022-10-11T21:11:12.371Z,1.00
2022-10-11T21:13:43.087Z,2.40
2022-10-11T21:16:17.111Z,2.00
2022-10-11T21:18:53.541Z,2.60
2022-10-11T21:21:25.186Z,2.60
2022-10-11T21:24:01.343Z,1.20
2022-10-11T21:26:32.410Z,2.00
2022-10-11T21:29:11.345Z,1.40
2022-10-11T21:31:41.678Z,2.00
2022-10-11T21:34:17.016Z,2.40
2022-10-11T21:36:53.786Z,1.20
2022-10-11T21:39:28.403Z,3.00
2022-10-11T21:41:59.704Z,2.00
2022-10-11T21:44:35.349Z,2.20
2022-10-11T21:47:10.940Z,2.00
2022-10-11T21:49:46.378Z,2.60
2022-10-11T21:52:22.204Z,1.80
2022-10-11T21:54:55.555Z,2.40
2022-10-11T21:57:26.860Z,2.80
2022-10-11T22:00:01.344Z,1.80
2022-10-11T22:02:39.147Z,1.20
2022-10-11T22:05:11.743Z,2.00
2022-10-11T22:07:45.774Z,3.00
2022-10-11T22:10:19.941Z,2.00
2022-10-11T22:13:10.492Z,1.60
2022-10-11T22:15:51.262Z,3.00
2022-10-11T22:18:25.235Z,1.80
2022-10-11T22:20:56.519Z,3.40
2022-10-11T22:23:29.605Z,3.00
2022-10-11T22:26:16.410Z,2.00
2022-10-11T22:28:48.575Z,2.00
2022-10-11T22:31:32.761Z,3.00
2022-10-11T22:34:09.584Z,3.20
2022-10-11T22:36:48.063Z,1.80
2022-10-11T22:39:19.284Z,2.40
2022-10-11T22:41:53.205Z,3.00
2022-10-11T22:44:31.322Z,2.00
2022-10-11T22:47:03.752Z,2.00
2022-10-11T22:49:36.390Z,2.80
2022-10-11T22:52:13.397Z,3.00
2022-10-11T22:54:47.599Z,2.00
2022-10-11T22:57:18.819Z,2.40
2022-10-11T22:59:50.403Z,1.60
2022-10-11T23:02:21.155Z,2.80
2022-10-11T23:05:02.899Z,3.00
2022-10-11T23:07:34.411Z,2.00
2022-10-11T23:10:09.481Z,3.20
2022-10-11T23:12:42.055Z,2.20
2022-10-11T23:15:13.782Z,2.00
2022-10-11T23:17:46.191Z,3.80
2022-10-11T23:20:18.970Z,2.00
2022-10-11T23:22:51.986Z,2.40
2022-10-11T23:25:30.746Z,2.40
2022-10-11T23:28:04.787Z,2.80
2022-10-11T23:30:38.524Z,2.00
2022-10-11T23:33:10.876Z,2.00
2022-10-11T23:35:41.911Z,3.00
2022-10-11T23:38:13.753Z,2.00
2022-10-11T23:40:47.086Z,3.25
2022-10-11T23:43:17.735Z,2.00
2022-10-11T23:45:49.557Z,2.00
2022-10-11T23:48:23.670Z,2.80
2022-10-11T23:50:56.239Z,3.25
2022-10-11T23:53:26.111Z,3.20
2022-10-11T23:56:09.344Z,2.20
2022-10-11T23:58:43.299Z,2.60
