createdAt,value
2019-05-25T00:02:02.760Z,12.90
2019-05-25T00:04:37.159Z,12.90
2019-05-25T00:07:10.334Z,12.90
2019-05-25T00:09:48.208Z,12.90
2019-05-25T00:12:20.549Z,12.90
2019-05-25T00:14:53.577Z,12.90
2019-05-25T00:17:27.081Z,13.00
2019-05-25T00:20:00.133Z,13.00
2019-05-25T00:22:33.039Z,13.00
2019-05-25T00:25:06.107Z,13.10
2019-05-25T00:27:39.293Z,13.10
2019-05-25T00:30:13.026Z,13.20
2019-05-25T00:32:46.217Z,13.20
2019-05-25T00:35:19.315Z,13.20
2019-05-25T00:37:52.364Z,13.20
2019-05-25T00:40:25.303Z,13.20
2019-05-25T00:42:58.416Z,13.20
2019-05-25T00:45:31.585Z,13.20
2019-05-25T00:48:04.827Z,13.10
2019-05-25T00:50:37.806Z,13.20
2019-05-25T00:53:10.498Z,13.40
2019-05-25T00:55:43.948Z,13.40
2019-05-25T00:58:16.961Z,13.40
2019-05-25T01:00:49.999Z,13.30
2019-05-25T01:03:24.313Z,13.30
2019-05-25T01:05:57.245Z,13.30
2019-05-25T01:08:31.594Z,13.30
2019-05-25T01:11:04.553Z,13.20
2019-05-25T01:13:37.757Z,13.20
2019-05-25T01:16:11.640Z,13.20
2019-05-25T01:18:44.647Z,13.20
2019-05-25T01:21:17.658Z,13.10
2019-05-25T01:23:51.054Z,13.10
2019-05-25T01:26:25.501Z,13.20
2019-05-25T01:28:58.507Z,13.20
2019-05-25T01:31:31.584Z,13.10
2019-05-25T01:34:04.582Z,13.10
2019-05-25T01:36:37.743Z,13.10
2019-05-25T01:39:11.009Z,13.10
2019-05-25T01:41:44.094Z,13.20
2019-05-25T01:44:17.107Z,13.30
2019-05-25T01:46:50.075Z,13.30
2019-05-25T01:49:23.123Z,13.30
2019-05-25T01:51:56.356Z,13.30
2019-05-25T01:54:29.306Z,13.30
2019-05-25T01:57:02.457Z,13.30
2019-05-25T01:59:35.382Z,13.30
2019-05-25T02:02:08.439Z,13.30
2019-05-25T02:04:41.669Z,13.30
2019-05-25T02:07:14.604Z,13.30
2019-05-25T02:09:48.786Z,13.20
2019-05-25T02:12:21.768Z,13.20
2019-05-25T02:14:54.898Z,13.30
2019-05-25T02:17:27.675Z,13.30
2019-05-25T02:20:00.625Z,13.40
2019-05-25T02:22:33.917Z,13.30
2019-05-25T02:25:17.632Z,13.30
2019-05-25T02:27:42.859Z,13.30
2019-05-25T02:30:16.488Z,13.30
2019-05-25T02:32:50.596Z,13.30
2019-05-25T02:35:29.833Z,13.40
2019-05-25T02:38:02.940Z,13.30
2019-05-25T02:40:35.788Z,13.30
2019-05-25T02:43:08.997Z,13.30
2019-05-25T02:45:42.156Z,13.30
2019-05-25T02:48:15.283Z,13.20
2019-05-25T02:50:48.432Z,13.20
2019-05-25T02:53:21.549Z,13.20
2019-05-25T02:55:55.602Z,13.10
2019-05-25T02:58:28.482Z,13.10
2019-05-25T03:01:01.470Z,13.10
2019-05-25T03:06:10.470Z,13.20
2019-05-25T03:08:45.864Z,13.20
2019-05-25T03:11:20.474Z,13.20
2019-05-25T03:13:53.852Z,13.20
2019-05-25T03:16:26.815Z,13.20
2019-05-25T03:19:00.073Z,13.20
2019-05-25T03:21:34.119Z,13.30
2019-05-25T03:24:08.229Z,13.50
2019-05-25T03:26:41.319Z,13.50
2019-05-25T03:29:14.184Z,13.50
2019-05-25T03:31:47.328Z,13.60
2019-05-25T03:34:20.368Z,13.50
2019-05-25T03:36:53.329Z,13.50
2019-05-25T03:39:26.233Z,13.50
2019-05-25T03:41:59.034Z,13.40
2019-05-25T03:44:32.058Z,13.40
2019-05-25T03:47:05.081Z,13.50
2019-05-25T03:49:37.873Z,13.50
2019-05-25T03:52:10.616Z,13.50
2019-05-25T03:54:43.562Z,13.50
2019-05-25T03:57:16.695Z,13.50
2019-05-25T03:59:49.454Z,13.60
2019-05-25T04:02:22.538Z,13.50
2019-05-25T04:04:55.726Z,13.50
2019-05-25T04:07:28.452Z,13.50
2019-05-25T04:10:01.487Z,13.60
2019-05-25T04:12:34.703Z,13.60
2019-05-25T04:15:08.641Z,13.70
2019-05-25T04:17:41.528Z,13.80
2019-05-25T04:20:14.419Z,14.00
2019-05-25T04:22:47.591Z,14.10
2019-05-25T04:25:22.016Z,14.20
2019-05-25T04:27:54.984Z,14.30
2019-05-25T04:30:27.956Z,14.30
2019-05-25T04:33:01.067Z,14.40
2019-05-25T04:35:34.003Z,14.50
2019-05-25T04:38:07.372Z,14.60
2019-05-25T04:40:40.260Z,14.60
2019-05-25T04:43:13.722Z,14.70
2019-05-25T04:45:46.877Z,14.80
2019-05-25T04:48:20.391Z,14.90
2019-05-25T04:50:53.358Z,14.90
2019-05-25T04:53:27.729Z,14.90
2019-05-25T04:56:01.197Z,14.90
2019-05-25T04:58:35.187Z,15.00
2019-05-25T05:01:08.602Z,15.00
2019-05-25T05:03:42.342Z,15.10
2019-05-25T05:06:15.542Z,15.40
2019-05-25T05:08:49.944Z,15.70
2019-05-25T05:11:23.209Z,15.90
2019-05-25T05:13:56.362Z,16.10
2019-05-25T05:16:29.340Z,16.20
2019-05-25T05:19:03.600Z,16.30
2019-05-25T05:21:36.569Z,16.40
2019-05-25T05:24:09.669Z,16.70
2019-05-25T05:26:55.282Z,16.80
2019-05-25T05:29:17.669Z,16.90
2019-05-25T05:31:50.793Z,16.90
2019-05-25T05:34:23.918Z,16.90
2019-05-25T05:36:58.109Z,17.00
2019-05-25T05:39:31.780Z,17.10
2019-05-25T05:42:07.557Z,17.20
2019-05-25T05:44:44.749Z,17.30
2019-05-25T05:47:20.918Z,17.20
2019-05-25T05:49:55.993Z,17.00
2019-05-25T05:52:33.512Z,16.80
2019-05-25T05:55:08.663Z,16.60
2019-05-25T05:57:42.059Z,16.20
2019-05-25T06:00:15.232Z,16.00
2019-05-25T06:02:48.755Z,15.70
2019-05-25T06:05:22.199Z,15.50
2019-05-25T06:07:55.280Z,15.40
2019-05-25T06:10:28.797Z,15.30
2019-05-25T06:13:01.882Z,15.30
2019-05-25T06:15:35.463Z,15.30
2019-05-25T06:18:08.698Z,15.50
2019-05-25T06:20:41.944Z,15.60
2019-05-25T06:23:15.203Z,15.80
2019-05-25T06:25:48.473Z,15.90
2019-05-25T06:28:22.589Z,16.20
2019-05-25T06:30:55.807Z,16.40
2019-05-25T06:33:28.837Z,16.50
2019-05-25T06:36:01.867Z,16.80
2019-05-25T06:38:34.938Z,17.20
2019-05-25T06:41:08.907Z,17.40
2019-05-25T06:43:42.169Z,17.40
2019-05-25T06:46:15.485Z,17.40
2019-05-25T06:48:51.429Z,17.50
2019-05-25T06:51:24.277Z,17.50
2019-05-25T06:53:57.311Z,17.70
2019-05-25T06:56:30.862Z,17.80
2019-05-25T06:59:03.907Z,18.00
2019-05-25T07:01:37.046Z,18.20
2019-05-25T07:04:10.341Z,18.40
2019-05-25T07:06:44.665Z,18.40
2019-05-25T07:09:17.626Z,18.50
2019-05-25T07:11:50.748Z,18.50
2019-05-25T07:14:23.786Z,18.30
2019-05-25T07:16:56.864Z,18.20
2019-05-25T07:19:29.892Z,18.00
2019-05-25T07:22:03.228Z,17.70
2019-05-25T07:24:36.079Z,17.60
2019-05-25T07:27:09.196Z,18.00
2019-05-25T07:29:42.093Z,18.30
2019-05-25T07:32:15.327Z,18.40
2019-05-25T07:34:48.547Z,18.30
2019-05-25T07:37:22.547Z,18.20
2019-05-25T07:39:55.843Z,18.00
2019-05-25T07:42:29.050Z,17.70
2019-05-25T07:45:02.129Z,17.60
2019-05-25T07:47:35.160Z,17.60
2019-05-25T07:50:09.242Z,17.60
2019-05-25T07:52:42.398Z,17.60
2019-05-25T07:55:15.527Z,17.70
2019-05-25T07:57:48.832Z,17.90
2019-05-25T08:00:21.842Z,18.30
2019-05-25T08:02:54.772Z,18.60
2019-05-25T08:05:28.082Z,18.80
2019-05-25T08:08:01.507Z,18.80
2019-05-25T08:10:34.777Z,18.80
2019-05-25T08:13:08.009Z,18.70
2019-05-25T08:15:40.815Z,18.50
2019-05-25T08:18:14.467Z,18.30
2019-05-25T08:20:47.653Z,18.20
2019-05-25T08:23:20.888Z,18.20
2019-05-25T08:25:54.146Z,18.30
2019-05-25T08:28:32.612Z,18.40
2019-05-25T08:31:02.026Z,18.30
2019-05-25T08:33:35.279Z,18.30
2019-05-25T08:36:08.126Z,18.30
2019-05-25T08:38:41.461Z,18.40
2019-05-25T08:41:14.827Z,18.60
2019-05-25T08:43:48.666Z,18.90
2019-05-25T08:46:21.483Z,19.00
2019-05-25T08:48:55.151Z,19.20
2019-05-25T08:51:28.300Z,19.40
2019-05-25T08:54:01.535Z,19.60
2019-05-25T08:56:35.559Z,19.70
2019-05-25T08:59:08.541Z,19.60
2019-05-25T09:01:42.035Z,19.50
2019-05-25T09:04:15.641Z,19.20
2019-05-25T09:06:49.014Z,19.30
2019-05-25T09:09:22.089Z,19.30
2019-05-25T09:11:55.125Z,19.30
2019-05-25T09:14:28.609Z,19.40
2019-05-25T09:17:02.081Z,19.80
2019-05-25T09:19:36.909Z,20.10
2019-05-25T09:22:09.895Z,20.10
2019-05-25T09:24:42.962Z,20.00
2019-05-25T09:27:17.505Z,19.90
2019-05-25T09:29:50.074Z,19.70
2019-05-25T09:32:23.131Z,19.50
2019-05-25T09:34:56.370Z,19.20
2019-05-25T09:37:29.606Z,19.10
2019-05-25T09:40:04.610Z,18.90
2019-05-25T11:49:40.269Z,19.50
2019-05-25T11:52:13.481Z,19.70
2019-05-25T11:54:46.672Z,20.00
2019-05-25T11:57:20.060Z,20.30
2019-05-25T11:59:53.073Z,20.70
2019-05-25T12:02:26.018Z,21.10
2019-05-25T12:04:59.089Z,21.30
2019-05-25T12:07:32.866Z,21.20
2019-05-25T12:10:07.330Z,20.90
2019-05-25T12:12:40.533Z,20.70
2019-05-25T12:15:14.959Z,20.40
2019-05-25T12:17:48.180Z,20.20
2019-05-25T12:20:22.456Z,19.90
2019-05-25T12:22:55.732Z,19.90
2019-05-25T12:25:28.977Z,19.80
2019-05-25T12:28:02.405Z,19.70
2019-05-25T12:30:40.697Z,19.60
2019-05-25T12:33:10.578Z,19.50
2019-05-25T12:35:45.362Z,19.60
2019-05-25T12:38:18.412Z,19.70
2019-05-25T12:40:53.931Z,20.00
2019-05-25T12:43:27.489Z,20.10
2019-05-25T12:46:00.886Z,20.20
2019-05-25T12:48:34.105Z,20.30
2019-05-25T12:51:07.660Z,20.40
2019-05-25T12:53:40.786Z,20.50
2019-05-25T12:56:14.075Z,20.60
2019-05-25T12:58:50.010Z,20.60
2019-05-25T13:01:21.798Z,20.70
2019-05-25T13:03:55.125Z,20.60
2019-05-25T13:06:28.017Z,20.70
2019-05-25T13:09:10.897Z,20.70
2019-05-25T13:11:44.470Z,20.70
2019-05-25T13:14:19.670Z,20.70
2019-05-25T13:16:52.874Z,20.70
2019-05-25T13:19:25.645Z,20.70
2019-05-25T13:21:58.905Z,20.60
2019-05-25T13:24:32.053Z,20.60
2019-05-25T13:27:05.146Z,20.60
2019-05-25T13:29:38.422Z,20.90
2019-05-25T13:32:13.986Z,21.30
2019-05-25T13:34:46.688Z,21.70
2019-05-25T13:37:19.746Z,21.90
2019-05-25T13:39:52.913Z,22.20
2019-05-25T13:42:27.064Z,22.20
2019-05-25T13:45:00.587Z,22.10
2019-05-25T13:47:34.262Z,22.10
2019-05-25T13:50:08.470Z,22.20
2019-05-25T13:52:41.526Z,22.30
2019-05-25T13:55:18.298Z,22.50
2019-05-25T13:57:51.333Z,22.70
2019-05-25T14:00:24.993Z,22.90
2019-05-25T14:02:58.882Z,23.00
2019-05-25T14:05:32.346Z,23.00
2019-05-25T14:08:05.632Z,22.90
2019-05-25T14:10:39.160Z,22.80
2019-05-25T14:13:12.685Z,22.70
2019-05-25T14:15:45.750Z,22.80
2019-05-25T14:18:18.828Z,22.90
2019-05-25T14:20:51.896Z,22.80
2019-05-25T14:23:25.172Z,22.60
2019-05-25T14:25:59.472Z,22.20
2019-05-25T14:28:32.750Z,21.90
2019-05-25T14:31:05.693Z,21.80
2019-05-25T14:33:38.831Z,21.80
2019-05-25T14:36:12.158Z,21.70
2019-05-25T14:38:45.944Z,21.60
2019-05-25T14:41:19.251Z,21.50
2019-05-25T14:43:52.758Z,21.50
2019-05-25T14:46:28.179Z,21.40
2019-05-25T14:49:00.881Z,21.30
2019-05-25T14:51:34.065Z,21.10
2019-05-25T14:54:07.773Z,21.00
2019-05-25T14:56:41.038Z,21.00
2019-05-25T14:59:14.683Z,20.90
2019-05-25T15:02:01.341Z,20.90
2019-05-25T15:04:24.096Z,20.90
2019-05-25T15:06:57.776Z,20.80
2019-05-25T15:09:30.942Z,20.70
2019-05-25T15:12:04.915Z,20.70
2019-05-25T15:14:38.476Z,20.70
2019-05-25T15:17:14.450Z,20.60
2019-05-25T15:19:48.836Z,20.70
2019-05-25T15:22:22.289Z,20.60
2019-05-25T15:24:55.763Z,20.60
2019-05-25T15:27:29.051Z,20.60
2019-05-25T15:30:02.538Z,20.60
2019-05-25T15:32:35.746Z,20.50
2019-05-25T15:35:11.298Z,20.60
2019-05-25T15:37:44.671Z,20.70
2019-05-25T15:40:18.846Z,20.70
2019-05-25T15:42:52.166Z,20.70
2019-05-25T15:45:25.456Z,20.70
2019-05-25T15:47:58.780Z,20.50
2019-05-25T15:50:32.490Z,20.40
2019-05-25T15:53:05.951Z,20.30
2019-05-25T15:55:39.191Z,20.30
2019-05-25T15:58:12.643Z,20.20
2019-05-25T16:00:50.932Z,20.10
2019-05-25T16:03:24.934Z,20.10
2019-05-25T16:05:59.833Z,20.00
2019-05-25T16:08:40.304Z,20.00
2019-05-25T16:11:14.394Z,19.90
2019-05-25T16:13:47.533Z,19.80
2019-05-25T16:16:29.557Z,19.80
2019-05-25T16:18:58.986Z,19.80
2019-05-25T16:21:34.578Z,19.80
2019-05-25T16:24:08.422Z,19.70
2019-05-25T16:26:45.857Z,19.70
2019-05-25T16:29:17.132Z,19.70
2019-05-25T16:31:50.285Z,19.70
2019-05-25T16:34:23.329Z,19.70
2019-05-25T16:36:56.859Z,19.70
2019-05-25T16:39:30.201Z,19.90
2019-05-25T16:42:03.860Z,19.90
2019-05-25T16:44:37.574Z,20.00
2019-05-25T16:47:12.865Z,20.00
2019-05-25T16:49:46.619Z,20.00
2019-05-25T16:52:19.886Z,19.90
2019-05-25T16:54:53.291Z,19.90
2019-05-25T16:57:31.309Z,19.80
2019-05-25T17:00:05.167Z,19.80
2019-05-25T17:02:39.131Z,19.80
2019-05-25T17:05:14.932Z,19.70
2019-05-25T17:07:48.472Z,19.50
2019-05-25T17:10:22.275Z,19.40
2019-05-25T17:12:55.778Z,19.30
2019-05-25T17:15:28.888Z,19.20
2019-05-25T17:18:04.740Z,19.10
2019-05-25T17:20:38.058Z,19.10
2019-05-25T17:23:11.679Z,19.00
2019-05-25T17:25:45.535Z,18.90
2019-05-25T17:28:18.896Z,18.70
2019-05-25T17:30:52.661Z,18.60
2019-05-25T17:33:26.167Z,18.60
2019-05-25T17:36:00.969Z,18.50
2019-05-25T17:38:34.177Z,18.40
2019-05-25T17:41:07.833Z,18.30
2019-05-25T17:43:41.443Z,18.20
2019-05-25T17:46:16.062Z,18.10
2019-05-25T17:48:49.803Z,18.00
2019-05-25T17:51:24.612Z,17.90
2019-05-25T17:53:57.918Z,17.80
2019-05-25T17:56:32.898Z,17.70
2019-05-25T17:59:11.453Z,17.50
2019-05-25T18:01:44.661Z,17.50
2019-05-25T18:04:18.675Z,17.50
2019-05-25T18:06:54.435Z,17.40
2019-05-25T18:09:28.311Z,17.20
2019-05-25T18:12:05.336Z,16.90
2019-05-25T18:14:38.942Z,16.80
2019-05-25T18:17:12.125Z,16.50
2019-05-25T18:19:45.870Z,16.30
2019-05-25T18:22:19.366Z,16.20
2019-05-25T18:24:53.696Z,16.00
2019-05-25T18:27:27.275Z,15.90
2019-05-25T18:30:00.711Z,15.80
2019-05-25T18:32:37.123Z,15.60
2019-05-25T18:35:10.917Z,15.50
2019-05-25T18:37:44.498Z,15.30
2019-05-25T18:40:20.233Z,15.20
2019-05-25T18:42:53.648Z,15.00
2019-05-25T18:45:27.055Z,14.90
2019-05-25T18:48:00.711Z,14.70
2019-05-25T18:50:34.209Z,14.50
2019-05-25T18:53:08.921Z,14.40
2019-05-25T18:55:42.349Z,14.30
2019-05-25T19:01:17.254Z,14.20
2019-05-25T19:03:50.776Z,14.10
2019-05-25T19:06:30.885Z,14.00
2019-05-25T19:09:04.526Z,14.00
2019-05-25T19:11:38.250Z,14.00
2019-05-25T19:14:12.320Z,13.90
2019-05-25T19:16:50.073Z,13.90
2019-05-25T19:19:23.474Z,13.90
2019-05-25T19:21:57.069Z,13.80
2019-05-25T19:24:30.554Z,13.80
2019-05-25T19:27:04.331Z,13.80
2019-05-25T19:29:38.042Z,13.90
2019-05-25T19:32:14.398Z,13.90
2019-05-25T19:34:59.071Z,13.90
2019-05-25T19:37:23.403Z,13.80
2019-05-25T19:39:57.286Z,13.70
2019-05-25T19:42:30.664Z,13.70
2019-05-25T19:45:04.428Z,13.70
2019-05-25T19:47:41.250Z,13.60
2019-05-25T19:50:14.893Z,13.60
2019-05-25T19:52:48.333Z,13.50
2019-05-25T19:55:21.981Z,13.50
2019-05-25T19:57:56.009Z,13.50
2019-05-25T20:00:29.866Z,13.40
2019-05-25T20:03:04.942Z,13.40
2019-05-25T20:05:37.842Z,13.40
2019-05-25T20:08:11.561Z,13.30
2019-05-25T20:10:44.893Z,13.20
2019-05-25T20:13:18.281Z,13.20
2019-05-25T20:15:51.460Z,13.10
2019-05-25T20:18:25.020Z,13.00
2019-05-25T20:20:57.996Z,13.00
2019-05-25T20:23:31.495Z,13.00
2019-05-25T20:26:04.583Z,13.00
2019-05-25T20:28:38.224Z,12.90
2019-05-25T20:31:11.679Z,12.90
2019-05-25T20:33:45.847Z,12.90
2019-05-25T20:36:19.396Z,12.90
2019-05-25T20:38:53.559Z,12.90
2019-05-25T20:41:26.811Z,12.90
2019-05-25T20:44:00.403Z,12.90
2019-05-25T20:46:33.556Z,12.90
2019-05-25T20:49:07.033Z,12.90
2019-05-25T20:51:40.410Z,12.90
2019-05-25T20:54:14.247Z,12.90
2019-05-25T20:56:47.527Z,12.90
2019-05-25T20:59:20.859Z,12.80
2019-05-25T21:01:54.059Z,12.60
2019-05-25T21:04:27.467Z,12.60
2019-05-25T21:07:00.839Z,12.50
2019-05-25T21:09:36.351Z,12.40
2019-05-25T21:12:09.551Z,12.40
2019-05-25T21:14:42.952Z,12.40
2019-05-25T21:17:16.371Z,12.40
2019-05-25T21:19:49.762Z,12.50
2019-05-25T21:22:23.030Z,12.50
2019-05-25T21:24:56.083Z,12.50
2019-05-25T21:27:29.328Z,12.50
2019-05-25T21:30:02.542Z,12.50
2019-05-25T21:32:36.174Z,12.50
2019-05-25T21:35:09.791Z,12.40
2019-05-25T21:37:43.134Z,12.40
2019-05-25T21:40:17.415Z,12.40
2019-05-25T21:42:50.299Z,12.40
2019-05-25T21:45:23.393Z,12.40
2019-05-25T21:47:56.824Z,12.40
2019-05-25T21:50:31.018Z,12.40
2019-05-25T21:53:04.245Z,12.40
2019-05-25T21:55:37.317Z,12.40
2019-05-25T21:58:11.171Z,12.40
2019-05-25T22:00:44.365Z,12.40
2019-05-25T22:03:17.491Z,12.30
2019-05-25T22:05:50.538Z,12.30
2019-05-25T22:08:23.661Z,12.20
2019-05-25T22:10:57.306Z,12.20
2019-05-25T22:13:30.295Z,12.20
2019-05-25T22:16:04.311Z,12.10
2019-05-25T22:18:37.247Z,12.10
2019-05-25T22:21:10.506Z,12.00
2019-05-25T22:23:43.765Z,12.00
2019-05-25T22:26:16.630Z,12.00
2019-05-25T22:28:50.155Z,12.00
2019-05-25T22:31:24.034Z,11.90
2019-05-25T22:33:59.398Z,11.90
2019-05-25T22:36:40.487Z,11.90
2019-05-25T22:39:08.637Z,11.80
2019-05-25T22:41:41.789Z,11.80
2019-05-25T22:44:14.737Z,11.80
2019-05-25T22:46:47.938Z,11.70
2019-05-25T22:49:21.425Z,11.70
2019-05-25T22:51:54.486Z,11.70
2019-05-25T22:54:28.008Z,11.70
2019-05-25T22:57:00.894Z,11.60
2019-05-25T22:59:33.866Z,11.60
2019-05-25T23:02:07.067Z,11.50
2019-05-25T23:04:40.062Z,11.50
2019-05-25T23:07:13.027Z,11.50
2019-05-25T23:09:46.305Z,11.50
2019-05-25T23:12:19.619Z,11.60
2019-05-25T23:14:54.221Z,11.60
2019-05-25T23:17:27.489Z,11.60
2019-05-25T23:20:00.903Z,11.50
2019-05-25T23:22:34.018Z,11.50
2019-05-25T23:25:07.419Z,11.50
2019-05-25T23:27:41.468Z,11.60
2019-05-25T23:30:14.557Z,11.60
2019-05-25T23:32:47.833Z,11.60
2019-05-25T23:35:20.824Z,11.60
2019-05-25T23:37:53.683Z,11.60
2019-05-25T23:40:27.037Z,11.70
2019-05-25T23:43:00.107Z,11.60
2019-05-25T23:45:33.116Z,11.60
2019-05-25T23:48:06.214Z,11.60
2019-05-25T23:50:39.384Z,11.60
2019-05-25T23:53:12.287Z,11.50
2019-05-25T23:55:45.510Z,11.50
2019-05-25T23:58:18.328Z,11.50
