createdAt,value
2019-04-04T00:00:33.936Z,995.51
2019-04-04T00:01:33.929Z,995.54
2019-04-04T00:02:34.000Z,995.50
2019-04-04T00:03:33.911Z,995.51
2019-04-04T00:04:33.897Z,995.48
2019-04-04T00:05:33.889Z,995.51
2019-04-04T00:06:33.873Z,995.49
2019-04-04T00:07:33.889Z,995.48
2019-04-04T00:08:33.852Z,995.53
2019-04-04T00:09:33.844Z,995.54
2019-04-04T00:10:34.741Z,995.49
2019-04-04T00:11:35.071Z,995.48
2019-04-04T00:12:33.811Z,995.45
2019-04-04T00:13:33.823Z,995.52
2019-04-04T00:14:33.790Z,995.46
2019-04-04T00:15:33.780Z,995.48
2019-04-04T00:16:33.769Z,995.48
2019-04-04T00:17:33.759Z,995.46
2019-04-04T00:18:33.762Z,995.45
2019-04-04T00:19:33.733Z,995.44
2019-04-04T00:20:33.727Z,995.42
2019-04-04T00:21:34.081Z,995.45
2019-04-04T00:22:35.151Z,995.46
2019-04-04T00:23:33.732Z,995.43
2019-04-04T00:24:33.685Z,995.43
2019-04-04T00:25:33.674Z,995.42
2019-04-04T00:26:33.664Z,995.47
2019-04-04T00:27:33.652Z,995.44
2019-04-04T00:28:33.660Z,995.42
2019-04-04T00:29:33.635Z,995.49
2019-04-04T00:30:33.623Z,995.47
2019-04-04T00:31:33.615Z,995.47
2019-04-04T00:32:33.611Z,995.44
2019-04-04T00:33:33.604Z,995.44
2019-04-04T00:34:33.596Z,995.39
2019-04-04T00:35:33.570Z,995.37
2019-04-04T00:36:34.721Z,995.39
2019-04-04T00:37:34.458Z,995.31
2019-04-04T00:38:33.550Z,995.31
2019-04-04T00:39:33.526Z,995.29
2019-04-04T00:40:33.511Z,995.31
2019-04-04T00:41:33.507Z,995.30
2019-04-04T00:42:33.495Z,995.32
2019-04-04T00:43:33.498Z,995.30
2019-04-04T00:44:33.481Z,995.31
2019-04-04T00:45:33.464Z,995.29
2019-04-04T00:46:33.483Z,995.33
2019-04-04T00:47:33.444Z,995.29
2019-04-04T00:48:34.186Z,995.28
2019-04-04T00:49:35.409Z,995.28
2019-04-04T00:50:34.889Z,995.28
2019-04-04T00:51:33.399Z,995.26
2019-04-04T00:52:33.384Z,995.26
2019-04-04T00:53:33.393Z,995.25
2019-04-04T00:54:33.373Z,995.25
2019-04-04T00:55:33.354Z,995.23
2019-04-04T00:56:33.345Z,995.18
2019-04-04T00:57:33.332Z,995.22
2019-04-04T00:58:33.339Z,995.22
2019-04-04T00:59:33.313Z,995.19
2019-04-04T01:00:33.303Z,995.18
2019-04-04T01:01:33.294Z,995.11
2019-04-04T01:02:33.279Z,995.12
2019-04-04T01:03:33.292Z,995.08
2019-04-04T01:04:33.260Z,995.08
2019-04-04T01:05:33.253Z,995.13
2019-04-04T01:06:33.710Z,995.16
2019-04-04T01:07:33.947Z,995.15
2019-04-04T01:08:33.243Z,995.14
2019-04-04T01:09:33.205Z,995.13
2019-04-04T01:10:33.199Z,995.16
2019-04-04T01:11:33.195Z,995.15
2019-04-04T01:12:33.178Z,995.16
2019-04-04T01:13:33.163Z,995.14
2019-04-04T01:14:33.169Z,995.14
2019-04-04T01:15:33.146Z,995.17
2019-04-04T01:16:33.720Z,995.14
2019-04-04T01:17:35.038Z,995.08
2019-04-04T01:18:33.120Z,995.12
2019-04-04T01:19:33.116Z,995.06
2019-04-04T01:20:33.091Z,995.12
2019-04-04T01:21:33.100Z,995.06
2019-04-04T01:22:33.074Z,995.04
2019-04-04T01:23:33.056Z,995.10
2019-04-04T01:24:33.066Z,995.07
2019-04-04T01:25:33.041Z,995.04
2019-04-04T01:26:35.127Z,995.06
2019-04-04T01:27:33.018Z,995.01
2019-04-04T01:28:33.005Z,994.97
2019-04-04T01:29:33.011Z,994.97
2019-04-04T01:30:32.989Z,994.95
2019-04-04T01:31:32.976Z,994.96
2019-04-04T01:32:32.969Z,994.94
2019-04-04T01:33:32.954Z,994.96
2019-04-04T01:34:32.964Z,994.96
2019-04-04T01:35:32.941Z,994.98
2019-04-04T01:36:32.922Z,994.96
2019-04-04T01:37:32.911Z,994.99
2019-04-04T01:38:32.910Z,995.04
2019-04-04T01:39:32.906Z,995.02
2019-04-04T01:40:33.688Z,994.98
2019-04-04T01:41:35.997Z,995.08
2019-04-04T01:42:32.861Z,995.01
2019-04-04T01:43:32.848Z,995.02
2019-04-04T01:44:32.852Z,994.98
2019-04-04T01:45:32.826Z,995.02
2019-04-04T01:46:32.815Z,995.03
2019-04-04T01:47:32.884Z,995.01
2019-04-04T01:48:32.789Z,995.06
2019-04-04T01:49:32.795Z,995.07
2019-04-04T01:50:32.770Z,995.07
2019-04-04T01:51:32.758Z,995.09
2019-04-04T01:52:32.754Z,995.15
2019-04-04T01:53:32.737Z,995.14
2019-04-04T01:54:32.860Z,995.13
2019-04-04T01:55:32.945Z,995.15
2019-04-04T01:56:32.708Z,995.14
2019-04-04T01:57:32.699Z,995.19
2019-04-04T01:58:32.689Z,995.15
2019-04-04T01:59:32.677Z,995.14
2019-04-04T02:00:32.683Z,995.19
2019-04-04T02:01:32.680Z,995.18
2019-04-04T02:02:32.656Z,995.18
2019-04-04T02:03:32.637Z,995.13
2019-04-04T02:04:32.634Z,995.13
2019-04-04T02:05:32.630Z,995.17
2019-04-04T02:06:32.604Z,995.17
2019-04-04T02:07:32.591Z,995.16
2019-04-04T02:08:32.587Z,995.15
2019-04-04T02:09:34.602Z,995.14
2019-04-04T02:10:34.596Z,995.11
2019-04-04T02:11:32.550Z,995.06
2019-04-04T02:12:32.541Z,994.99
2019-04-04T02:13:32.526Z,995.12
2019-04-04T02:14:32.561Z,995.17
2019-04-04T02:15:32.602Z,995.17
2019-04-04T02:16:32.499Z,995.18
2019-04-04T02:17:32.488Z,995.21
2019-04-04T02:18:32.478Z,995.19
2019-04-04T02:19:32.470Z,995.18
2019-04-04T02:20:32.469Z,995.16
2019-04-04T02:21:32.451Z,995.11
2019-04-04T02:22:32.432Z,995.08
2019-04-04T02:23:32.425Z,995.07
2019-04-04T02:24:32.502Z,995.05
2019-04-04T02:25:34.141Z,995.06
2019-04-04T02:26:35.751Z,995.08
2019-04-04T02:27:32.386Z,995.03
2019-04-04T02:28:32.381Z,995.02
2019-04-04T02:29:32.362Z,995.01
2019-04-04T02:30:32.385Z,994.99
2019-04-04T02:31:32.343Z,994.92
2019-04-04T02:32:32.333Z,994.92
2019-04-04T02:33:33.188Z,994.92
2019-04-04T02:34:32.309Z,994.95
2019-04-04T02:35:32.316Z,994.93
2019-04-04T02:36:32.290Z,994.99
2019-04-04T02:37:32.286Z,995.02
2019-04-04T02:38:32.283Z,995.05
2019-04-04T02:39:34.893Z,994.96
2019-04-04T02:40:32.258Z,994.97
2019-04-04T02:41:32.236Z,994.92
2019-04-04T02:42:32.227Z,994.87
2019-04-04T02:43:32.211Z,994.90
2019-04-04T02:44:33.157Z,994.92
2019-04-04T02:45:32.215Z,994.90
2019-04-04T02:46:32.186Z,994.94
2019-04-04T02:47:32.180Z,994.97
2019-04-04T02:48:32.170Z,994.93
2019-04-04T02:49:32.153Z,994.94
2019-04-04T02:50:35.572Z,994.85
2019-04-04T02:51:32.128Z,994.81
2019-04-04T02:52:32.119Z,994.83
2019-04-04T02:53:32.111Z,994.89
2019-04-04T02:54:32.104Z,994.85
2019-04-04T02:55:32.106Z,994.87
2019-04-04T02:56:34.970Z,994.81
2019-04-04T02:57:32.061Z,994.82
2019-04-04T02:58:32.059Z,994.82
2019-04-04T02:59:32.045Z,994.86
2019-04-04T03:00:32.059Z,994.88
2019-04-04T03:01:33.254Z,994.90
2019-04-04T03:02:32.014Z,994.94
2019-04-04T03:03:32.000Z,994.85
2019-04-04T03:04:31.994Z,994.90
2019-04-04T03:05:39.029Z,994.83
2019-04-04T03:06:31.968Z,994.78
2019-04-04T03:07:31.962Z,994.83
2019-04-04T03:08:31.951Z,994.81
2019-04-04T03:09:31.948Z,994.82
2019-04-04T03:10:31.948Z,994.88
2019-04-04T03:11:31.928Z,994.87
2019-04-04T03:12:31.901Z,994.90
2019-04-04T03:13:32.405Z,994.96
2019-04-04T03:14:36.319Z,994.98
2019-04-04T03:15:32.875Z,994.91
2019-04-04T03:16:31.883Z,994.94
2019-04-04T03:17:32.776Z,994.96
2019-04-04T03:18:31.844Z,994.91
2019-04-04T03:19:31.840Z,994.92
2019-04-04T03:20:31.826Z,994.90
2019-04-04T03:21:31.827Z,994.93
2019-04-04T03:22:31.806Z,994.93
2019-04-04T03:23:33.850Z,994.95
2019-04-04T03:24:31.784Z,994.99
2019-04-04T03:25:31.800Z,995.00
2019-04-04T03:26:31.770Z,994.97
2019-04-04T03:27:31.747Z,994.94
2019-04-04T03:28:32.474Z,994.91
2019-04-04T03:29:31.731Z,994.91
2019-04-04T03:30:31.713Z,994.92
2019-04-04T03:31:36.404Z,994.93
2019-04-04T03:32:32.702Z,994.96
2019-04-04T03:33:32.671Z,994.99
2019-04-04T03:34:31.675Z,994.94
2019-04-04T03:35:31.669Z,994.96
2019-04-04T03:36:33.855Z,994.94
2019-04-04T03:37:31.645Z,994.91
2019-04-04T03:38:31.631Z,994.93
2019-04-04T03:39:31.621Z,994.92
2019-04-04T03:40:31.613Z,994.89
2019-04-04T03:41:35.459Z,994.86
2019-04-04T03:42:31.588Z,994.87
2019-04-04T03:43:31.581Z,994.84
2019-04-04T03:44:31.564Z,994.86
2019-04-04T03:45:31.561Z,994.84
2019-04-04T03:46:37.689Z,994.82
2019-04-04T03:47:32.543Z,994.82
2019-04-04T03:48:31.526Z,994.80
2019-04-04T03:49:31.518Z,994.86
2019-04-04T03:50:31.505Z,994.86
2019-04-04T03:51:31.492Z,994.85
2019-04-04T03:52:31.506Z,994.83
2019-04-04T03:53:31.472Z,994.82
2019-04-04T03:54:31.464Z,994.85
2019-04-04T03:55:31.463Z,994.81
2019-04-04T03:56:38.696Z,994.79
2019-04-04T03:57:32.450Z,994.80
2019-04-04T03:58:31.435Z,994.77
2019-04-04T03:59:32.422Z,994.79
2019-04-04T04:00:31.402Z,994.78
2019-04-04T04:01:31.389Z,994.78
2019-04-04T04:02:31.396Z,994.76
2019-04-04T04:03:31.418Z,994.73
2019-04-04T04:04:31.356Z,994.72
2019-04-04T04:05:35.570Z,994.74
2019-04-04T04:06:31.336Z,994.75
2019-04-04T04:07:31.342Z,994.75
2019-04-04T04:08:31.315Z,994.80
2019-04-04T04:09:31.305Z,994.76
2019-04-04T04:10:33.502Z,994.82
2019-04-04T04:11:31.308Z,994.84
2019-04-04T04:12:31.298Z,994.78
2019-04-04T04:13:31.266Z,994.80
2019-04-04T04:14:31.255Z,994.79
2019-04-04T04:15:31.242Z,994.75
2019-04-04T04:16:34.950Z,994.79
2019-04-04T04:17:31.272Z,994.75
2019-04-04T04:18:31.230Z,994.75
2019-04-04T04:19:31.588Z,994.80
2019-04-04T04:20:31.187Z,994.80
2019-04-04T04:21:31.176Z,994.78
2019-04-04T04:22:31.163Z,994.81
2019-04-04T04:23:31.174Z,994.87
2019-04-04T04:24:31.155Z,994.86
2019-04-04T04:25:35.334Z,994.82
2019-04-04T04:26:32.137Z,994.87
2019-04-04T04:27:31.113Z,994.86
2019-04-04T04:28:31.116Z,994.84
2019-04-04T04:29:31.093Z,994.77
2019-04-04T04:30:31.087Z,994.77
2019-04-04T04:31:31.070Z,994.76
2019-04-04T04:32:31.061Z,994.84
2019-04-04T04:33:31.063Z,994.85
2019-04-04T04:34:33.967Z,994.84
2019-04-04T04:35:31.030Z,994.77
2019-04-04T04:36:31.015Z,994.78
2019-04-04T04:37:31.008Z,994.77
2019-04-04T04:38:31.009Z,994.83
2019-04-04T04:39:36.140Z,994.78
2019-04-04T04:40:31.980Z,994.77
2019-04-04T04:41:30.977Z,994.71
2019-04-04T04:42:30.978Z,994.73
2019-04-04T04:43:33.421Z,994.67
2019-04-04T04:44:30.934Z,994.74
2019-04-04T04:45:30.924Z,994.73
2019-04-04T04:46:30.913Z,994.74
2019-04-04T04:47:30.904Z,994.70
2019-04-04T04:48:31.890Z,994.66
2019-04-04T04:49:30.879Z,994.71
2019-04-04T04:50:30.867Z,994.71
2019-04-04T04:51:30.859Z,994.68
2019-04-04T04:52:30.852Z,994.68
2019-04-04T04:53:30.859Z,994.70
2019-04-04T04:54:30.826Z,994.65
2019-04-04T04:55:30.821Z,994.72
2019-04-04T04:56:31.358Z,994.66
2019-04-04T04:57:30.798Z,994.69
2019-04-04T04:58:30.794Z,994.68
2019-04-04T04:59:30.769Z,994.68
2019-04-04T05:00:30.763Z,994.63
2019-04-04T05:01:30.754Z,994.68
2019-04-04T05:02:30.758Z,994.70
2019-04-04T05:03:30.764Z,994.64
2019-04-04T05:04:30.720Z,994.64
2019-04-04T05:05:31.925Z,994.66
2019-04-04T05:06:30.697Z,994.70
2019-04-04T05:07:30.692Z,994.68
2019-04-04T05:08:30.680Z,994.67
2019-04-04T05:09:30.689Z,994.71
2019-04-04T05:10:30.659Z,994.74
2019-04-04T05:11:30.647Z,994.74
2019-04-04T05:12:30.639Z,994.71
2019-04-04T05:13:30.628Z,994.72
2019-04-04T05:14:30.653Z,994.78
2019-04-04T05:15:32.390Z,994.76
2019-04-04T05:16:30.593Z,994.76
2019-04-04T05:17:30.585Z,994.77
2019-04-04T05:18:30.591Z,994.75
2019-04-04T05:19:30.594Z,994.80
2019-04-04T05:20:30.590Z,994.76
2019-04-04T05:21:33.884Z,994.82
2019-04-04T05:22:30.523Z,994.84
2019-04-04T05:23:30.515Z,994.81
2019-04-04T05:24:30.547Z,994.79
2019-04-04T05:25:31.174Z,994.82
2019-04-04T05:26:34.091Z,994.76
2019-04-04T05:27:30.472Z,994.82
2019-04-04T05:28:30.464Z,994.74
2019-04-04T05:29:30.476Z,994.80
2019-04-04T05:30:30.445Z,994.74
2019-04-04T05:31:30.433Z,994.74
2019-04-04T05:32:30.423Z,994.76
2019-04-04T05:33:31.627Z,994.71
2019-04-04T05:34:31.018Z,994.75
2019-04-04T05:35:33.083Z,994.74
2019-04-04T05:36:30.380Z,994.68
2019-04-04T05:37:30.371Z,994.75
2019-04-04T05:38:30.370Z,994.73
2019-04-04T05:39:30.348Z,994.75
2019-04-04T05:40:30.756Z,994.74
2019-04-04T05:41:30.327Z,994.73
2019-04-04T05:42:32.823Z,994.75
2019-04-04T05:43:30.305Z,994.75
2019-04-04T05:44:30.291Z,994.77
2019-04-04T05:45:30.305Z,994.71
2019-04-04T05:46:30.279Z,994.68
2019-04-04T05:47:30.269Z,994.65
2019-04-04T05:48:30.253Z,994.67
2019-04-04T05:49:30.244Z,994.71
2019-04-04T05:50:30.252Z,994.70
2019-04-04T05:51:30.226Z,994.70
2019-04-04T05:52:30.466Z,994.66
2019-04-04T05:53:30.200Z,994.71
2019-04-04T05:54:30.189Z,994.70
2019-04-04T05:55:30.187Z,994.67
2019-04-04T05:56:30.167Z,994.67
2019-04-04T05:57:30.157Z,994.71
2019-04-04T05:58:30.149Z,994.76
2019-04-04T05:59:30.132Z,994.71
2019-04-04T06:00:30.160Z,994.76
2019-04-04T06:01:30.123Z,994.78
2019-04-04T06:02:30.108Z,994.79
2019-04-04T06:03:30.094Z,994.76
2019-04-04T06:04:30.086Z,994.83
2019-04-04T06:05:31.791Z,994.77
2019-04-04T06:06:31.163Z,994.77
2019-04-04T06:07:30.051Z,994.81
2019-04-04T06:08:30.037Z,994.80
2019-04-04T06:09:30.036Z,994.82
2019-04-04T06:10:30.030Z,994.84
2019-04-04T06:11:30.003Z,994.80
2019-04-04T06:12:29.991Z,994.78
2019-04-04T06:13:29.984Z,994.83
2019-04-04T06:14:30.654Z,994.83
2019-04-04T06:15:32.022Z,994.82
2019-04-04T06:16:29.954Z,994.80
2019-04-04T06:17:29.942Z,994.82
2019-04-04T06:18:29.940Z,994.77
2019-04-04T06:19:29.920Z,994.76
2019-04-04T06:20:29.937Z,994.77
2019-04-04T06:21:29.899Z,994.73
2019-04-04T06:22:29.886Z,994.77
2019-04-04T06:23:29.877Z,994.73
2019-04-04T06:24:29.870Z,994.79
2019-04-04T06:25:34.377Z,994.76
2019-04-04T06:26:29.839Z,994.72
2019-04-04T06:27:29.832Z,994.78
2019-04-04T06:28:29.820Z,994.79
2019-04-04T06:29:29.824Z,994.72
2019-04-04T06:30:42.205Z,994.82
2019-04-04T06:31:31.015Z,994.74
2019-04-04T06:32:30.993Z,994.74
2019-04-04T06:33:29.773Z,994.68
2019-04-04T06:34:29.760Z,994.69
2019-04-04T06:35:29.769Z,994.66
2019-04-04T06:36:29.738Z,994.70
2019-04-04T06:37:29.728Z,994.75
2019-04-04T06:38:29.741Z,994.79
2019-04-04T06:39:29.711Z,994.71
2019-04-04T06:40:30.243Z,994.74
2019-04-04T06:41:30.701Z,994.72
2019-04-04T06:42:29.683Z,994.74
2019-04-04T06:43:29.664Z,994.75
2019-04-04T06:44:29.654Z,994.79
2019-04-04T06:45:29.884Z,994.74
2019-04-04T06:46:29.644Z,994.80
2019-04-04T06:47:32.265Z,994.84
2019-04-04T06:48:33.483Z,994.76
2019-04-04T06:49:29.601Z,994.80
2019-04-04T06:50:29.623Z,994.82
2019-04-04T06:51:29.589Z,994.82
2019-04-04T06:52:29.571Z,994.82
2019-04-04T06:53:29.559Z,994.85
2019-04-04T06:54:29.551Z,994.85
2019-04-04T06:55:29.625Z,994.77
2019-04-04T06:56:31.764Z,994.80
2019-04-04T06:57:29.517Z,994.79
2019-04-04T06:58:29.504Z,994.80
2019-04-04T06:59:29.500Z,994.84
2019-04-04T07:00:29.484Z,994.81
2019-04-04T07:01:29.486Z,994.78
2019-04-04T07:02:29.472Z,994.79
2019-04-04T07:03:29.451Z,994.77
2019-04-04T07:04:31.532Z,994.75
2019-04-04T07:05:29.440Z,994.77
2019-04-04T07:06:29.434Z,994.77
2019-04-04T07:07:29.417Z,994.80
2019-04-04T07:08:29.401Z,994.84
2019-04-04T07:09:29.392Z,994.75
2019-04-04T07:10:29.383Z,994.83
2019-04-04T07:11:29.384Z,994.82
2019-04-04T07:12:29.356Z,994.76
2019-04-04T07:13:41.367Z,994.80
2019-04-04T07:14:45.155Z,994.82
2019-04-04T07:15:30.322Z,994.81
2019-04-04T07:16:29.347Z,994.82
2019-04-04T07:17:29.308Z,994.83
2019-04-04T07:18:29.295Z,994.81
2019-04-04T07:19:29.287Z,994.81
2019-04-04T07:20:29.275Z,994.78
2019-04-04T07:21:29.259Z,994.75
2019-04-04T07:22:29.265Z,994.81
2019-04-04T07:23:29.237Z,994.74
2019-04-04T07:24:31.132Z,994.72
2019-04-04T07:25:29.225Z,994.74
2019-04-04T07:26:29.207Z,994.72
2019-04-04T07:27:29.209Z,994.72
2019-04-04T07:28:30.873Z,994.67
2019-04-04T07:29:29.178Z,994.67
2019-04-04T07:30:29.356Z,994.62
2019-04-04T07:31:29.163Z,994.62
2019-04-04T07:32:29.163Z,994.59
2019-04-04T07:33:29.138Z,994.59
2019-04-04T07:34:29.121Z,994.63
2019-04-04T07:35:29.113Z,994.65
2019-04-04T07:36:29.099Z,994.63
2019-04-04T07:38:45.149Z,994.66
2019-04-04T07:39:45.124Z,994.60
2019-04-04T07:40:45.113Z,994.62
2019-04-04T07:41:45.178Z,994.62
2019-04-04T07:42:47.908Z,994.65
2019-04-04T07:43:45.082Z,994.59
2019-04-04T07:44:45.071Z,994.64
2019-04-04T07:45:45.066Z,994.62
2019-04-04T07:46:45.657Z,994.61
2019-04-04T07:47:47.487Z,994.68
2019-04-04T07:48:45.034Z,994.62
2019-04-04T07:49:45.021Z,994.62
2019-04-04T07:50:45.008Z,994.65
2019-04-04T07:51:44.997Z,994.57
2019-04-04T07:52:45.004Z,994.56
2019-04-04T07:53:44.988Z,994.60
2019-04-04T07:54:44.970Z,994.57
2019-04-04T07:55:44.960Z,994.57
2019-04-04T07:56:48.662Z,994.55
2019-04-04T07:57:44.949Z,994.63
2019-04-04T07:58:44.927Z,994.56
2019-04-04T07:59:44.958Z,994.60
2019-04-04T08:00:44.904Z,994.58
2019-04-04T08:01:51.046Z,994.54
2019-04-04T08:02:45.896Z,994.56
2019-04-04T08:03:44.881Z,994.55
2019-04-04T08:04:44.865Z,994.59
2019-04-04T08:05:44.852Z,994.62
2019-04-04T08:06:44.846Z,994.61
2019-04-04T08:07:44.861Z,994.63
2019-04-04T08:08:52.411Z,994.65
2019-04-04T08:09:44.818Z,994.71
2019-04-04T08:10:44.809Z,994.73
2019-04-04T08:11:44.799Z,994.69
2019-04-04T08:12:44.807Z,994.80
2019-04-04T08:13:44.772Z,994.79
2019-04-04T08:14:44.763Z,994.72
2019-04-04T08:15:44.751Z,994.79
2019-04-04T08:16:44.742Z,994.80
2019-04-04T08:17:44.753Z,994.75
2019-04-04T08:18:44.713Z,994.72
2019-04-04T08:19:44.722Z,994.68
2019-04-04T08:20:44.697Z,994.69
2019-04-04T08:21:44.689Z,994.64
2019-04-04T08:22:44.694Z,994.60
2019-04-04T08:23:44.711Z,994.69
2019-04-04T08:24:44.653Z,994.72
2019-04-04T08:25:44.643Z,994.66
2019-04-04T08:26:44.633Z,994.61
2019-04-04T08:27:44.643Z,994.63
2019-04-04T08:28:44.608Z,994.64
2019-04-04T08:29:44.605Z,994.64
2019-04-04T08:30:44.596Z,994.61
2019-04-04T08:31:44.586Z,994.66
2019-04-04T08:32:44.591Z,994.64
2019-04-04T08:33:44.564Z,994.59
2019-04-04T08:34:44.553Z,994.61
2019-04-04T08:35:44.542Z,994.63
2019-04-04T08:36:44.531Z,994.64
2019-04-04T08:37:44.540Z,994.62
2019-04-04T08:38:44.505Z,994.60
2019-04-04T08:39:44.500Z,994.66
2019-04-04T08:40:46.239Z,994.64
2019-04-04T08:41:44.475Z,994.67
2019-04-04T08:42:44.480Z,994.67
2019-04-04T08:43:44.459Z,994.71
2019-04-04T08:44:44.453Z,994.70
2019-04-04T08:45:44.435Z,994.73
2019-04-04T08:46:44.424Z,994.78
2019-04-04T08:47:44.448Z,994.70
2019-04-04T08:48:44.407Z,994.77
2019-04-04T08:49:44.404Z,994.76
2019-04-04T08:50:44.394Z,994.77
2019-04-04T08:51:44.378Z,994.73
2019-04-04T08:52:44.381Z,994.75
2019-04-04T08:53:44.362Z,994.79
2019-04-04T08:54:44.359Z,994.73
2019-04-04T08:55:44.338Z,994.80
2019-04-04T08:56:44.327Z,994.75
2019-04-04T08:57:44.323Z,994.86
2019-04-04T08:58:44.300Z,994.77
2019-04-04T08:59:44.295Z,994.70
2019-04-04T09:00:44.284Z,994.65
2019-04-04T09:01:44.273Z,994.69
2019-04-04T09:02:44.282Z,994.68
2019-04-04T09:03:44.253Z,994.66
2019-04-04T09:04:44.245Z,994.61
2019-04-04T09:05:44.236Z,994.65
2019-04-04T09:06:44.220Z,994.60
2019-04-04T09:07:44.214Z,994.63
2019-04-04T09:08:44.215Z,994.61
2019-04-04T09:09:44.219Z,994.58
2019-04-04T09:10:44.205Z,994.56
2019-04-04T09:11:44.173Z,994.57
2019-04-04T09:12:44.162Z,994.57
2019-04-04T09:13:44.163Z,994.54
2019-04-04T09:14:51.965Z,994.55
2019-04-04T09:15:44.135Z,994.57
2019-04-04T09:16:44.130Z,994.55
2019-04-04T09:17:44.103Z,994.58
2019-04-04T09:18:44.117Z,994.55
2019-04-04T09:19:44.085Z,994.54
2019-04-04T09:20:44.082Z,994.54
2019-04-04T09:21:44.064Z,994.57
2019-04-04T09:22:44.054Z,994.58
2019-04-04T09:23:44.063Z,994.57
2019-04-04T09:24:44.035Z,994.55
2019-04-04T09:25:44.023Z,994.61
2019-04-04T09:26:44.011Z,994.57
2019-04-04T09:27:44.001Z,994.52
2019-04-04T09:28:44.011Z,994.53
2019-04-04T09:29:43.994Z,994.57
2019-04-04T09:30:43.972Z,994.52
2019-04-04T09:31:43.958Z,994.54
2019-04-04T09:32:43.950Z,994.55
2019-04-04T09:33:43.953Z,994.56
2019-04-04T09:34:43.930Z,994.55
2019-04-04T09:35:43.916Z,994.57
2019-04-04T09:36:43.907Z,994.49
2019-04-04T09:37:43.899Z,994.50
2019-04-04T09:38:43.900Z,994.51
2019-04-04T09:39:43.872Z,994.50
2019-04-04T09:40:43.868Z,994.49
2019-04-04T09:41:43.858Z,994.51
2019-04-04T09:42:43.845Z,994.51
2019-04-04T09:43:43.852Z,994.51
2019-04-04T09:44:43.823Z,994.48
2019-04-04T09:45:43.811Z,994.48
2019-04-04T09:46:43.800Z,994.48
2019-04-04T09:47:43.788Z,994.46
2019-04-04T09:48:43.809Z,994.45
2019-04-04T09:49:43.782Z,994.42
2019-04-04T09:50:43.757Z,994.43
2019-04-04T09:51:43.749Z,994.41
2019-04-04T09:52:43.748Z,994.43
2019-04-04T09:53:52.783Z,994.38
2019-04-04T09:54:44.732Z,994.41
2019-04-04T09:55:43.707Z,994.40
2019-04-04T09:56:43.695Z,994.36
2019-04-04T09:57:43.690Z,994.36
2019-04-04T09:58:43.669Z,994.37
2019-04-04T09:59:43.695Z,994.36
2019-04-04T10:00:43.666Z,994.35
2019-04-04T10:01:43.649Z,994.36
2019-04-04T10:02:43.634Z,994.29
2019-04-04T10:03:43.621Z,994.31
2019-04-04T10:04:43.614Z,994.25
2019-04-04T10:05:43.620Z,994.28
2019-04-04T10:06:43.665Z,994.27
2019-04-04T10:07:43.586Z,994.30
2019-04-04T10:08:43.579Z,994.30
2019-04-04T10:09:43.558Z,994.31
2019-04-04T10:10:43.562Z,994.30
2019-04-04T10:11:43.542Z,994.30
2019-04-04T10:12:43.524Z,994.23
2019-04-04T10:13:43.512Z,994.27
2019-04-04T10:14:43.503Z,994.29
2019-04-04T10:15:43.524Z,994.20
2019-04-04T10:16:43.482Z,994.22
2019-04-04T10:17:43.471Z,994.25
2019-04-04T10:18:43.465Z,994.18
2019-04-04T10:19:43.454Z,994.26
2019-04-04T10:20:43.443Z,994.32
2019-04-04T10:21:43.447Z,994.30
2019-04-04T10:22:43.422Z,994.39
2019-04-04T10:23:43.407Z,994.38
2019-04-04T10:24:43.403Z,994.30
2019-04-04T10:25:43.390Z,994.36
2019-04-04T10:26:43.426Z,994.40
2019-04-04T10:27:43.370Z,994.36
2019-04-04T10:28:43.359Z,994.39
2019-04-04T10:29:43.350Z,994.37
2019-04-04T10:30:43.333Z,994.39
2019-04-04T10:31:43.327Z,994.42
2019-04-04T10:32:43.329Z,994.37
2019-04-04T10:33:43.309Z,994.32
2019-04-04T10:34:43.300Z,994.34
2019-04-04T10:35:43.290Z,994.29
2019-04-04T10:36:43.277Z,994.35
2019-04-04T10:37:43.291Z,994.30
2019-04-04T10:38:43.249Z,994.29
2019-04-04T10:39:43.246Z,994.21
2019-04-04T10:40:43.232Z,994.19
2019-04-04T10:41:43.224Z,994.24
2019-04-04T10:42:43.207Z,994.17
2019-04-04T10:43:43.209Z,994.12
2019-04-04T10:44:43.197Z,994.16
2019-04-04T10:45:43.185Z,994.15
2019-04-04T10:46:43.168Z,994.12
2019-04-04T10:47:43.158Z,994.11
2019-04-04T10:48:43.165Z,994.08
2019-04-04T10:49:43.133Z,994.12
2019-04-04T10:50:43.123Z,994.10
2019-04-04T10:51:43.114Z,994.18
2019-04-04T10:52:43.101Z,994.11
2019-04-04T10:53:43.118Z,994.16
2019-04-04T10:54:43.083Z,994.13
2019-04-04T10:55:43.072Z,994.17
2019-04-04T10:56:43.059Z,994.10
2019-04-04T10:57:43.056Z,994.12
2019-04-04T10:58:43.060Z,994.10
2019-04-04T10:59:43.029Z,994.13
2019-04-04T11:00:43.025Z,994.13
2019-04-04T11:01:43.010Z,994.13
2019-04-04T11:02:43.000Z,994.13
2019-04-04T11:03:43.000Z,994.11
2019-04-04T11:04:42.978Z,994.16
2019-04-04T11:05:42.989Z,994.13
2019-04-04T11:06:42.960Z,994.10
2019-04-04T11:07:42.947Z,994.09
2019-04-04T11:08:42.952Z,994.11
2019-04-04T11:09:42.924Z,994.10
2019-04-04T11:10:42.917Z,994.15
2019-04-04T11:11:42.906Z,994.10
2019-04-04T11:12:42.928Z,994.10
2019-04-04T11:13:42.885Z,994.11
2019-04-04T11:14:42.877Z,994.06
2019-04-04T11:15:42.866Z,993.96
2019-04-04T11:16:42.869Z,994.04
2019-04-04T11:17:42.865Z,994.04
2019-04-04T11:18:42.836Z,994.05
2019-04-04T11:19:43.489Z,994.06
2019-04-04T11:20:42.820Z,994.07
2019-04-04T11:21:42.804Z,994.13
2019-04-04T11:22:42.809Z,994.07
2019-04-04T11:23:42.782Z,994.06
2019-04-04T11:24:42.774Z,994.04
2019-04-04T11:25:42.760Z,994.16
2019-04-04T11:26:42.751Z,994.09
2019-04-04T11:27:42.758Z,994.13
2019-04-04T11:28:42.729Z,994.17
2019-04-04T11:29:42.726Z,994.09
2019-04-04T11:30:42.715Z,994.20
2019-04-04T11:31:42.698Z,994.15
2019-04-04T11:32:42.723Z,994.08
2019-04-04T11:33:42.677Z,994.08
2019-04-04T11:34:52.601Z,994.05
2019-04-04T11:35:43.664Z,994.04
2019-04-04T11:36:42.701Z,994.02
2019-04-04T11:37:42.665Z,994.03
2019-04-04T11:38:44.176Z,994.07
2019-04-04T11:39:54.075Z,994.00
2019-04-04T11:40:43.616Z,993.99
2019-04-04T11:41:42.596Z,994.07
2019-04-04T11:42:42.602Z,993.95
2019-04-04T11:43:42.575Z,994.07
2019-04-04T11:44:42.569Z,994.04
2019-04-04T11:45:42.560Z,994.03
2019-04-04T11:46:42.555Z,993.99
2019-04-04T11:47:42.549Z,993.98
2019-04-04T11:48:42.521Z,994.01
2019-04-04T11:49:42.514Z,994.00
2019-04-04T11:50:42.501Z,993.97
2019-04-04T11:51:42.489Z,993.93
2019-04-04T11:52:42.497Z,993.94
2019-04-04T11:53:42.468Z,993.91
2019-04-04T11:54:42.461Z,993.89
2019-04-04T11:55:42.459Z,993.98
2019-04-04T11:56:42.439Z,993.96
2019-04-04T11:57:42.463Z,993.91
2019-04-04T11:58:42.419Z,993.91
2019-04-04T11:59:42.408Z,993.88
2019-04-04T12:00:42.404Z,993.90
2019-04-04T12:01:42.396Z,993.89
2019-04-04T12:02:42.379Z,993.92
2019-04-04T12:03:42.389Z,993.93
2019-04-04T12:04:42.351Z,993.88
2019-04-04T12:05:42.342Z,993.94
2019-04-04T12:06:42.332Z,993.95
2019-04-04T12:07:42.321Z,993.94
2019-04-04T12:08:42.327Z,993.92
2019-04-04T12:09:42.300Z,993.93
2019-04-04T12:10:42.286Z,993.95
2019-04-04T12:11:42.280Z,993.89
2019-04-04T12:12:42.270Z,993.89
2019-04-04T12:13:42.286Z,993.83
2019-04-04T12:14:42.246Z,993.85
2019-04-04T12:15:42.235Z,993.83
2019-04-04T12:16:42.228Z,993.83
2019-04-04T12:17:42.219Z,993.87
2019-04-04T12:18:42.220Z,993.89
2019-04-04T12:19:42.203Z,993.82
2019-04-04T12:20:43.438Z,993.82
2019-04-04T12:21:42.182Z,993.82
2019-04-04T12:22:42.162Z,993.80
2019-04-04T12:23:42.167Z,993.86
2019-04-04T12:24:42.143Z,993.92
2019-04-04T12:25:42.142Z,993.85
2019-04-04T12:26:42.120Z,993.81
2019-04-04T12:27:42.110Z,993.83
2019-04-04T12:28:42.119Z,993.80
2019-04-04T12:29:42.085Z,993.77