createdAt,value
2018-01-15T00:02:11.373Z,14.03
2018-01-15T00:04:44.821Z,14.33
2018-01-15T00:07:18.194Z,12.63
2018-01-15T00:09:51.555Z,12.67
2018-01-15T00:12:25.214Z,11.27
2018-01-15T00:14:57.729Z,9.90
2018-01-15T00:17:31.047Z,12.07
2018-01-15T00:20:03.981Z,12.53
2018-01-15T00:22:37.743Z,11.40
2018-01-15T00:25:11.162Z,8.50
2018-01-15T00:27:43.682Z,12.13
2018-01-15T00:30:16.586Z,9.93
2018-01-15T00:32:49.984Z,9.10
2018-01-15T00:35:23.459Z,9.20
2018-01-15T00:37:55.958Z,11.20
2018-01-15T00:40:29.374Z,9.83
2018-01-15T00:43:01.953Z,11.40
2018-01-15T00:45:34.733Z,10.10
2018-01-15T00:48:07.978Z,11.77
2018-01-15T00:50:40.630Z,12.17
2018-01-15T00:53:13.910Z,8.90
2018-01-15T00:55:47.564Z,11.40
2018-01-15T00:58:20.748Z,12.83
2018-01-15T01:00:54.084Z,9.90
2018-01-15T01:03:27.308Z,10.47
2018-01-15T01:06:00.632Z,11.27
2018-01-15T01:08:33.176Z,11.90
2018-01-15T01:11:05.551Z,10.97
2018-01-15T01:13:38.084Z,14.00
2018-01-15T01:16:11.462Z,11.87
2018-01-15T01:18:44.262Z,11.80
2018-01-15T01:21:17.560Z,10.67
2018-01-15T01:23:50.350Z,11.30
2018-01-15T01:26:23.850Z,9.67
2018-01-15T01:28:57.833Z,9.10
2018-01-15T01:31:30.565Z,15.07
2018-01-15T01:34:03.852Z,11.90
2018-01-15T01:36:37.251Z,12.70
2018-01-15T01:39:10.092Z,12.90
2018-01-15T01:41:42.672Z,9.93
2018-01-15T01:44:15.257Z,12.43
2018-01-15T01:46:47.742Z,18.83
2018-01-15T01:49:20.288Z,8.93
2018-01-15T01:51:54.365Z,10.77
2018-01-15T01:54:27.334Z,12.17
2018-01-15T01:57:00.665Z,13.57
2018-01-15T01:59:34.017Z,9.70
2018-01-15T02:02:06.557Z,11.77
2018-01-15T02:04:39.130Z,16.60
2018-01-15T02:07:11.788Z,10.60
2018-01-15T02:09:45.188Z,14.83
2018-01-15T02:12:17.837Z,12.57
2018-01-15T02:14:51.133Z,9.80
2018-01-15T02:17:23.629Z,11.43
2018-01-15T02:19:57.057Z,13.10
2018-01-15T02:22:29.565Z,14.20
2018-01-15T02:25:02.214Z,11.33
2018-01-15T02:27:35.542Z,12.87
2018-01-15T02:30:08.046Z,14.30
2018-01-15T02:32:40.937Z,12.60
2018-01-15T02:35:13.529Z,12.57
2018-01-15T02:37:47.810Z,10.87
2018-01-15T02:40:20.920Z,16.87
2018-01-15T02:42:53.387Z,13.00
2018-01-15T02:45:26.174Z,13.43
2018-01-15T02:47:59.778Z,17.93
2018-01-15T02:50:32.694Z,17.00
2018-01-15T02:53:05.312Z,14.27
2018-01-15T02:55:39.326Z,14.87
2018-01-15T02:58:12.838Z,14.83
2018-01-15T03:00:45.525Z,19.60
2018-01-15T03:03:17.975Z,21.57
2018-01-15T03:05:50.656Z,16.03
2018-01-15T03:08:23.371Z,17.53
2018-01-15T03:10:56.845Z,21.27
2018-01-15T03:13:29.607Z,18.63
2018-01-15T03:16:02.080Z,22.23
2018-01-15T03:18:34.627Z,16.20
2018-01-15T03:21:07.240Z,20.70
2018-01-15T03:23:40.523Z,15.43
2018-01-15T03:26:13.525Z,15.60
2018-01-15T03:28:46.162Z,16.07
2018-01-15T03:31:19.030Z,16.00
2018-01-15T03:33:51.654Z,20.60
2018-01-15T03:36:24.516Z,20.43
2018-01-15T03:38:57.131Z,18.33
2018-01-15T03:41:30.175Z,15.00
2018-01-15T03:44:02.903Z,16.70
2018-01-15T03:46:36.521Z,18.13
2018-01-15T03:49:09.410Z,14.53
2018-01-15T03:51:42.075Z,30.77
2018-01-15T03:54:14.687Z,21.30
2018-01-15T03:56:48.308Z,22.20
2018-01-15T03:59:21.179Z,18.87
2018-01-15T04:01:54.813Z,19.07
2018-01-15T04:04:27.538Z,12.83
2018-01-15T04:07:01.154Z,18.13
2018-01-15T04:09:34.513Z,16.40
2018-01-15T04:12:07.703Z,17.13
2018-01-15T04:14:40.341Z,18.50
2018-01-15T04:17:12.878Z,15.63
2018-01-15T04:19:45.437Z,18.30
2018-01-15T04:22:18.321Z,12.90
2018-01-15T04:24:52.422Z,18.73
2018-01-15T04:27:25.103Z,18.50
2018-01-15T04:29:59.242Z,20.27
2018-01-15T04:32:32.221Z,20.10
2018-01-15T04:35:04.806Z,27.80
2018-01-15T04:37:37.469Z,16.80
2018-01-15T04:40:10.214Z,20.87
2018-01-15T04:42:42.714Z,20.37
2018-01-15T04:45:16.018Z,18.97
2018-01-15T04:47:48.798Z,17.77
2018-01-15T04:50:21.598Z,22.43
2018-01-15T04:52:54.870Z,17.70
2018-01-15T04:55:27.861Z,20.83
2018-01-15T04:58:01.076Z,25.60
2018-01-15T05:00:34.876Z,22.10
2018-01-15T05:03:07.772Z,19.50
2018-01-15T05:05:40.430Z,25.73
2018-01-15T05:08:13.334Z,24.90
2018-01-15T05:10:46.123Z,26.87
2018-01-15T05:13:18.713Z,25.20
2018-01-15T05:15:51.274Z,25.67
2018-01-15T05:18:23.911Z,26.33
2018-01-15T05:20:57.316Z,26.27
2018-01-15T05:23:29.776Z,24.23
2018-01-15T05:26:02.318Z,20.80
2018-01-15T05:28:34.909Z,22.23
2018-01-15T05:31:08.400Z,21.47
2018-01-15T05:33:41.030Z,21.00
2018-01-15T05:36:13.904Z,22.93
2018-01-15T05:38:47.285Z,24.60
2018-01-15T05:41:19.965Z,23.27
2018-01-15T05:43:53.398Z,28.07
2018-01-15T05:46:26.779Z,28.70
2018-01-15T05:48:59.814Z,20.37
2018-01-15T05:51:33.363Z,25.20
2018-01-15T05:54:06.405Z,20.03
2018-01-15T05:56:39.828Z,26.53
2018-01-15T05:59:12.514Z,22.00
2018-01-15T06:01:45.241Z,19.43
2018-01-15T06:04:18.079Z,27.37
2018-01-15T06:06:50.614Z,25.20
2018-01-15T06:09:23.902Z,29.23
2018-01-15T06:11:56.717Z,22.53
2018-01-15T06:14:29.571Z,35.30
2018-01-15T06:17:02.129Z,26.20
2018-01-15T06:19:34.742Z,21.00
2018-01-15T06:22:07.378Z,29.47
2018-01-15T06:24:40.082Z,24.97
2018-01-15T06:27:12.608Z,25.20
2018-01-15T06:29:46.263Z,23.20
2018-01-15T06:32:19.044Z,20.40
2018-01-15T06:34:59.298Z,28.60
2018-01-15T06:37:32.324Z,36.03
2018-01-15T06:40:04.809Z,27.10
2018-01-15T06:42:37.477Z,25.30
2018-01-15T06:45:11.671Z,17.93
2018-01-15T06:47:44.640Z,28.50
2018-01-15T06:50:17.414Z,19.93
2018-01-15T06:52:50.797Z,22.90
2018-01-15T06:55:23.554Z,22.83
2018-01-15T06:57:56.012Z,24.80
2018-01-15T07:00:29.169Z,30.43
2018-01-15T07:03:01.853Z,27.07
2018-01-15T07:05:34.917Z,20.73
2018-01-15T07:08:07.527Z,19.50
2018-01-15T07:10:40.291Z,25.40
2018-01-15T07:13:12.971Z,23.60
2018-01-15T07:15:45.771Z,17.10
2018-01-15T07:18:18.754Z,16.13
2018-01-15T07:20:51.625Z,18.93
2018-01-15T07:23:25.575Z,16.97
2018-01-15T07:25:58.653Z,20.30
2018-01-15T07:28:31.176Z,19.87
2018-01-15T07:31:03.930Z,22.90
2018-01-15T07:33:36.711Z,21.57
2018-01-15T07:36:09.303Z,21.07
2018-01-15T07:38:42.586Z,20.60
2018-01-15T07:41:15.474Z,17.63
2018-01-15T07:43:48.986Z,22.23
2018-01-15T07:46:22.712Z,23.53
2018-01-15T07:48:56.175Z,16.90
2018-01-15T07:51:29.558Z,19.33
2018-01-15T07:54:03.100Z,19.87
2018-01-15T07:56:35.783Z,19.97
2018-01-15T07:59:08.337Z,19.33
2018-01-15T08:01:41.656Z,20.60
2018-01-15T08:04:15.029Z,23.80
2018-01-15T08:06:48.720Z,26.70
2018-01-15T08:09:21.397Z,24.37
2018-01-15T08:11:54.892Z,25.27
2018-01-15T08:14:27.643Z,16.57
2018-01-15T08:17:00.618Z,20.57
2018-01-15T08:19:33.214Z,14.67
2018-01-15T08:22:06.177Z,20.13
2018-01-15T08:24:38.833Z,21.27
2018-01-15T08:27:11.369Z,18.27
2018-01-15T08:29:44.193Z,24.30
2018-01-15T08:32:17.806Z,20.40
2018-01-15T08:34:50.743Z,25.77
2018-01-15T08:37:23.414Z,23.90
2018-01-15T08:39:56.282Z,22.13
2018-01-15T08:42:29.901Z,22.10
2018-01-15T08:45:02.823Z,21.53
2018-01-15T08:47:35.322Z,23.90
2018-01-15T08:50:07.885Z,16.37
2018-01-15T08:52:40.420Z,20.83
2018-01-15T08:55:13.085Z,22.50
2018-01-15T08:57:46.272Z,29.43
2018-01-15T09:00:19.214Z,35.40
2018-01-15T09:02:52.046Z,27.93
2018-01-15T09:05:25.318Z,30.73
2018-01-15T09:07:58.830Z,21.67
2018-01-15T09:10:31.752Z,23.93
2018-01-15T09:13:05.110Z,27.07
2018-01-15T09:15:38.442Z,23.27
2018-01-15T09:18:11.897Z,31.20
2018-01-15T09:20:44.573Z,23.30
2018-01-15T09:23:17.332Z,27.03
2018-01-15T09:25:49.998Z,24.70
2018-01-15T09:28:22.675Z,25.90
2018-01-15T09:30:55.421Z,30.53
2018-01-15T09:33:28.139Z,24.17
2018-01-15T09:36:01.546Z,26.43
2018-01-15T09:38:34.654Z,24.40
2018-01-15T09:41:07.197Z,22.70
2018-01-15T09:43:39.755Z,21.20
2018-01-15T09:46:13.276Z,22.03
2018-01-15T09:48:46.221Z,22.27
2018-01-15T09:51:18.968Z,24.30
2018-01-15T09:53:51.589Z,23.13
2018-01-15T09:56:25.182Z,19.97
2018-01-15T09:58:58.786Z,27.03
2018-01-15T10:01:31.796Z,23.67
2018-01-15T10:04:04.637Z,24.73
2018-01-15T10:06:37.954Z,24.50
2018-01-15T10:09:10.531Z,21.20
2018-01-15T10:11:43.190Z,24.20
2018-01-15T10:14:15.676Z,24.73
2018-01-15T10:16:48.878Z,22.37
2018-01-15T10:19:21.879Z,23.00
2018-01-15T10:21:54.313Z,15.73
2018-01-15T10:24:27.053Z,16.00
2018-01-15T10:27:00.269Z,22.13
2018-01-15T10:29:33.869Z,23.00
2018-01-15T10:32:06.960Z,19.67
2018-01-15T10:34:39.791Z,20.27
2018-01-15T10:37:12.389Z,21.90
2018-01-15T10:39:45.753Z,18.27
2018-01-15T10:42:19.537Z,16.93
2018-01-15T10:44:52.554Z,19.80
2018-01-15T10:47:26.013Z,19.30
2018-01-15T10:49:59.061Z,23.33
2018-01-15T10:52:31.790Z,23.03
2018-01-15T10:55:04.596Z,15.77
2018-01-15T10:57:37.466Z,13.13
2018-01-15T11:00:11.214Z,18.33
2018-01-15T11:02:45.381Z,22.63
2018-01-15T11:05:18.669Z,16.80
2018-01-15T11:07:51.370Z,14.63
2018-01-15T11:10:23.733Z,15.17
2018-01-15T11:12:57.064Z,16.40
2018-01-15T11:15:30.107Z,13.60
2018-01-15T11:18:03.290Z,13.47
2018-01-15T11:20:36.134Z,12.70
2018-01-15T11:23:08.741Z,16.40
2018-01-15T11:25:42.056Z,14.50
2018-01-15T11:28:14.890Z,9.97
2018-01-15T11:30:47.541Z,15.03
2018-01-15T11:33:20.799Z,17.37
2018-01-15T11:35:53.895Z,12.00
2018-01-15T11:38:27.532Z,12.93
2018-01-15T11:41:00.046Z,11.47
2018-01-15T11:43:32.520Z,12.37
2018-01-15T11:46:05.112Z,12.87
2018-01-15T11:48:38.606Z,9.67
2018-01-15T11:51:11.425Z,9.60
2018-01-15T11:53:44.134Z,9.53
2018-01-15T11:56:17.658Z,12.90
2018-01-15T11:58:51.386Z,11.57
2018-01-15T12:01:24.257Z,14.63
2018-01-15T12:03:56.959Z,17.37
2018-01-15T12:06:29.699Z,13.57
2018-01-15T12:09:02.491Z,17.40
2018-01-15T12:11:34.941Z,17.93
2018-01-15T12:14:07.588Z,14.57
2018-01-15T12:16:40.906Z,18.70
2018-01-15T12:19:13.905Z,9.43
2018-01-15T12:21:46.600Z,11.13
2018-01-15T12:24:19.141Z,15.00
2018-01-15T12:26:52.816Z,10.50
2018-01-15T12:29:25.885Z,11.23
2018-01-15T12:31:59.018Z,20.33
2018-01-15T12:34:32.337Z,13.50
2018-01-15T12:37:04.958Z,17.07
2018-01-15T12:39:37.970Z,13.93
2018-01-15T12:42:11.358Z,13.27
2018-01-15T12:44:44.299Z,18.03
2018-01-15T12:47:16.906Z,19.37
2018-01-15T12:49:49.673Z,17.03
2018-01-15T12:52:22.150Z,15.53
2018-01-15T12:54:54.736Z,23.27
2018-01-15T12:57:28.160Z,17.10
2018-01-15T13:00:01.015Z,15.63
2018-01-15T13:02:33.727Z,30.73
2018-01-15T13:05:06.928Z,17.87
2018-01-15T13:07:58.027Z,14.03
2018-01-15T13:10:30.530Z,13.00
2018-01-15T13:13:03.774Z,23.33
2018-01-15T13:15:36.584Z,12.30
2018-01-15T13:18:10.221Z,9.83
2018-01-15T13:20:42.622Z,13.40
2018-01-15T13:23:15.230Z,11.70
2018-01-15T13:25:48.419Z,13.63
2018-01-15T13:28:21.156Z,12.17
2018-01-15T13:30:53.575Z,7.20
2018-01-15T13:33:26.100Z,10.50
2018-01-15T13:35:59.394Z,13.40
2018-01-15T13:38:32.567Z,13.90
2018-01-15T13:41:06.516Z,13.47
2018-01-15T13:43:39.795Z,9.30
2018-01-15T13:46:12.278Z,8.63
2018-01-15T13:48:45.448Z,10.47
2018-01-15T13:51:19.586Z,8.30
2018-01-15T13:53:52.329Z,9.77
2018-01-15T13:56:24.862Z,10.30
2018-01-15T13:58:57.305Z,11.13
2018-01-15T14:01:29.870Z,15.20
2018-01-15T14:04:03.208Z,12.73
2018-01-15T14:06:36.785Z,9.13
2018-01-15T14:09:09.633Z,8.53
2018-01-15T14:11:42.110Z,10.90
2018-01-15T14:14:14.704Z,10.80
2018-01-15T14:16:47.471Z,6.63
2018-01-15T14:19:20.077Z,15.90
2018-01-15T14:21:52.604Z,17.20
2018-01-15T14:24:25.105Z,9.77
2018-01-15T14:26:57.921Z,16.10
2018-01-15T14:29:30.566Z,24.33
2018-01-15T14:32:03.181Z,15.93
2018-01-15T14:34:36.614Z,14.47
2018-01-15T14:37:09.457Z,13.23
2018-01-15T14:39:42.144Z,12.20
2018-01-15T14:42:14.825Z,17.33
2018-01-15T14:44:47.305Z,9.70
2018-01-15T14:47:20.647Z,9.93
2018-01-15T14:49:53.432Z,10.90
2018-01-15T14:52:26.630Z,9.83
2018-01-15T14:54:59.598Z,15.87
2018-01-15T14:57:32.653Z,11.20
2018-01-15T15:00:05.403Z,16.47
2018-01-15T15:02:38.577Z,15.53
2018-01-15T15:05:12.059Z,11.40
2018-01-15T15:07:45.433Z,16.53
2018-01-15T15:10:18.766Z,16.77
2018-01-15T15:12:51.364Z,12.23
2018-01-15T15:15:23.910Z,17.03
2018-01-15T15:17:57.200Z,13.37
2018-01-15T15:20:30.138Z,13.27
2018-01-15T15:23:03.397Z,14.13
2018-01-15T15:25:36.126Z,16.10
2018-01-15T15:28:08.704Z,11.77
2018-01-15T15:30:41.095Z,21.80
2018-01-15T15:33:13.747Z,25.20
2018-01-15T15:35:47.073Z,12.77
2018-01-15T15:38:20.326Z,12.20
2018-01-15T15:40:53.042Z,8.97
2018-01-15T15:43:25.552Z,11.57
2018-01-15T15:45:58.039Z,10.70
2018-01-15T15:48:31.394Z,14.03
2018-01-15T15:51:04.929Z,8.10
2018-01-15T15:53:37.818Z,14.33
2018-01-15T15:56:11.202Z,8.83
2018-01-15T15:58:43.976Z,7.57
2018-01-15T16:01:16.570Z,8.60
2018-01-15T16:03:49.655Z,9.77
2018-01-15T16:06:22.458Z,19.03
2018-01-15T16:08:55.833Z,12.30
2018-01-15T16:11:29.513Z,17.30
2018-01-15T16:14:02.825Z,8.27
2018-01-15T16:16:36.081Z,7.40
2018-01-15T16:19:08.968Z,10.13
2018-01-15T16:21:41.561Z,15.00
2018-01-15T16:24:15.755Z,9.07
2018-01-15T16:26:49.281Z,10.53
2018-01-15T16:29:22.530Z,22.40
2018-01-15T16:31:55.340Z,10.90
2018-01-15T16:34:27.844Z,8.43
2018-01-15T16:37:00.273Z,11.57
2018-01-15T16:39:33.571Z,6.87
2018-01-15T16:42:06.954Z,14.40
2018-01-15T16:44:40.332Z,11.37
2018-01-15T16:47:13.014Z,15.67
2018-01-15T16:49:45.646Z,12.57
2018-01-15T16:52:19.019Z,19.40
2018-01-15T16:54:51.659Z,24.10
2018-01-15T16:57:24.135Z,14.23
2018-01-15T16:59:57.666Z,13.97
2018-01-15T17:02:30.506Z,13.00
2018-01-15T17:05:03.866Z,7.00
2018-01-15T17:07:36.409Z,9.00
2018-01-15T17:10:09.064Z,11.47
2018-01-15T17:12:42.541Z,12.47
2018-01-15T17:15:15.545Z,12.47
2018-01-15T17:17:49.545Z,12.00
2018-01-15T17:20:22.422Z,10.50
2018-01-15T17:22:55.690Z,12.93
2018-01-15T17:25:28.347Z,43.67
2018-01-15T17:28:01.160Z,30.07
2018-01-15T17:30:33.570Z,24.13
2018-01-15T17:33:06.115Z,21.10
2018-01-15T17:35:38.657Z,17.00
2018-01-15T17:38:11.365Z,14.70
2018-01-15T17:40:44.628Z,21.47
2018-01-15T17:43:17.545Z,18.53
2018-01-15T17:45:50.080Z,19.40
2018-01-15T17:48:22.710Z,20.27
2018-01-15T17:50:55.256Z,21.10
2018-01-15T17:53:29.394Z,19.33
2018-01-15T17:56:02.881Z,19.60
2018-01-15T17:58:35.738Z,10.17
2018-01-15T18:01:08.326Z,16.87
2018-01-15T18:03:41.006Z,13.23
2018-01-15T18:06:14.515Z,10.77
2018-01-15T18:08:47.083Z,14.73
2018-01-15T18:11:20.361Z,16.30
2018-01-15T18:13:53.122Z,9.43
2018-01-15T18:16:25.736Z,13.93
2018-01-15T18:18:58.902Z,20.73
2018-01-15T18:21:32.237Z,15.70
2018-01-15T18:24:05.215Z,12.93
2018-01-15T18:26:37.850Z,22.67
2018-01-15T18:29:10.497Z,18.73
2018-01-15T18:31:43.191Z,15.30
2018-01-15T18:34:16.494Z,18.93
2018-01-15T18:36:49.149Z,15.23
2018-01-15T18:39:21.613Z,15.17
2018-01-15T18:41:54.321Z,21.60
2018-01-15T18:44:27.684Z,16.90
2018-01-15T18:47:00.607Z,18.33
2018-01-15T18:49:33.274Z,15.33
2018-01-15T18:52:05.916Z,13.67
2018-01-15T18:54:38.519Z,11.80
2018-01-15T18:57:11.931Z,14.50
2018-01-15T18:59:45.053Z,9.60
2018-01-15T19:02:18.454Z,14.60
2018-01-15T19:04:52.658Z,22.73
2018-01-15T19:07:25.831Z,19.57
2018-01-15T19:09:59.856Z,24.03
2018-01-15T19:12:33.360Z,14.20
2018-01-15T19:15:05.839Z,16.70
2018-01-15T19:17:38.521Z,11.83
2018-01-15T19:20:12.034Z,18.33
2018-01-15T19:22:45.496Z,12.77
2018-01-15T19:25:18.115Z,14.47
2018-01-15T19:27:50.674Z,14.10
2018-01-15T19:30:24.102Z,7.57
2018-01-15T19:32:57.328Z,9.23
2018-01-15T19:35:33.664Z,9.33
2018-01-15T19:38:07.372Z,11.90
2018-01-15T19:40:40.698Z,10.17
2018-01-15T19:43:20.789Z,9.20
2018-01-15T19:46:00.941Z,9.47
2018-01-15T19:48:39.993Z,10.90
2018-01-15T19:51:18.951Z,13.30
2018-01-15T19:53:58.481Z,10.63
2018-01-15T19:56:37.406Z,6.63
2018-01-15T19:59:17.743Z,7.30
2018-01-15T20:01:56.722Z,7.50
2018-01-15T20:04:36.278Z,12.83
2018-01-15T20:07:15.728Z,12.57
2018-01-15T20:09:55.046Z,13.57
2018-01-15T20:12:27.758Z,10.13
2018-01-15T20:15:01.798Z,8.10
2018-01-15T20:17:35.624Z,11.20
2018-01-15T20:20:10.118Z,14.00
2018-01-15T20:22:43.196Z,12.53
2018-01-15T20:25:16.547Z,9.40
2018-01-15T20:27:51.306Z,12.73
2018-01-15T20:30:24.638Z,9.13
2018-01-15T20:32:57.361Z,10.73
2018-01-15T20:35:30.773Z,9.07
2018-01-15T20:38:04.352Z,8.07
2018-01-15T20:40:37.916Z,7.63
2018-01-15T20:43:12.738Z,10.83
2018-01-15T20:45:47.972Z,11.97
2018-01-15T20:48:21.898Z,9.60
2018-01-15T20:50:56.174Z,10.80
2018-01-15T20:53:29.159Z,10.13
2018-01-15T20:56:02.737Z,9.47
2018-01-15T20:58:35.948Z,10.63
2018-01-15T21:01:09.009Z,9.60
2018-01-15T21:03:43.920Z,8.77
2018-01-15T21:06:16.791Z,11.50
2018-01-15T21:08:49.953Z,10.13
2018-01-15T21:11:23.315Z,9.40
2018-01-15T21:13:58.288Z,10.10
2018-01-15T21:16:31.153Z,8.80
2018-01-15T21:19:03.873Z,8.83
2018-01-15T21:21:37.445Z,15.50
2018-01-15T21:24:10.971Z,12.10
2018-01-15T21:26:44.261Z,8.40
2018-01-15T21:29:17.157Z,5.23
2018-01-15T21:31:49.689Z,11.07
2018-01-15T21:34:23.112Z,10.40
2018-01-15T21:36:55.737Z,8.97
2018-01-15T21:39:28.337Z,17.27
2018-01-15T21:42:00.904Z,9.10
2018-01-15T21:44:33.566Z,7.00
2018-01-15T21:47:07.711Z,8.20
2018-01-15T21:49:40.469Z,10.20
2018-01-15T21:52:14.050Z,9.70
2018-01-15T21:54:47.016Z,13.30
2018-01-15T21:57:20.398Z,12.20
2018-01-15T21:59:53.234Z,7.57
2018-01-15T22:02:26.749Z,10.90
2018-01-15T22:05:00.864Z,7.37
2018-01-15T22:07:34.312Z,17.23
2018-01-15T22:10:07.010Z,8.37
2018-01-15T22:12:39.502Z,6.37
2018-01-15T22:15:12.891Z,7.60
2018-01-15T22:17:46.304Z,7.13
2018-01-15T22:20:19.102Z,10.07
2018-01-15T22:22:51.755Z,12.33
2018-01-15T22:25:24.377Z,8.67
2018-01-15T22:27:57.762Z,8.53
2018-01-15T22:30:30.596Z,7.53
2018-01-15T22:33:03.030Z,6.07
2018-01-15T22:35:35.662Z,6.30
2018-01-15T22:38:08.170Z,6.20
2018-01-15T22:40:41.481Z,5.80
2018-01-15T22:43:14.222Z,4.50
2018-01-15T22:45:47.513Z,6.80
2018-01-15T22:48:20.879Z,5.97
2018-01-15T22:50:54.250Z,6.90
2018-01-15T22:53:26.853Z,4.50
2018-01-15T22:55:59.571Z,6.80
2018-01-15T22:58:32.180Z,6.23
2018-01-15T23:01:04.892Z,3.90
2018-01-15T23:03:37.503Z,6.90
2018-01-15T23:06:10.159Z,4.33
2018-01-15T23:08:42.929Z,2.80
2018-01-15T23:11:15.501Z,4.20
2018-01-15T23:13:48.197Z,2.53
2018-01-15T23:16:21.484Z,5.07
2018-01-15T23:18:54.294Z,2.40
2018-01-15T23:21:27.012Z,3.20
2018-01-15T23:23:59.687Z,1.87
2018-01-15T23:26:32.374Z,4.20
2018-01-15T23:29:05.693Z,4.43
2018-01-15T23:31:38.772Z,1.73
2018-01-15T23:34:11.220Z,1.80
2018-01-15T23:36:44.053Z,0.90
2018-01-15T23:39:16.811Z,1.50
2018-01-15T23:41:50.965Z,1.67
2018-01-15T23:44:23.774Z,1.10
2018-01-15T23:46:56.321Z,1.20
2018-01-15T23:49:28.937Z,1.60
2018-01-15T23:54:42.823Z,2.80
2018-01-15T23:57:15.704Z,2.10
2018-01-15T23:59:49.099Z,3.43
