createdAt,value
2017-01-17T00:00:01.376Z,-1.3
2017-01-17T00:00:42.055Z,-1.35
2017-01-17T00:01:23.704Z,-1.3
2017-01-17T00:02:04.374Z,-1.33
2017-01-17T00:02:44.998Z,-1.43
2017-01-17T00:03:25.560Z,-1.37
2017-01-17T00:04:06.236Z,-1.46
2017-01-17T00:04:46.860Z,-1.4
2017-01-17T00:05:27.434Z,-1.41
2017-01-17T00:06:08.069Z,-1.46
2017-01-17T00:06:48.719Z,-1.46
2017-01-17T00:07:29.271Z,-1.43
2017-01-17T00:08:09.947Z,-1.44
2017-01-17T00:08:50.521Z,-1.41
2017-01-17T00:09:31.125Z,-1.47
2017-01-17T00:10:11.679Z,-1.47
2017-01-17T00:10:52.355Z,-1.38
2017-01-17T00:11:32.927Z,-1.41
2017-01-17T00:12:13.534Z,-1.41
2017-01-17T00:12:54.184Z,-1.41
2017-01-17T00:13:34.838Z,-1.43
2017-01-17T00:14:15.493Z,-1.41
2017-01-17T00:14:56.143Z,-1.41
2017-01-17T00:15:36.795Z,-1.43
2017-01-17T00:16:17.451Z,-1.38
2017-01-17T00:16:58.099Z,-1.43
2017-01-17T00:17:38.654Z,-1.38
2017-01-17T00:18:19.307Z,-1.44
2017-01-17T00:18:59.907Z,-1.43
2017-01-17T00:19:40.509Z,-1.44
2017-01-17T00:20:21.078Z,-1.47
2017-01-17T00:21:01.712Z,-1.44
2017-01-17T00:21:42.317Z,-1.46
2017-01-17T00:22:22.915Z,-1.4
2017-01-17T00:23:03.464Z,-1.4
2017-01-17T00:23:44.118Z,-1.48
2017-01-17T00:24:24.741Z,-1.48
2017-01-17T00:25:05.284Z,-1.44
2017-01-17T00:25:45.835Z,-1.58
2017-01-17T00:26:26.447Z,-1.5
2017-01-17T00:27:07.141Z,-1.54
2017-01-17T00:27:47.694Z,-1.53
2017-01-17T00:28:28.291Z,-1.47
2017-01-17T00:29:09.004Z,-1.53
2017-01-17T00:29:49.482Z,-1.65
2017-01-17T00:30:30.149Z,-1.62
2017-01-17T00:31:10.788Z,-1.59
2017-01-17T00:31:51.374Z,-1.65
2017-01-17T00:32:31.991Z,-1.72
2017-01-17T00:33:12.646Z,-1.79
2017-01-17T00:33:53.359Z,-1.76
2017-01-17T00:34:33.960Z,-1.82
2017-01-17T00:35:15.294Z,-1.84
2017-01-17T00:35:55.874Z,-1.82
2017-01-17T00:36:36.548Z,-1.83
2017-01-17T00:37:17.174Z,-1.87
2017-01-17T00:37:57.828Z,-1.94
2017-01-17T00:38:38.411Z,-1.87
2017-01-17T00:39:19.107Z,-1.9
2017-01-17T00:39:59.685Z,-2
2017-01-17T00:40:40.240Z,-2.02
2017-01-17T00:41:20.943Z,-2.04
2017-01-17T00:42:01.537Z,-1.98
2017-01-17T00:42:42.195Z,-2.04
2017-01-17T00:43:22.770Z,-2.02
2017-01-17T00:44:03.414Z,-2.04
2017-01-17T00:44:44.078Z,-1.97
2017-01-17T00:45:24.749Z,-2.07
2017-01-17T00:46:05.391Z,-2.1
2017-01-17T00:46:46.021Z,-2.07
2017-01-17T00:47:26.674Z,-2.19
2017-01-17T00:48:07.290Z,-2.15
2017-01-17T00:48:47.968Z,-2.22
2017-01-17T00:49:28.516Z,-2.19
2017-01-17T00:50:09.286Z,-2.18
2017-01-17T00:50:49.930Z,-2.22
2017-01-17T00:51:30.583Z,-2.28
2017-01-17T00:52:11.151Z,-2.3
2017-01-17T00:52:51.814Z,-2.35
2017-01-17T00:53:33.137Z,-2.32
2017-01-17T00:54:13.708Z,-2.5
2017-01-17T00:54:54.374Z,-2.44
2017-01-17T00:55:35.036Z,-2.4
2017-01-17T00:56:16.714Z,-2.5
2017-01-17T00:56:58.391Z,-2.47
2017-01-17T00:57:39.016Z,-2.53
2017-01-17T00:58:19.594Z,-2.58
2017-01-17T00:59:00.219Z,-2.53
2017-01-17T00:59:40.942Z,-2.6
2017-01-17T01:00:21.521Z,-2.5
2017-01-17T01:01:02.080Z,-2.63
2017-01-17T01:01:42.734Z,-2.56
2017-01-17T01:02:23.341Z,-2.58
2017-01-17T01:03:03.895Z,-2.56
2017-01-17T01:03:44.618Z,-2.62
2017-01-17T01:04:26.258Z,-2.63
2017-01-17T01:05:06.863Z,-2.71
2017-01-17T01:05:47.473Z,-2.69
2017-01-17T01:06:28.077Z,-2.7
2017-01-17T01:07:08.662Z,-2.69
2017-01-17T01:07:49.227Z,-2.7
2017-01-17T01:08:29.899Z,-2.71
2017-01-17T01:09:10.493Z,-2.73
2017-01-17T01:09:51.172Z,-2.71
2017-01-17T01:10:31.729Z,-2.78
2017-01-17T01:11:12.407Z,-2.71
2017-01-17T01:11:52.997Z,-2.84
2017-01-17T01:12:33.682Z,-2.74
2017-01-17T01:13:14.338Z,-2.71
2017-01-17T01:13:55.198Z,-2.71
2017-01-17T01:14:36.001Z,-2.69
2017-01-17T01:15:16.712Z,-2.73
2017-01-17T01:15:57.420Z,-2.71
2017-01-17T01:16:38.010Z,-2.7
2017-01-17T01:17:18.666Z,-2.69
2017-01-17T01:17:59.241Z,-2.71
2017-01-17T01:18:39.906Z,-2.63
2017-01-17T01:19:20.526Z,-2.66
2017-01-17T01:20:01.108Z,-2.74
2017-01-17T01:20:41.743Z,-2.62
2017-01-17T01:21:22.311Z,-2.69
2017-01-17T01:22:02.958Z,-2.65
2017-01-17T01:22:43.582Z,-2.6
2017-01-17T01:23:24.134Z,-2.58
2017-01-17T01:24:04.808Z,-2.71
2017-01-17T01:24:45.440Z,-2.6
2017-01-17T01:25:25.993Z,-2.58
2017-01-17T01:26:07.585Z,-2.6
2017-01-17T01:26:48.291Z,-2.56
2017-01-17T01:27:28.911Z,-2.63
2017-01-17T01:28:09.526Z,-2.59
2017-01-17T01:28:50.127Z,-2.6
2017-01-17T01:29:30.726Z,-2.59
2017-01-17T01:30:11.293Z,-2.63
2017-01-17T01:30:51.986Z,-2.58
2017-01-17T01:31:32.685Z,-2.7
2017-01-17T01:32:13.338Z,-2.71
2017-01-17T01:32:53.990Z,-2.58
2017-01-17T01:33:35.667Z,-2.73
2017-01-17T01:34:16.321Z,-2.71
2017-01-17T01:34:56.983Z,-2.73
2017-01-17T01:35:37.626Z,-2.7
2017-01-17T01:36:18.279Z,-2.73
2017-01-17T01:36:58.968Z,-2.71
2017-01-17T01:37:39.515Z,-2.73
2017-01-17T01:38:21.192Z,-2.63
2017-01-17T01:39:01.759Z,-2.65
2017-01-17T01:39:42.382Z,-2.65
2017-01-17T01:40:23.047Z,-2.7
2017-01-17T01:41:03.674Z,-2.71
2017-01-17T01:41:44.338Z,-2.73
2017-01-17T01:42:25.006Z,-2.7
2017-01-17T01:43:06.612Z,-2.65
2017-01-17T01:43:47.205Z,-2.62
2017-01-17T01:44:27.790Z,-2.6
2017-01-17T01:45:08.431Z,-2.63
2017-01-17T01:45:49.121Z,-2.56
2017-01-17T01:46:30.738Z,-2.6
2017-01-17T01:47:11.293Z,-2.58
2017-01-17T01:47:51.889Z,-2.53
2017-01-17T01:48:32.597Z,-2.6
2017-01-17T01:49:13.165Z,-2.48
2017-01-17T01:49:54.889Z,-2.62
2017-01-17T01:50:36.573Z,-2.62
2017-01-17T01:51:18.277Z,-2.5
2017-01-17T01:51:58.850Z,-2.47
2017-01-17T01:52:39.480Z,-2.47
2017-01-17T01:53:20.128Z,-2.47
2017-01-17T01:54:00.687Z,-2.47
2017-01-17T01:54:41.388Z,-2.52
2017-01-17T01:55:22.092Z,-2.38
2017-01-17T01:56:02.661Z,-2.45
2017-01-17T01:56:44.328Z,-2.45
2017-01-17T01:57:24.967Z,-2.42
2017-01-17T01:58:05.531Z,-2.41
2017-01-17T01:58:46.205Z,-2.44
2017-01-17T01:59:27.851Z,-2.4
2017-01-17T02:00:08.432Z,-2.47
2017-01-17T02:00:49.089Z,-2.42
2017-01-17T02:01:29.703Z,-2.42
2017-01-17T02:02:10.253Z,-2.47
2017-01-17T02:02:51.850Z,-2.5
2017-01-17T02:03:32.550Z,-2.42
2017-01-17T02:04:13.188Z,-2.44
2017-01-17T02:04:53.841Z,-2.42
2017-01-17T02:05:34.494Z,-2.41
2017-01-17T02:06:15.147Z,-2.45
2017-01-17T02:06:55.814Z,-2.41
2017-01-17T02:07:36.452Z,-2.44
2017-01-17T02:08:17.076Z,-2.45
2017-01-17T02:08:57.726Z,-2.42
2017-01-17T02:09:38.383Z,-2.38
2017-01-17T02:10:19.032Z,-2.48
2017-01-17T02:11:00.705Z,-2.44
2017-01-17T02:11:41.379Z,-2.25
2017-01-17T02:12:22.015Z,-2.38
2017-01-17T02:13:02.700Z,-2.34
2017-01-17T02:13:43.301Z,-2.4
2017-01-17T02:14:23.869Z,-2.4
2017-01-17T02:15:04.454Z,-2.35
2017-01-17T02:15:45.137Z,-2.32
2017-01-17T02:16:25.812Z,-2.41
2017-01-17T02:17:06.402Z,-2.35
2017-01-17T02:17:48.060Z,-2.34
2017-01-17T02:18:28.725Z,-2.35
2017-01-17T02:19:09.377Z,-2.3
2017-01-17T02:19:50.068Z,-2.28
2017-01-17T02:20:30.681Z,-2.28
2017-01-17T02:21:11.334Z,-2.34
2017-01-17T02:21:51.971Z,-2.32
2017-01-17T02:22:32.541Z,-2.32
2017-01-17T02:23:13.176Z,-2.25
2017-01-17T02:23:53.828Z,-2.35
2017-01-17T02:24:34.497Z,-2.28
2017-01-17T02:25:16.159Z,-2.34
2017-01-17T02:25:56.809Z,-2.35
2017-01-17T02:26:38.485Z,-2.35
2017-01-17T02:27:19.156Z,-2.32
2017-01-17T02:27:59.865Z,-2.4
2017-01-17T02:28:40.445Z,-2.37
2017-01-17T02:29:21.114Z,-2.35
2017-01-17T02:30:01.773Z,-2.38
2017-01-17T02:30:42.420Z,-2.4
2017-01-17T02:31:23.074Z,-2.48
2017-01-17T02:32:03.718Z,-2.45
2017-01-17T02:32:44.362Z,-2.42
2017-01-17T02:33:25.053Z,-2.44
2017-01-17T02:34:05.657Z,-2.41
2017-01-17T02:34:46.230Z,-2.44
2017-01-17T02:35:26.867Z,-2.35
2017-01-17T02:36:08.500Z,-2.38
2017-01-17T02:36:49.811Z,-2.44
2017-01-17T02:37:30.518Z,-2.47
2017-01-17T02:38:11.137Z,-2.38
2017-01-17T02:38:51.771Z,-2.45
2017-01-17T02:39:32.449Z,-2.4
2017-01-17T02:40:14.142Z,-2.44
2017-01-17T02:40:54.755Z,-2.5
2017-01-17T02:41:35.439Z,-2.47
2017-01-17T02:42:16.089Z,-2.45
2017-01-17T02:42:56.715Z,-2.5
2017-01-17T02:43:38.440Z,-2.44
2017-01-17T02:44:19.103Z,-2.38
2017-01-17T02:44:59.822Z,-2.42
2017-01-17T02:45:40.389Z,-2.4
2017-01-17T02:46:21.013Z,-2.4
2017-01-17T02:47:01.665Z,-2.48
2017-01-17T02:47:43.353Z,-2.5
2017-01-17T02:48:25.034Z,-2.45
2017-01-17T02:49:06.705Z,-2.44
2017-01-17T02:49:47.347Z,-2.4
2017-01-17T02:50:28.286Z,-2.42
2017-01-17T02:51:08.891Z,-2.42
2017-01-17T02:51:49.526Z,-2.42
2017-01-17T02:52:30.216Z,-2.42
2017-01-17T02:53:10.966Z,-2.38
2017-01-17T02:53:51.559Z,-2.41
2017-01-17T02:54:32.140Z,-2.41
2017-01-17T02:55:13.937Z,-2.45
2017-01-17T02:55:54.507Z,-2.4
2017-01-17T02:56:35.091Z,-2.37
2017-01-17T02:57:15.645Z,-2.4
2017-01-17T02:57:56.340Z,-2.3
2017-01-17T02:58:36.940Z,-2.4
2017-01-17T02:59:17.503Z,-2.38
2017-01-17T02:59:58.169Z,-2.23
2017-01-17T03:00:38.729Z,-2.3
2017-01-17T03:01:19.354Z,-2.28
2017-01-17T03:02:00.418Z,-2.28
2017-01-17T03:02:41.062Z,-2.25
2017-01-17T03:03:21.642Z,-2.28
2017-01-17T03:04:02.321Z,-2.28
2017-01-17T03:04:42.959Z,-2.25
2017-01-17T03:05:23.580Z,-2.28
2017-01-17T03:06:04.192Z,-2.28
2017-01-17T03:06:44.813Z,-2.3
2017-01-17T03:07:25.428Z,-2.28
2017-01-17T03:08:06.055Z,-2.32
2017-01-17T03:08:46.599Z,-2.34
2017-01-17T03:09:27.160Z,-2.3
2017-01-17T03:10:07.764Z,-2.34
2017-01-17T03:10:48.353Z,-2.34
2017-01-17T03:11:28.949Z,-2.22
2017-01-17T03:12:09.572Z,-2.23
2017-01-17T03:12:50.178Z,-2.3
2017-01-17T03:13:30.781Z,-2.32
2017-01-17T03:14:11.457Z,-2.28
2017-01-17T03:14:52.076Z,-2.34
2017-01-17T03:15:32.743Z,-2.32
2017-01-17T03:16:13.392Z,-2.3
2017-01-17T03:16:54.046Z,-2.3
2017-01-17T03:17:34.697Z,-2.3
2017-01-17T03:18:15.331Z,-2.22
2017-01-17T03:18:55.888Z,-2.3
2017-01-17T03:19:36.560Z,-2.22
2017-01-17T03:20:17.141Z,-2.28
2017-01-17T03:20:57.744Z,-2.19
2017-01-17T03:21:38.297Z,-2.22
2017-01-17T03:22:18.996Z,-2.19
2017-01-17T03:22:59.651Z,-2.25
2017-01-17T03:23:40.304Z,-2.22
2017-01-17T03:24:20.925Z,-2.19
2017-01-17T03:25:01.589Z,-2.19
2017-01-17T03:25:42.148Z,-2.25
2017-01-17T03:26:22.746Z,-2.22
2017-01-17T03:27:03.407Z,-2.26
2017-01-17T03:27:44.075Z,-2.21
2017-01-17T03:28:24.712Z,-2.19
2017-01-17T03:29:05.356Z,-2.25
2017-01-17T03:29:46.008Z,-2.3
2017-01-17T03:30:26.649Z,-2.28
2017-01-17T03:31:07.361Z,-2.28
2017-01-17T03:31:47.966Z,-2.28
2017-01-17T03:32:28.620Z,-2.26
2017-01-17T03:33:09.260Z,-2.26
2017-01-17T03:33:49.835Z,-2.38
2017-01-17T03:34:30.488Z,-2.32
2017-01-17T03:35:11.115Z,-2.26
2017-01-17T03:35:51.680Z,-2.37
2017-01-17T03:36:32.348Z,-2.35
2017-01-17T03:37:12.973Z,-2.41
2017-01-17T03:37:53.563Z,-2.37
2017-01-17T03:38:34.207Z,-2.37
2017-01-17T03:39:14.859Z,-2.5
2017-01-17T03:39:55.446Z,-2.45
2017-01-17T03:40:36.117Z,-2.42
2017-01-17T03:41:17.297Z,-2.45
2017-01-17T03:41:57.904Z,-2.53
2017-01-17T03:42:38.563Z,-2.52
2017-01-17T03:43:19.261Z,-2.5
2017-01-17T03:43:59.812Z,-2.56
2017-01-17T03:44:40.489Z,-2.62
2017-01-17T03:45:21.068Z,-2.69
2017-01-17T03:46:01.667Z,-2.66
2017-01-17T03:46:42.239Z,-2.69
2017-01-17T03:47:22.898Z,-2.77
2017-01-17T03:48:03.474Z,-2.81
2017-01-17T03:48:45.095Z,-2.86
2017-01-17T03:49:25.778Z,-2.88
2017-01-17T03:50:06.421Z,-2.99
2017-01-17T03:50:47.008Z,-2.97
2017-01-17T03:51:27.610Z,-2.99
2017-01-17T03:52:08.186Z,-3.02
2017-01-17T03:52:48.824Z,-3.02
2017-01-17T03:53:29.472Z,-3.16
2017-01-17T03:54:10.136Z,-3.04
2017-01-17T03:54:50.798Z,-3.13
2017-01-17T03:55:31.441Z,-3.19
2017-01-17T03:56:12.106Z,-3.2
2017-01-17T03:56:52.746Z,-3.16
2017-01-17T03:57:33.412Z,-3.23
2017-01-17T03:58:14.037Z,-3.28
2017-01-17T03:58:54.611Z,-3.25
2017-01-17T03:59:35.287Z,-3.37
2017-01-17T04:00:15.891Z,-3.35
2017-01-17T04:00:56.472Z,-3.38
2017-01-17T04:01:37.121Z,-3.44
2017-01-17T04:02:17.746Z,-3.37
2017-01-17T04:02:58.309Z,-3.49
2017-01-17T04:03:38.973Z,-3.52
2017-01-17T04:04:19.630Z,-3.58
2017-01-17T04:05:00.303Z,-3.52
2017-01-17T04:05:40.928Z,-3.58
2017-01-17T04:06:21.519Z,-3.61
2017-01-17T04:07:02.161Z,-3.63
2017-01-17T04:07:42.825Z,-3.58
2017-01-17T04:08:23.426Z,-3.61
2017-01-17T04:09:04.008Z,-3.66
2017-01-17T04:09:44.648Z,-3.75
2017-01-17T04:10:25.331Z,-3.63
2017-01-17T04:11:05.928Z,-3.64
2017-01-17T04:11:46.515Z,-3.7
2017-01-17T04:12:27.157Z,-3.7
2017-01-17T04:13:07.838Z,-3.7
2017-01-17T04:13:48.555Z,-3.72
2017-01-17T04:14:29.163Z,-3.7
2017-01-17T04:15:09.796Z,-3.78
2017-01-17T04:15:50.472Z,-3.8
2017-01-17T04:16:31.121Z,-3.78
2017-01-17T04:17:11.766Z,-3.85
2017-01-17T04:17:52.325Z,-3.77
2017-01-17T04:18:33.927Z,-3.77
2017-01-17T04:19:14.582Z,-3.86
2017-01-17T04:19:55.139Z,-3.91
2017-01-17T04:20:35.802Z,-3.91
2017-01-17T04:21:16.442Z,-3.88
2017-01-17T04:21:57.014Z,-3.91
2017-01-17T04:22:37.573Z,-3.95
2017-01-17T04:23:18.155Z,-3.98
2017-01-17T04:23:58.768Z,-3.96
2017-01-17T04:24:39.419Z,-3.92
2017-01-17T04:25:20.073Z,-3.99
2017-01-17T04:26:00.718Z,-4.02
2017-01-17T04:26:41.382Z,-4.12
2017-01-17T04:27:22.038Z,-4.07
2017-01-17T04:28:02.685Z,-4.09
2017-01-17T04:28:43.311Z,-4.14
2017-01-17T04:29:23.888Z,-4.22
2017-01-17T04:30:04.542Z,-4.12
2017-01-17T04:30:45.170Z,-4.16
2017-01-17T04:31:25.739Z,-4.17
2017-01-17T04:32:06.398Z,-4.21
2017-01-17T04:32:47.026Z,-4.2
2017-01-17T04:33:27.609Z,-4.17
2017-01-17T04:34:08.454Z,-4.14
2017-01-17T04:34:49.121Z,-4.17
2017-01-17T04:35:29.764Z,-4.25
2017-01-17T04:36:10.417Z,-4.2
2017-01-17T04:36:51.071Z,-4.21
2017-01-17T04:37:31.628Z,-4.14
2017-01-17T04:38:12.275Z,-4.3
2017-01-17T04:38:52.927Z,-4.32
2017-01-17T04:39:33.585Z,-4.21
2017-01-17T04:40:14.230Z,-4.28
2017-01-17T04:40:54.886Z,-4.3
2017-01-17T04:41:35.533Z,-4.2
2017-01-17T04:42:16.195Z,-4.2
2017-01-17T04:42:56.824Z,-4.22
2017-01-17T04:43:37.422Z,-4.25
2017-01-17T04:44:18.027Z,-4.24
2017-01-17T04:44:58.596Z,-4.28
2017-01-17T04:45:39.258Z,-4.21
2017-01-17T04:46:19.950Z,-4.24
2017-01-17T04:47:00.536Z,-4.2
2017-01-17T04:47:41.190Z,-4.16
2017-01-17T04:48:21.773Z,-4.16
2017-01-17T04:49:02.416Z,-4.22
2017-01-17T04:49:43.068Z,-4.16
2017-01-17T04:50:23.745Z,-4.13
2017-01-17T04:51:04.367Z,-4.31
2017-01-17T04:51:45.027Z,-4.16
2017-01-17T04:52:25.676Z,-4.27
2017-01-17T04:53:06.310Z,-4.22
2017-01-17T04:53:46.884Z,-4.22
2017-01-17T04:54:27.538Z,-4.25
2017-01-17T04:55:08.101Z,-4.17
2017-01-17T04:55:48.680Z,-4.24
2017-01-17T04:56:29.292Z,-4.13
2017-01-17T04:57:09.922Z,-4.25
2017-01-17T04:57:50.496Z,-4.27
2017-01-17T04:58:31.089Z,-4.25
2017-01-17T04:59:11.647Z,-4.28
2017-01-17T04:59:52.238Z,-4.31
2017-01-17T05:00:32.879Z,-4.28
2017-01-17T05:01:13.451Z,-4.28
2017-01-17T05:01:54.105Z,-4.28
2017-01-17T05:02:34.727Z,-4.43
2017-01-17T05:03:15.298Z,-4.48
2017-01-17T05:03:55.937Z,-4.43
2017-01-17T05:04:36.511Z,-4.45
2017-01-17T05:05:17.168Z,-4.46
2017-01-17T05:05:57.849Z,-4.41
2017-01-17T05:06:38.478Z,-4.46
2017-01-17T05:07:19.039Z,-4.52
2017-01-17T05:07:59.676Z,-4.59
2017-01-17T05:08:40.326Z,-4.59
2017-01-17T05:09:20.978Z,-4.55
2017-01-17T05:10:01.635Z,-4.55
2017-01-17T05:10:42.289Z,-4.57
2017-01-17T05:11:22.926Z,-4.61
2017-01-17T05:12:03.591Z,-4.6
2017-01-17T05:12:44.244Z,-4.69
2017-01-17T05:13:24.899Z,-4.61
2017-01-17T05:14:05.544Z,-4.67
2017-01-17T05:14:46.212Z,-4.67
2017-01-17T05:15:26.870Z,-4.66
2017-01-17T05:16:07.521Z,-4.67
2017-01-17T05:16:48.162Z,-4.71
2017-01-17T05:17:28.815Z,-4.66
2017-01-17T05:18:09.458Z,-4.64
2017-01-17T05:18:50.109Z,-4.67
2017-01-17T05:19:30.768Z,-4.66
2017-01-17T05:20:11.421Z,-4.66
2017-01-17T05:20:52.078Z,-4.67
2017-01-17T05:21:32.727Z,-4.63
2017-01-17T05:22:13.374Z,-4.66
2017-01-17T05:22:54.038Z,-4.7
2017-01-17T05:23:34.629Z,-4.69
2017-01-17T05:24:15.219Z,-4.57
2017-01-17T05:24:55.795Z,-4.7
2017-01-17T05:25:37.465Z,-4.7
2017-01-17T05:26:18.058Z,-4.7
2017-01-17T05:26:58.752Z,-4.6
2017-01-17T05:27:39.322Z,-4.59
2017-01-17T05:28:19.955Z,-4.64
2017-01-17T05:29:00.608Z,-4.64
2017-01-17T05:29:41.179Z,-4.7
2017-01-17T05:30:21.831Z,-4.6
2017-01-17T05:31:02.514Z,-4.73
2017-01-17T05:31:43.117Z,-4.69
2017-01-17T05:32:23.691Z,-4.69
2017-01-17T05:33:04.355Z,-4.69
2017-01-17T05:33:44.994Z,-4.63
2017-01-17T05:34:25.644Z,-4.6
2017-01-17T05:35:06.295Z,-4.71
2017-01-17T05:35:46.944Z,-4.69
2017-01-17T05:36:27.617Z,-4.6
2017-01-17T05:37:08.245Z,-4.71
2017-01-17T05:37:48.914Z,-4.67
2017-01-17T05:38:29.499Z,-4.67
2017-01-17T05:39:10.198Z,-4.69
2017-01-17T05:39:50.794Z,-4.64
2017-01-17T05:40:31.625Z,-4.7
2017-01-17T05:41:12.213Z,-4.64
2017-01-17T05:41:52.816Z,-4.66
2017-01-17T05:42:33.379Z,-4.63
2017-01-17T05:43:14.031Z,-4.69
2017-01-17T05:43:54.665Z,-4.67
2017-01-17T05:44:35.230Z,-4.69
2017-01-17T05:45:15.892Z,-4.67
2017-01-17T05:45:56.517Z,-4.66
2017-01-17T05:46:37.103Z,-4.66
2017-01-17T05:47:17.772Z,-4.63
2017-01-17T05:47:58.376Z,-4.75
2017-01-17T05:48:39.032Z,-4.64
2017-01-17T05:49:19.682Z,-4.6
2017-01-17T05:50:00.337Z,-4.66
2017-01-17T05:50:40.921Z,-4.69
2017-01-17T05:51:21.563Z,-4.7
2017-01-17T05:52:02.213Z,-4.78
2017-01-17T05:52:42.866Z,-4.71
2017-01-17T05:53:23.444Z,-4.66
2017-01-17T05:54:04.054Z,-4.71
2017-01-17T05:54:44.613Z,-4.7
2017-01-17T05:55:25.257Z,-4.71
2017-01-17T05:56:05.862Z,-4.71
2017-01-17T05:56:46.459Z,-4.77
2017-01-17T05:57:27.033Z,-4.77
2017-01-17T05:58:07.677Z,-4.78
2017-01-17T05:58:48.268Z,-4.75
2017-01-17T05:59:28.820Z,-4.7
2017-01-17T06:00:10.445Z,-4.73
2017-01-17T06:00:51.037Z,-4.75
2017-01-17T06:01:31.750Z,-4.79
2017-01-17T06:02:12.302Z,-4.78
2017-01-17T06:02:52.954Z,-4.84
2017-01-17T06:03:33.570Z,-4.88
2017-01-17T06:04:14.178Z,-4.84
2017-01-17T06:04:54.826Z,-4.84
2017-01-17T06:05:35.480Z,-4.84
2017-01-17T06:06:16.112Z,-4.96
2017-01-17T06:06:56.764Z,-4.91
2017-01-17T06:07:37.420Z,-4.96
2017-01-17T06:08:17.980Z,-5
2017-01-17T06:08:58.625Z,-4.99
2017-01-17T06:09:39.279Z,-4.99
2017-01-17T06:10:19.951Z,-5
2017-01-17T06:11:00.616Z,-4.92
2017-01-17T06:11:41.234Z,-4.98
2017-01-17T06:12:21.890Z,-5
2017-01-17T06:13:02.561Z,-5
2017-01-17T06:13:43.215Z,-5
2017-01-17T06:14:23.868Z,-4.99
2017-01-17T06:15:04.504Z,-5.02
2017-01-17T06:15:45.174Z,-5.06
2017-01-17T06:16:25.818Z,-4.99
2017-01-17T06:17:06.484Z,-5
2017-01-17T06:17:47.137Z,-5.02
2017-01-17T06:18:27.709Z,-5.02
2017-01-17T06:19:08.313Z,-5.09
2017-01-17T06:19:48.866Z,-5.03
2017-01-17T06:20:29.539Z,-5.02
2017-01-17T06:21:10.123Z,-4.98
2017-01-17T06:21:50.722Z,-5.05
2017-01-17T06:22:31.276Z,-5
2017-01-17T06:23:11.945Z,-5.02
2017-01-17T06:23:52.610Z,-4.92
2017-01-17T06:24:33.166Z,-4.98
2017-01-17T06:25:13.805Z,-4.99
2017-01-17T06:25:54.437Z,-5.09
2017-01-17T06:26:35.099Z,-4.98
2017-01-17T06:27:15.752Z,-4.87
2017-01-17T06:27:56.396Z,-5.02
2017-01-17T06:28:37.059Z,-4.98
2017-01-17T06:29:17.751Z,-4.99
2017-01-17T06:29:58.452Z,-5.03
2017-01-17T06:30:39.146Z,-5
2017-01-17T06:31:19.784Z,-5.02
2017-01-17T06:32:00.413Z,-4.96
2017-01-17T06:32:41.087Z,-5.02
2017-01-17T06:33:21.749Z,-5
2017-01-17T06:34:02.385Z,-5
2017-01-17T06:34:43.058Z,-5
2017-01-17T06:35:23.700Z,-5.05
2017-01-17T06:36:04.357Z,-5.05
2017-01-17T06:36:45.005Z,-5.08
2017-01-17T06:37:25.639Z,-5.02
2017-01-17T06:38:06.324Z,-5.06
2017-01-17T06:38:46.939Z,-5.03
2017-01-17T06:39:27.591Z,-5.02
2017-01-17T06:40:08.142Z,-4.95
2017-01-17T06:40:48.795Z,-5
2017-01-17T06:41:29.447Z,-4.99
2017-01-17T06:42:10.001Z,-5
2017-01-17T06:42:50.676Z,-5.02
2017-01-17T06:43:31.257Z,-5.05
2017-01-17T06:44:11.855Z,-5
2017-01-17T06:44:52.663Z,-4.99
2017-01-17T06:45:33.266Z,-5.02
2017-01-17T06:46:13.919Z,-5.02
2017-01-17T06:46:54.593Z,-4.99
2017-01-17T06:47:35.221Z,-4.99
2017-01-17T06:48:15.883Z,-5
2017-01-17T06:48:56.583Z,-4.98
2017-01-17T06:49:37.183Z,-5.03
2017-01-17T06:50:17.874Z,-5.03
2017-01-17T06:50:58.514Z,-4.99
2017-01-17T06:51:39.165Z,-5
2017-01-17T06:52:19.742Z,-4.88
2017-01-17T06:53:00.414Z,-4.89
2017-01-17T06:53:41.046Z,-4.89
2017-01-17T06:54:21.672Z,-4.78
2017-01-17T06:55:02.317Z,-4.79
2017-01-17T06:55:42.963Z,-4.73
2017-01-17T06:56:23.530Z,-4.77
2017-01-17T06:57:04.187Z,-4.67
2017-01-17T06:57:44.834Z,-4.67
2017-01-17T06:58:25.488Z,-4.63
2017-01-17T06:59:06.141Z,-4.6
2017-01-17T06:59:46.784Z,-4.6
2017-01-17T07:00:27.450Z,-4.6
2017-01-17T07:01:08.074Z,-4.49
2017-01-17T07:01:48.758Z,-4.43
2017-01-17T07:02:29.408Z,-4.48
2017-01-17T07:03:10.058Z,-4.49
2017-01-17T07:03:50.713Z,-4.34
2017-01-17T07:04:31.361Z,-4.27
2017-01-17T07:05:12.027Z,-4.28
2017-01-17T07:05:52.676Z,-4.28
2017-01-17T07:06:33.325Z,-4.28
2017-01-17T07:07:13.953Z,-4.21
2017-01-17T07:07:54.599Z,-4.25
2017-01-17T07:08:35.172Z,-4.21
2017-01-17T07:09:15.835Z,-4.17
2017-01-17T07:09:56.488Z,-4.13
2017-01-17T07:10:37.134Z,-4.16
2017-01-17T07:11:17.793Z,-4.17
2017-01-17T07:11:58.435Z,-4.17
2017-01-17T07:12:39.100Z,-4.2
2017-01-17T07:13:19.777Z,-4.16
2017-01-17T07:14:00.376Z,-4.2
2017-01-17T07:14:40.974Z,-4.14
2017-01-17T07:15:21.631Z,-4.17
2017-01-17T07:16:02.240Z,-4.14
2017-01-17T07:16:42.811Z,-4.12
2017-01-17T07:17:23.482Z,-4.07
2017-01-17T07:18:04.105Z,-4.07
2017-01-17T07:18:44.665Z,-4.04
2017-01-17T07:19:25.321Z,-4.03
2017-01-17T07:20:05.973Z,-4.13
2017-01-17T07:20:46.631Z,-4.06
2017-01-17T07:21:27.202Z,-4.06
2017-01-17T07:22:07.823Z,-3.99
2017-01-17T07:22:48.474Z,-4.02
2017-01-17T07:23:29.132Z,-4.02
2017-01-17T07:24:09.759Z,-3.96
2017-01-17T07:24:50.340Z,-4.02
2017-01-17T07:25:30.993Z,-3.98
2017-01-17T07:26:11.627Z,-3.92
2017-01-17T07:26:52.189Z,-3.88
2017-01-17T07:27:32.837Z,-3.93
2017-01-17T07:28:13.695Z,-3.91
2017-01-17T07:28:54.230Z,-3.82
2017-01-17T07:29:34.887Z,-3.85
2017-01-17T07:30:15.539Z,-3.82
2017-01-17T07:30:56.189Z,-3.88
2017-01-17T07:31:36.842Z,-3.91
2017-01-17T07:32:17.497Z,-3.95
2017-01-17T07:32:58.665Z,-3.93
2017-01-17T07:33:39.225Z,-3.88
2017-01-17T07:34:19.791Z,-3.96
2017-01-17T07:35:00.444Z,-3.98
2017-01-17T07:35:43.117Z,-3.88
2017-01-17T07:36:23.694Z,-3.88
2017-01-17T07:37:04.333Z,-3.88
2017-01-17T07:37:44.971Z,-3.83
2017-01-17T07:38:25.536Z,-3.85
2017-01-17T07:39:06.209Z,-3.85
2017-01-17T07:39:46.956Z,-3.85
2017-01-17T07:40:27.456Z,-3.89
2017-01-17T07:41:08.047Z,-3.82
2017-01-17T07:41:48.638Z,-3.78
2017-01-17T07:42:29.219Z,-3.77
2017-01-17T07:43:09.803Z,-3.82
2017-01-17T07:43:51.459Z,-3.77
2017-01-17T07:44:32.040Z,-3.77
2017-01-17T07:45:12.720Z,-3.7
2017-01-17T07:45:53.389Z,-3.8
2017-01-17T07:46:34.069Z,-3.7
2017-01-17T07:47:14.639Z,-3.74
2017-01-17T07:47:57.918Z,-3.7
2017-01-17T07:48:38.592Z,-3.67
2017-01-17T07:49:19.175Z,-3.7
2017-01-17T07:49:59.823Z,-3.69
2017-01-17T07:50:40.414Z,-3.74
2017-01-17T07:51:21.102Z,-3.74
2017-01-17T07:52:01.690Z,-3.74
2017-01-17T07:52:42.341Z,-3.8
2017-01-17T07:53:23.075Z,-3.77
2017-01-17T07:54:03.628Z,-3.78
2017-01-17T07:54:44.275Z,-3.8
2017-01-17T07:55:24.916Z,-3.74
2017-01-17T07:56:05.505Z,-3.78
2017-01-17T07:56:46.157Z,-3.69
2017-01-17T07:57:26.775Z,-3.74
2017-01-17T07:58:07.364Z,-3.67
2017-01-17T07:58:49.027Z,-3.69
2017-01-17T07:59:29.636Z,-3.64
2017-01-17T08:00:10.307Z,-3.66
2017-01-17T08:00:50.885Z,-3.69
2017-01-17T08:01:31.524Z,-3.66
2017-01-17T08:02:12.134Z,-3.66
2017-01-17T08:02:52.698Z,-3.67
2017-01-17T08:03:33.360Z,-3.72
2017-01-17T08:04:13.931Z,-3.66
2017-01-17T08:04:54.585Z,-3.75
2017-01-17T08:05:35.185Z,-3.69
2017-01-17T08:06:15.869Z,-3.67
2017-01-17T08:06:56.459Z,-3.69
2017-01-17T08:07:37.113Z,-3.59
2017-01-17T08:08:17.704Z,-3.74
2017-01-17T08:08:58.382Z,-3.64
2017-01-17T08:09:38.974Z,-3.66
2017-01-17T08:10:19.613Z,-3.59
2017-01-17T08:11:00.202Z,-3.7
2017-01-17T08:11:40.898Z,-3.55
2017-01-17T08:12:21.613Z,-3.59
2017-01-17T08:13:02.415Z,-3.63
2017-01-17T08:13:48.136Z,-3.49
2017-01-17T08:14:31.177Z,-3.54
2017-01-17T08:15:12.104Z,-3.49
2017-01-17T08:15:53.419Z,-3.56
2017-01-17T08:16:34.594Z,-3.49
2017-01-17T08:17:15.539Z,-3.45
2017-01-17T08:17:56.606Z,-3.44
2017-01-17T08:18:38.778Z,-3.35
2017-01-17T08:19:19.998Z,-3.37
2017-01-17T08:20:01.347Z,-3.38
2017-01-17T08:20:42.074Z,-3.31
2017-01-17T08:21:22.774Z,-3.4
2017-01-17T08:22:03.450Z,-3.3
2017-01-17T08:22:44.034Z,-3.34
2017-01-17T08:23:24.598Z,-3.23
2017-01-17T08:24:05.251Z,-3.27
2017-01-17T08:24:45.901Z,-3.23
2017-01-17T08:25:26.453Z,-3.15
2017-01-17T08:26:07.124Z,-3.17
2017-01-17T08:26:47.689Z,-3.19
2017-01-17T08:27:28.257Z,-3.1
2017-01-17T08:28:08.959Z,-3.06
2017-01-17T08:28:49.611Z,-3.13
2017-01-17T08:29:30.268Z,-3.19
2017-01-17T08:30:10.918Z,-3.01
2017-01-17T08:30:51.567Z,-3.12
2017-01-17T08:31:32.213Z,-3.01
2017-01-17T08:32:12.775Z,-3.01
2017-01-17T08:32:53.426Z,-3.04
2017-01-17T08:33:33.979Z,-3.04
2017-01-17T08:34:14.644Z,-3.1
2017-01-17T08:34:55.289Z,-2.98
2017-01-17T08:35:35.943Z,-2.97
2017-01-17T08:36:16.602Z,-3.02
2017-01-17T08:36:57.249Z,-3.04
2017-01-17T08:37:37.900Z,-3.07
2017-01-17T08:38:18.560Z,-3.04
2017-01-17T08:38:59.150Z,-3.07
2017-01-17T08:39:39.850Z,-3.13
2017-01-17T08:40:20.410Z,-3.07
2017-01-17T08:41:01.081Z,-3.06
2017-01-17T08:41:41.659Z,-3.02
2017-01-17T08:42:22.353Z,-3.02
2017-01-17T08:43:02.919Z,-3.06
2017-01-17T08:43:43.566Z,-2.99
2017-01-17T08:44:24.170Z,-3.12
2017-01-17T08:45:04.868Z,-3.13
2017-01-17T08:45:45.449Z,-3.13
2017-01-17T08:46:26.135Z,-3.13
2017-01-17T08:47:07.748Z,-3.09