createdAt,value
2022-08-28T07:06:25.161Z,26.80
2022-08-28T07:08:53.722Z,25.10
2022-08-28T07:11:26.048Z,25.10
2022-08-28T07:13:55.438Z,25.10
2022-08-28T07:16:27.333Z,25.20
2022-08-28T07:18:55.664Z,25.20
2022-08-28T07:21:24.259Z,25.20
2022-08-28T07:23:53.560Z,25.20
2022-08-28T07:26:26.228Z,25.40
2022-08-28T07:29:10.174Z,25.40
2022-08-28T07:31:41.727Z,25.60
2022-08-28T07:34:14.361Z,25.70
2022-08-28T07:36:43.253Z,25.80
2022-08-28T07:39:13.689Z,25.80
2022-08-28T07:41:43.799Z,25.80
2022-08-28T07:44:31.872Z,25.80
2022-08-28T07:47:05.915Z,25.80
2022-08-28T07:49:36.011Z,25.80
2022-08-28T07:52:05.195Z,25.80
2022-08-28T07:54:35.932Z,25.80
2022-08-28T07:57:06.354Z,26.00
2022-08-28T07:59:36.827Z,26.00
2022-08-28T08:02:06.536Z,26.20
2022-08-28T08:04:35.354Z,26.30
2022-08-28T08:07:07.775Z,26.40
2022-08-28T08:09:39.150Z,26.50
2022-08-28T08:12:10.369Z,26.60
2022-08-28T08:14:41.650Z,26.70
2022-08-28T08:17:11.042Z,26.70
2022-08-28T08:19:39.407Z,26.80
2022-08-28T08:22:08.374Z,26.80
2022-08-28T08:24:36.775Z,26.80
2022-08-28T08:27:10.208Z,26.90
2022-08-28T08:29:41.051Z,26.90
2022-08-28T08:32:12.797Z,26.90
2022-08-28T08:34:42.882Z,26.90
2022-08-28T08:37:13.586Z,27.00
2022-08-28T08:39:43.508Z,27.00
2022-08-28T08:42:25.700Z,27.00
2022-08-28T08:44:57.608Z,27.10
2022-08-28T08:47:36.980Z,27.00
2022-08-28T08:50:10.318Z,27.00
2022-08-28T08:52:49.092Z,26.80
2022-08-28T08:55:27.562Z,26.80
2022-08-28T08:58:05.120Z,26.70
2022-08-28T09:00:44.366Z,26.70
2022-08-28T09:03:22.409Z,26.70
2022-08-28T09:05:55.543Z,26.60
2022-08-28T09:08:31.360Z,26.70
2022-08-28T09:11:07.975Z,26.70
2022-08-28T09:13:49.783Z,26.70
2022-08-28T09:16:28.006Z,26.80
2022-08-28T09:18:59.379Z,26.80
2022-08-28T09:21:33.027Z,26.80
2022-08-28T09:24:05.769Z,26.80
2022-08-28T09:26:41.288Z,26.80
2022-08-28T09:29:18.304Z,27.00
2022-08-28T09:31:47.971Z,27.00
2022-08-28T09:34:38.797Z,27.10
2022-08-28T09:37:09.768Z,27.20
2022-08-28T09:39:45.546Z,27.30
2022-08-28T09:42:40.024Z,27.30
2022-08-28T09:45:21.326Z,27.30
2022-08-28T09:47:52.515Z,27.30
2022-08-28T09:50:28.765Z,27.30
2022-08-28T09:52:59.907Z,27.40
2022-08-28T09:55:40.323Z,27.40
2022-08-28T09:58:10.513Z,27.50
2022-08-28T10:00:48.856Z,27.50
2022-08-28T10:03:25.972Z,27.50
2022-08-28T10:06:04.171Z,27.60
2022-08-28T10:08:57.792Z,27.60
2022-08-28T10:11:44.485Z,27.70
2022-08-28T10:14:24.922Z,27.70
2022-08-28T10:17:06.259Z,27.80
2022-08-28T10:19:47.903Z,27.80
2022-08-28T10:22:28.905Z,27.90
2022-08-28T10:25:11.480Z,28.00
2022-08-28T10:27:53.188Z,28.00
2022-08-28T10:30:27.311Z,28.10
2022-08-28T10:33:20.584Z,28.20
2022-08-28T10:35:57.379Z,28.20
2022-08-28T10:38:35.637Z,28.10
2022-08-28T10:41:09.522Z,28.10
2022-08-28T10:43:45.268Z,28.20
2022-08-28T10:46:25.261Z,28.20
2022-08-28T10:49:00.922Z,28.20
2022-08-28T10:51:43.113Z,28.20
2022-08-28T10:54:24.503Z,28.20
2022-08-28T10:56:59.772Z,28.30
2022-08-28T10:59:30.441Z,28.30
2022-08-28T11:01:59.554Z,28.30
2022-08-28T11:04:30.046Z,28.30
2022-08-28T11:07:04.270Z,28.40
2022-08-28T11:09:36.366Z,28.30
2022-08-28T11:12:28.847Z,28.40
2022-08-28T11:14:59.321Z,28.30
2022-08-28T11:17:40.615Z,28.40
2022-08-28T11:20:17.611Z,28.40
2022-08-28T11:22:51.011Z,28.40
2022-08-28T11:25:26.203Z,28.40
2022-08-28T11:28:42.989Z,28.40
2022-08-28T11:31:35.499Z,28.40
2022-08-28T11:34:05.725Z,28.40
2022-08-28T11:37:05.367Z,28.40
2022-08-28T11:39:37.791Z,28.30
2022-08-28T11:42:36.233Z,28.30
2022-08-28T11:45:06.847Z,28.30
2022-08-28T11:47:56.921Z,28.30
2022-08-28T11:50:29.334Z,28.30
2022-08-28T11:53:31.668Z,28.30
2022-08-28T11:56:39.977Z,28.30
2022-08-28T11:59:35.829Z,28.20
2022-08-28T12:02:41.231Z,28.20
2022-08-28T12:05:12.328Z,28.20
2022-08-28T12:07:42.449Z,28.20
2022-08-28T12:10:46.428Z,28.20
2022-08-28T12:13:51.071Z,28.20
2022-08-28T12:16:19.928Z,28.20
2022-08-28T12:19:03.796Z,28.20
2022-08-28T12:21:39.276Z,28.20
2022-08-28T12:24:20.920Z,28.20
2022-08-28T12:26:54.297Z,28.20
2022-08-28T12:29:32.755Z,28.20
2022-08-28T12:32:30.258Z,28.20
2022-08-28T12:35:22.328Z,28.20
2022-08-28T12:38:02.649Z,28.10
2022-08-28T12:40:47.470Z,28.10
2022-08-28T12:43:23.544Z,28.10
2022-08-28T12:45:57.134Z,28.10
2022-08-28T12:48:27.323Z,28.10
2022-08-28T12:51:03.373Z,28.10
2022-08-28T12:53:40.995Z,28.10
2022-08-28T12:56:11.438Z,28.10
2022-08-28T12:58:41.983Z,28.10
2022-08-28T13:01:15.077Z,28.10
2022-08-28T13:03:46.290Z,28.10
2022-08-28T13:06:15.017Z,28.10
2022-08-28T13:08:43.344Z,28.10
2022-08-28T13:11:11.882Z,28.10
2022-08-28T13:13:50.127Z,28.10
2022-08-28T13:16:39.581Z,28.10
2022-08-28T13:19:27.183Z,28.10
2022-08-28T13:22:00.747Z,28.10
2022-08-28T13:24:42.985Z,28.20
2022-08-28T13:27:22.075Z,28.20
2022-08-28T13:30:05.325Z,28.20
2022-08-28T13:32:38.885Z,28.20
2022-08-28T13:35:33.255Z,28.30
2022-08-28T13:38:03.658Z,28.20
2022-08-28T13:43:25.708Z,28.20
2022-08-28T13:45:54.512Z,28.30
2022-08-28T13:48:28.015Z,28.30
2022-08-28T13:51:03.105Z,28.30
2022-08-28T13:53:33.384Z,28.30
2022-08-28T13:56:02.709Z,28.30
2022-08-28T13:58:30.982Z,28.30
2022-08-28T14:00:59.333Z,28.30
2022-08-28T14:03:41.311Z,28.30
2022-08-28T14:06:12.113Z,28.30
2022-08-28T14:08:40.916Z,28.30
2022-08-28T14:11:13.000Z,28.40
2022-08-28T14:13:47.200Z,28.30
2022-08-28T14:16:25.066Z,28.40
2022-08-28T14:18:55.048Z,28.40
2022-08-28T14:21:24.504Z,28.40
2022-08-28T14:23:53.013Z,28.30
2022-08-28T14:26:21.562Z,28.30
2022-08-28T14:28:49.848Z,28.30
2022-08-28T14:31:18.545Z,28.30
2022-08-28T14:33:47.108Z,28.30
2022-08-28T14:36:21.879Z,28.30
2022-08-28T14:38:53.851Z,28.30
2022-08-28T14:41:23.693Z,28.30
2022-08-28T14:43:52.027Z,28.20
2022-08-28T14:46:22.076Z,28.30
2022-08-28T14:48:50.890Z,28.30
2022-08-28T14:51:21.213Z,28.20
2022-08-28T14:53:49.461Z,28.10
2022-08-28T14:56:17.740Z,28.20
2022-08-28T14:58:45.961Z,28.30
2022-08-28T15:01:23.806Z,28.30
2022-08-28T15:03:52.886Z,28.30
2022-08-28T15:06:22.555Z,28.30
2022-08-28T15:08:50.968Z,28.30
2022-08-28T15:11:22.144Z,28.30
2022-08-28T15:13:52.676Z,28.30
2022-08-28T15:16:29.670Z,28.30
2022-08-28T15:19:00.138Z,28.20
2022-08-28T15:21:33.624Z,28.30
2022-08-28T15:24:04.786Z,28.30
2022-08-28T15:26:34.393Z,28.30
2022-08-28T15:29:03.435Z,28.30
2022-08-28T15:31:32.441Z,28.30
2022-08-28T15:34:05.227Z,28.40
2022-08-28T15:36:36.488Z,28.30
2022-08-28T15:39:22.863Z,28.20
2022-08-28T15:41:51.862Z,28.20
2022-08-28T15:44:20.176Z,28.10
2022-08-28T15:46:53.208Z,28.10
2022-08-28T15:49:26.439Z,28.10
2022-08-28T15:51:56.567Z,28.10
2022-08-28T15:54:25.524Z,28.00
2022-08-28T15:56:54.273Z,28.10
2022-08-28T15:59:23.707Z,28.10
2022-08-28T16:01:54.768Z,28.00
2022-08-28T16:04:23.073Z,28.00
2022-08-28T16:06:58.546Z,28.00
2022-08-28T16:09:30.830Z,28.10
2022-08-28T16:11:59.176Z,27.90
2022-08-28T16:14:27.435Z,27.90
2022-08-28T16:16:55.647Z,28.00
2022-08-28T16:19:24.041Z,28.00
2022-08-28T16:21:52.537Z,28.00
2022-08-28T16:24:20.951Z,27.90
2022-08-28T16:26:50.731Z,27.90
2022-08-28T16:29:18.995Z,27.80
2022-08-28T16:31:51.777Z,27.80
2022-08-28T16:34:20.430Z,27.70
2022-08-28T16:36:50.197Z,27.70
2022-08-28T16:39:18.851Z,27.60
2022-08-28T16:41:50.041Z,27.50
2022-08-28T16:44:22.093Z,27.50
2022-08-28T16:46:50.741Z,27.50
2022-08-28T16:49:20.180Z,27.50
2022-08-28T16:51:48.955Z,27.40
2022-08-28T16:54:18.242Z,27.30
2022-08-28T16:56:47.259Z,27.40
2022-08-28T16:59:20.554Z,27.30
2022-08-28T17:01:54.536Z,27.30
2022-08-28T17:04:23.896Z,27.30
2022-08-28T17:06:52.187Z,27.30
2022-08-28T17:09:20.799Z,27.20
2022-08-28T17:11:52.386Z,27.20
2022-08-28T17:14:21.344Z,27.10
2022-08-28T17:16:49.967Z,27.20
2022-08-28T17:19:20.956Z,27.10
2022-08-28T17:22:06.408Z,27.20
2022-08-28T17:24:34.846Z,27.10
2022-08-28T17:27:05.634Z,27.10
2022-08-28T17:29:35.043Z,27.00
2022-08-28T17:32:05.344Z,27.00
2022-08-28T17:34:35.756Z,27.00
2022-08-28T17:37:04.650Z,26.90
2022-08-28T17:39:33.094Z,26.90
2022-08-28T17:42:01.340Z,26.90
2022-08-28T17:44:29.959Z,26.90
2022-08-28T17:46:58.422Z,26.90
2022-08-28T17:49:26.963Z,26.90
2022-08-28T17:51:56.635Z,26.90
2022-08-28T17:54:25.785Z,26.80
2022-08-28T17:56:55.187Z,26.90
2022-08-28T17:59:25.194Z,26.80
2022-08-28T18:01:53.882Z,26.80
2022-08-28T18:04:24.750Z,26.80
2022-08-28T18:06:54.828Z,26.80
2022-08-28T18:09:25.062Z,26.80
2022-08-28T18:11:53.943Z,26.70
2022-08-28T18:14:22.686Z,26.70
2022-08-28T18:16:51.316Z,26.70
2022-08-28T18:19:20.162Z,26.70
2022-08-28T18:21:48.743Z,26.70
2022-08-28T18:24:17.292Z,26.70
2022-08-28T18:26:47.836Z,26.60
2022-08-28T18:29:16.169Z,26.60
2022-08-28T18:31:44.423Z,26.60
2022-08-28T18:34:13.044Z,26.60
2022-08-28T18:36:42.468Z,26.60
2022-08-28T18:39:11.271Z,26.50
2022-08-28T18:41:44.001Z,26.50
2022-08-28T18:44:15.247Z,26.50
2022-08-28T18:46:43.964Z,26.50
2022-08-28T18:49:13.887Z,26.50
2022-08-28T18:51:44.090Z,26.50
2022-08-28T18:54:13.282Z,26.40
2022-08-28T18:56:41.591Z,26.30
2022-08-28T18:59:10.064Z,26.40
2022-08-28T19:01:40.024Z,26.40
2022-08-28T19:04:08.915Z,26.40
2022-08-28T19:06:37.200Z,26.40
2022-08-28T19:09:06.516Z,26.30
2022-08-28T19:11:35.942Z,26.30
2022-08-28T19:14:04.797Z,26.30
2022-08-28T19:16:35.277Z,26.30
2022-08-28T19:19:05.611Z,26.30
2022-08-28T19:21:37.426Z,26.30
2022-08-28T19:24:06.507Z,26.30
2022-08-28T19:26:34.837Z,26.30
2022-08-28T19:29:03.244Z,26.30
2022-08-28T19:31:33.916Z,26.20
2022-08-28T19:34:02.484Z,26.20
2022-08-28T19:36:32.208Z,26.20
2022-08-28T19:39:01.037Z,26.20
2022-08-28T19:41:29.758Z,26.20
2022-08-28T19:43:58.067Z,26.20
2022-08-28T19:46:26.838Z,26.10
2022-08-28T19:48:56.459Z,26.20
2022-08-28T19:51:25.536Z,26.20
2022-08-28T19:53:58.643Z,26.20
2022-08-28T19:56:28.237Z,26.10
2022-08-28T19:58:58.550Z,26.10
2022-08-28T20:01:29.488Z,26.20
2022-08-28T20:03:59.238Z,26.20
2022-08-28T20:06:28.384Z,26.10
2022-08-28T20:08:58.010Z,26.10
2022-08-28T20:11:30.452Z,26.10
2022-08-28T20:14:04.331Z,26.10
2022-08-28T20:16:35.287Z,26.10
2022-08-28T20:19:04.112Z,26.10
2022-08-28T20:21:37.409Z,26.10
2022-08-28T20:24:10.498Z,26.00
2022-08-28T20:26:38.970Z,26.10
2022-08-28T20:29:09.609Z,26.10
2022-08-28T20:31:40.423Z,26.10
2022-08-28T20:34:09.328Z,26.00
2022-08-28T20:36:37.769Z,25.90
2022-08-28T20:39:09.688Z,26.10
2022-08-28T20:41:40.331Z,26.00
2022-08-28T20:44:10.269Z,26.00
2022-08-28T20:46:41.664Z,26.00
2022-08-28T20:49:12.968Z,26.00
2022-08-28T20:51:56.884Z,26.00
2022-08-28T20:54:30.209Z,26.00
2022-08-28T20:57:01.780Z,26.00
2022-08-28T20:59:35.482Z,26.00
2022-08-28T21:02:10.477Z,26.00
2022-08-28T21:04:40.673Z,26.00
2022-08-28T21:07:09.448Z,26.00
2022-08-28T21:10:06.737Z,26.00
2022-08-28T21:12:28.266Z,26.00
2022-08-28T21:14:56.999Z,25.90
2022-08-28T21:17:29.777Z,26.00
2022-08-28T21:20:02.783Z,26.00
2022-08-28T21:22:32.823Z,26.00
2022-08-28T21:25:04.882Z,25.90
2022-08-28T21:27:33.428Z,25.90
2022-08-28T21:30:02.743Z,25.90
2022-08-28T21:32:32.697Z,25.90
2022-08-28T21:35:02.335Z,25.80
2022-08-28T21:37:31.231Z,25.80
2022-08-28T21:40:00.976Z,25.80
2022-08-28T21:42:30.741Z,25.70
2022-08-28T21:44:59.302Z,25.70
2022-08-28T21:47:27.853Z,25.70
2022-08-28T21:49:58.223Z,25.60
2022-08-28T21:52:28.723Z,25.70
2022-08-28T21:55:01.379Z,25.60
2022-08-28T21:57:32.203Z,25.50
2022-08-28T22:00:01.090Z,25.50
2022-08-28T22:02:29.703Z,25.50
2022-08-28T22:04:57.983Z,25.50
2022-08-28T22:07:26.196Z,25.40
2022-08-28T22:09:54.453Z,25.40
2022-08-28T22:12:22.700Z,25.40
2022-08-28T22:14:52.326Z,25.40
2022-08-28T22:17:20.962Z,25.40
2022-08-28T22:19:49.594Z,25.40
2022-08-28T22:22:35.586Z,25.40
2022-08-28T22:25:04.672Z,25.30
2022-08-28T22:27:33.073Z,25.30
2022-08-28T22:30:02.823Z,25.30
2022-08-28T22:32:31.075Z,25.20
