createdAt,value
2023-04-21T00:01:48.958Z,7.05
2023-04-21T00:04:15.763Z,6.78
2023-04-21T00:06:42.726Z,7.80
2023-04-21T00:09:11.053Z,6.55
2023-04-21T00:11:37.953Z,6.97
2023-04-21T00:14:04.536Z,6.85
2023-04-21T00:16:31.126Z,7.55
2023-04-21T00:18:58.114Z,8.00
2023-04-21T00:21:25.200Z,5.97
2023-04-21T00:23:51.781Z,7.28
2023-04-21T00:26:18.272Z,6.63
2023-04-21T00:28:44.728Z,7.75
2023-04-21T00:31:11.264Z,6.40
2023-04-21T00:33:37.862Z,6.60
2023-04-21T00:36:04.702Z,6.15
2023-04-21T00:38:31.172Z,6.55
2023-04-21T00:40:57.629Z,6.45
2023-04-21T00:43:25.818Z,5.80
2023-04-21T00:45:52.404Z,6.85
2023-04-21T00:48:18.958Z,6.97
2023-04-21T00:50:45.752Z,7.93
2023-04-21T00:53:12.865Z,6.55
2023-04-21T00:55:39.562Z,7.05
2023-04-21T00:58:06.103Z,6.47
2023-04-21T01:00:32.634Z,6.85
2023-04-21T01:03:01.196Z,6.38
2023-04-21T01:05:27.837Z,6.82
2023-04-21T01:07:54.365Z,7.00
2023-04-21T01:10:20.863Z,7.55
2023-04-21T01:12:48.087Z,6.85
2023-04-21T01:15:17.326Z,6.43
2023-04-21T01:17:44.226Z,6.60
2023-04-21T01:20:14.339Z,6.20
2023-04-21T01:22:42.577Z,7.32
2023-04-21T01:25:10.127Z,6.82
2023-04-21T01:27:37.144Z,6.45
2023-04-21T01:30:05.668Z,6.55
2023-04-21T01:32:32.339Z,6.43
2023-04-21T01:34:59.436Z,5.72
2023-04-21T01:37:29.553Z,6.57
2023-04-21T01:39:58.701Z,5.90
2023-04-21T01:42:27.712Z,6.88
2023-04-21T01:44:54.906Z,6.15
2023-04-21T01:47:22.233Z,6.82
2023-04-21T01:49:48.821Z,5.88
2023-04-21T01:52:15.463Z,5.90
2023-04-21T01:54:41.973Z,6.00
2023-04-21T01:57:08.638Z,6.22
2023-04-21T01:59:35.249Z,5.05
2023-04-21T02:02:01.794Z,5.38
2023-04-21T02:04:28.444Z,6.40
2023-04-21T02:06:55.021Z,5.53
2023-04-21T02:09:21.770Z,6.82
2023-04-21T02:11:48.476Z,6.40
2023-04-21T02:14:14.942Z,5.78
2023-04-21T02:16:41.489Z,5.60
2023-04-21T02:19:08.219Z,5.70
2023-04-21T02:21:34.695Z,6.03
2023-04-21T02:24:01.161Z,6.00
2023-04-21T02:26:27.631Z,5.55
2023-04-21T02:28:54.147Z,6.97
2023-04-21T02:31:20.952Z,6.93
2023-04-21T02:33:47.628Z,6.80
2023-04-21T02:36:14.171Z,6.28
2023-04-21T02:38:40.676Z,6.15
2023-04-21T02:41:07.075Z,6.65
2023-04-21T02:43:33.631Z,6.32
2023-04-21T02:46:00.048Z,6.70
2023-04-21T02:48:26.854Z,7.45
2023-04-21T02:50:53.409Z,7.55
2023-04-21T02:53:20.843Z,6.35
2023-04-21T02:55:47.562Z,7.30
2023-04-21T02:58:14.021Z,7.15
2023-04-21T03:00:40.704Z,9.85
2023-04-21T03:03:07.840Z,6.68
2023-04-21T03:05:34.375Z,8.38
2023-04-21T03:08:00.773Z,8.65
2023-04-21T03:10:27.270Z,7.75
2023-04-21T03:12:53.829Z,7.60
2023-04-21T03:15:20.955Z,8.45
2023-04-21T03:17:47.408Z,7.57
2023-04-21T03:20:13.934Z,7.45
2023-04-21T03:22:40.426Z,8.48
2023-04-21T03:25:07.588Z,7.82
2023-04-21T03:27:34.891Z,9.23
2023-04-21T03:30:01.375Z,7.88
2023-04-21T03:32:27.911Z,8.32
2023-04-21T03:34:54.377Z,7.00
2023-04-21T03:37:20.859Z,6.57
2023-04-21T03:39:47.315Z,7.50
2023-04-21T03:42:13.774Z,7.78
2023-04-21T03:44:40.387Z,8.43
2023-04-21T03:47:07.823Z,7.43
2023-04-21T03:49:35.044Z,8.32
2023-04-21T03:52:01.634Z,8.30
2023-04-21T03:54:28.094Z,7.72
2023-04-21T03:56:54.536Z,8.02
2023-04-21T03:59:21.458Z,7.63
2023-04-21T04:01:48.060Z,7.35
2023-04-21T04:04:14.669Z,6.65
2023-04-21T04:06:41.687Z,7.00
2023-04-21T04:09:08.978Z,7.78
2023-04-21T04:11:35.487Z,7.28
2023-04-21T04:14:01.941Z,8.93
2023-04-21T04:16:29.087Z,7.35
2023-04-21T04:18:56.405Z,8.52
2023-04-21T04:21:23.009Z,7.32
2023-04-21T04:23:51.721Z,7.35
2023-04-21T04:26:18.695Z,6.93
2023-04-21T04:28:45.656Z,8.30
2023-04-21T04:31:13.644Z,8.50
2023-04-21T04:33:44.051Z,7.10
2023-04-21T04:36:12.021Z,7.35
2023-04-21T04:38:38.645Z,7.47
2023-04-21T04:41:06.219Z,8.38
2023-04-21T04:43:33.515Z,8.23
2023-04-21T04:46:00.197Z,8.23
2023-04-21T04:48:26.611Z,8.45
2023-04-21T04:50:53.158Z,9.25
2023-04-21T04:53:19.705Z,9.07
2023-04-21T04:55:47.160Z,8.20
2023-04-21T04:58:13.936Z,10.48
2023-04-21T05:00:40.514Z,8.18
2023-04-21T05:03:07.133Z,8.20
2023-04-21T05:05:33.654Z,8.38
2023-04-21T05:08:00.163Z,9.55
2023-04-21T05:10:26.639Z,8.45
2023-04-21T05:12:53.118Z,8.88
2023-04-21T05:15:19.593Z,11.35
2023-04-21T05:17:45.997Z,10.13
2023-04-21T05:20:12.704Z,10.90
2023-04-21T05:22:39.644Z,10.50
2023-04-21T05:25:06.845Z,9.23
2023-04-21T05:27:34.095Z,9.77
2023-04-21T05:30:00.839Z,10.02
2023-04-21T05:32:27.519Z,10.85
2023-04-21T05:34:54.059Z,11.50
2023-04-21T05:37:20.731Z,10.02
2023-04-21T05:39:47.150Z,9.68
2023-04-21T05:42:13.527Z,8.93
2023-04-21T05:44:40.031Z,8.02
2023-04-21T05:47:07.836Z,8.57
2023-04-21T05:49:34.300Z,8.45
2023-04-21T05:52:00.752Z,9.88
2023-04-21T05:54:27.175Z,8.13
2023-04-21T05:56:53.554Z,9.88
2023-04-21T05:59:19.943Z,8.38
2023-04-21T06:01:46.575Z,7.88
2023-04-21T06:04:13.302Z,9.15
2023-04-21T06:06:39.835Z,7.35
2023-04-21T06:09:07.861Z,7.93
2023-04-21T06:11:34.316Z,10.07
2023-04-21T06:14:01.751Z,8.35
2023-04-21T06:16:28.285Z,7.65
2023-04-21T06:18:54.832Z,9.52
2023-04-21T06:21:21.242Z,9.15
2023-04-21T06:23:47.647Z,7.80
2023-04-21T06:26:14.119Z,8.75
2023-04-21T06:28:40.818Z,8.07
2023-04-21T06:31:09.671Z,8.00
2023-04-21T06:33:36.365Z,8.23
2023-04-21T06:36:02.887Z,12.93
2023-04-21T06:38:29.332Z,9.02
2023-04-21T06:40:55.935Z,8.18
2023-04-21T06:43:22.359Z,8.50
2023-04-21T06:45:48.805Z,8.05
2023-04-21T06:48:15.339Z,7.40
2023-04-21T06:50:44.317Z,8.82
2023-04-21T06:53:14.110Z,7.32
2023-04-21T06:55:40.634Z,8.20
2023-04-21T06:58:07.124Z,7.82
2023-04-21T07:00:33.610Z,8.52
2023-04-21T07:03:00.070Z,9.13
2023-04-21T07:05:26.573Z,8.82
2023-04-21T07:07:55.788Z,7.57
2023-04-21T07:10:22.253Z,8.48
2023-04-21T07:12:48.698Z,7.20
2023-04-21T07:15:15.243Z,7.25
2023-04-21T07:17:41.699Z,7.35
2023-04-21T07:20:08.731Z,7.47
2023-04-21T07:22:36.138Z,6.88
2023-04-21T07:25:06.389Z,7.65
2023-04-21T07:27:38.785Z,6.95
2023-04-21T07:30:05.923Z,7.18
2023-04-21T07:32:33.747Z,6.03
2023-04-21T07:35:01.865Z,5.80
2023-04-21T07:37:28.752Z,6.78
2023-04-21T07:39:55.291Z,6.13
2023-04-21T07:42:22.399Z,6.35
2023-04-21T07:44:49.130Z,7.32
2023-04-21T07:47:15.613Z,6.78
2023-04-21T07:49:42.258Z,5.97
2023-04-21T07:52:09.118Z,7.03
2023-04-21T07:54:36.102Z,7.75
2023-04-21T07:57:03.035Z,8.10
2023-04-21T07:59:30.030Z,6.90
2023-04-21T08:01:57.260Z,7.97
2023-04-21T08:04:24.026Z,6.78
2023-04-21T08:06:50.916Z,7.90
2023-04-21T08:09:17.712Z,6.80
2023-04-21T08:11:44.288Z,6.82
2023-04-21T08:14:11.834Z,7.32
2023-04-21T08:16:39.037Z,7.47
2023-04-21T08:19:07.176Z,7.63
2023-04-21T08:21:33.987Z,6.75
2023-04-21T08:24:01.048Z,7.82
2023-04-21T08:26:30.006Z,6.78
2023-04-21T08:28:58.141Z,7.53
2023-04-21T08:31:24.654Z,6.25
2023-04-21T08:34:01.311Z,7.60
2023-04-21T08:36:30.371Z,8.27
2023-04-21T08:38:57.822Z,8.10
2023-04-21T08:41:25.613Z,6.63
2023-04-21T08:43:53.334Z,6.93
2023-04-21T08:46:20.076Z,6.97
2023-04-21T08:48:47.471Z,7.55
2023-04-21T08:51:21.203Z,9.05
2023-04-21T08:53:47.859Z,7.35
2023-04-21T08:56:14.801Z,8.60
2023-04-21T08:58:41.773Z,7.07
2023-04-21T09:01:08.466Z,6.50
2023-04-21T09:03:35.220Z,8.80
2023-04-21T09:06:07.793Z,6.97
2023-04-21T09:08:38.316Z,8.20
2023-04-21T09:11:04.779Z,7.60
2023-04-21T09:13:37.865Z,7.13
2023-04-21T09:16:14.749Z,7.80
2023-04-21T09:18:44.081Z,7.57
2023-04-21T09:21:20.440Z,7.70
2023-04-21T09:23:55.470Z,9.02
2023-04-21T09:26:23.238Z,8.07
2023-04-21T09:28:51.161Z,7.15
2023-04-21T09:31:24.878Z,8.07
2023-04-21T09:33:59.556Z,7.72
2023-04-21T09:36:30.397Z,10.35
2023-04-21T09:39:24.310Z,8.40
2023-04-21T09:41:45.940Z,8.93
2023-04-21T09:44:12.461Z,7.72
2023-04-21T09:46:43.549Z,8.30
2023-04-21T09:49:13.711Z,8.50
2023-04-21T09:52:06.082Z,8.73
2023-04-21T09:54:34.561Z,7.65
2023-04-21T09:57:02.712Z,8.95
2023-04-21T09:59:45.001Z,8.90
2023-04-21T10:02:12.830Z,10.00
2023-04-21T10:04:42.592Z,8.98
2023-04-21T10:07:10.878Z,8.70
2023-04-21T10:09:42.935Z,8.88
2023-04-21T10:12:10.310Z,8.00
2023-04-21T10:14:36.767Z,7.78
2023-04-21T10:17:09.816Z,8.93
2023-04-21T10:19:41.583Z,9.70
2023-04-21T10:22:09.713Z,8.05
2023-04-21T10:24:41.305Z,9.88
2023-04-21T10:27:12.787Z,9.07
2023-04-21T10:29:55.321Z,7.82
2023-04-21T10:33:05.273Z,7.85
2023-04-21T10:36:01.597Z,8.45
2023-04-21T10:39:00.925Z,8.90
2023-04-21T10:41:32.535Z,8.25
2023-04-21T10:44:00.475Z,8.57
2023-04-21T10:46:34.984Z,7.38
2023-04-21T10:49:11.840Z,8.65
2023-04-21T10:52:02.944Z,8.77
2023-04-21T10:54:42.159Z,8.93
2023-04-21T10:57:12.778Z,8.43
2023-04-21T10:59:39.691Z,7.35
2023-04-21T11:02:13.886Z,7.68
2023-04-21T11:04:45.271Z,7.85
2023-04-21T11:07:17.497Z,7.80
2023-04-21T11:09:45.842Z,9.18
2023-04-21T11:12:20.120Z,8.23
2023-04-21T11:14:50.574Z,7.32
2023-04-21T11:17:19.699Z,7.70
2023-04-21T11:19:57.906Z,7.40
2023-04-21T11:22:26.303Z,8.52
2023-04-21T11:24:56.976Z,8.50
2023-04-21T11:27:26.132Z,7.38
2023-04-21T11:29:52.623Z,9.38
2023-04-21T11:32:19.235Z,6.93
2023-04-21T11:34:46.158Z,8.43
2023-04-21T11:37:24.835Z,7.40
2023-04-21T11:40:00.129Z,7.97
2023-04-21T11:42:27.960Z,9.82
2023-04-21T11:45:05.301Z,7.18
2023-04-21T11:47:31.847Z,7.25
2023-04-21T11:50:00.890Z,7.18
2023-04-21T11:52:37.318Z,6.97
2023-04-21T11:55:16.124Z,7.65
2023-04-21T11:57:42.525Z,7.53
2023-04-21T12:00:15.172Z,7.55
2023-04-21T12:02:42.781Z,7.63
2023-04-21T12:05:11.752Z,8.02
2023-04-21T12:07:41.773Z,9.48
2023-04-21T12:10:14.222Z,10.43
2023-04-21T12:12:42.400Z,9.32
2023-04-21T12:15:10.984Z,10.43
2023-04-21T12:17:48.466Z,8.07
2023-04-21T12:20:20.547Z,10.48
2023-04-21T12:22:47.820Z,10.10
2023-04-21T12:25:14.390Z,7.82
2023-04-21T12:27:51.230Z,10.90
2023-04-21T12:30:18.808Z,9.00
2023-04-21T12:32:46.434Z,9.93
2023-04-21T12:35:13.124Z,11.05
2023-04-21T12:37:39.540Z,9.40
2023-04-21T12:40:07.918Z,10.82
2023-04-21T12:42:36.702Z,10.05
2023-04-21T12:45:05.336Z,8.48
2023-04-21T12:47:31.904Z,10.05
2023-04-21T12:49:58.422Z,9.88
2023-04-21T12:52:24.858Z,9.93
2023-04-21T12:54:51.319Z,10.38
2023-04-21T12:57:17.876Z,8.65
2023-04-21T12:59:46.356Z,10.10
2023-04-21T13:02:13.254Z,9.00
2023-04-21T13:04:42.021Z,8.75
2023-04-21T13:07:09.080Z,9.75
2023-04-21T13:09:35.654Z,9.00
2023-04-21T13:12:02.212Z,9.70
2023-04-21T13:14:29.240Z,8.25
2023-04-21T13:16:57.994Z,10.00
2023-04-21T13:19:24.906Z,8.13
2023-04-21T13:21:53.992Z,6.97
2023-04-21T13:24:21.256Z,7.57
2023-04-21T13:26:47.740Z,7.30
2023-04-21T13:29:14.441Z,6.47
2023-04-21T13:31:41.017Z,7.10
2023-04-21T13:34:07.605Z,7.38
2023-04-21T13:36:34.036Z,7.38
2023-04-21T13:39:01.830Z,8.82
2023-04-21T13:41:28.346Z,8.25
2023-04-21T13:43:54.773Z,8.10
2023-04-21T13:46:21.246Z,9.13
2023-04-21T13:48:48.651Z,10.57
2023-04-21T13:51:15.319Z,9.10
2023-04-21T13:53:41.857Z,8.07
2023-04-21T13:56:10.111Z,9.85
2023-04-21T13:58:36.663Z,8.82
2023-04-21T14:01:04.082Z,10.15
2023-04-21T14:03:31.216Z,9.35
2023-04-21T14:05:57.987Z,8.23
2023-04-21T14:08:24.766Z,8.45
2023-04-21T14:10:51.210Z,8.98
2023-04-21T14:15:50.323Z,7.72
2023-04-21T14:18:16.892Z,7.07
2023-04-21T14:20:45.898Z,8.43
2023-04-21T14:23:13.538Z,7.22
2023-04-21T14:25:40.308Z,7.43
2023-04-21T14:28:08.309Z,6.05
2023-04-21T14:30:36.315Z,8.30
2023-04-21T14:33:10.497Z,9.52
2023-04-21T14:35:37.757Z,8.88
2023-04-21T14:38:09.914Z,9.48
2023-04-21T14:40:39.632Z,10.73
2023-04-21T14:43:06.207Z,9.63
2023-04-21T14:45:32.788Z,9.93
2023-04-21T14:47:59.410Z,9.57
2023-04-21T14:50:25.956Z,10.00
2023-04-21T14:52:52.423Z,10.63
2023-04-21T14:55:19.125Z,9.10
2023-04-21T14:57:47.023Z,8.73
2023-04-21T15:00:13.987Z,10.68
2023-04-21T15:02:41.150Z,8.82
2023-04-21T15:05:08.821Z,10.27
2023-04-21T15:07:35.954Z,8.98
2023-04-21T15:10:02.454Z,9.32
2023-04-21T15:12:28.922Z,9.27
2023-04-21T15:14:55.494Z,9.70
2023-04-21T15:17:21.967Z,10.13
2023-04-21T15:19:51.242Z,8.98
2023-04-21T15:22:17.917Z,10.10
2023-04-21T15:24:45.471Z,9.48
2023-04-21T15:27:11.939Z,10.68
2023-04-21T15:29:38.491Z,10.23
2023-04-21T15:32:05.065Z,10.15
2023-04-21T15:34:31.550Z,9.40
2023-04-21T15:36:58.136Z,9.80
2023-04-21T15:39:24.545Z,10.88
2023-04-21T15:41:51.323Z,11.00
2023-04-21T15:44:17.730Z,9.93
2023-04-21T15:46:44.280Z,10.73
2023-04-21T15:49:10.888Z,10.63
2023-04-21T15:51:37.754Z,9.95
2023-04-21T15:54:04.910Z,10.88
2023-04-21T15:56:31.311Z,10.13
2023-04-21T15:58:57.851Z,10.40
2023-04-21T16:01:24.548Z,8.90
2023-04-21T16:03:51.996Z,10.02
2023-04-21T16:06:20.806Z,11.05
2023-04-21T16:08:47.442Z,11.18
2023-04-21T16:11:13.980Z,11.50
2023-04-21T16:13:40.577Z,10.23
2023-04-21T16:16:07.102Z,12.32
2023-04-21T16:18:33.678Z,9.77
2023-04-21T16:21:00.314Z,9.60
2023-04-21T16:23:30.116Z,11.30
2023-04-21T16:25:56.664Z,10.45
2023-04-21T16:28:23.177Z,10.48
2023-04-21T16:30:50.071Z,11.27
2023-04-21T16:33:16.933Z,11.35
2023-04-21T16:35:43.491Z,10.63
2023-04-21T16:38:09.940Z,9.75
2023-04-21T16:40:36.645Z,10.02
2023-04-21T16:43:03.106Z,10.25
2023-04-21T16:45:29.791Z,11.55
2023-04-21T16:47:56.741Z,10.27
2023-04-21T16:50:23.513Z,11.23
2023-04-21T16:52:50.072Z,14.93
2023-04-21T16:55:16.551Z,15.77
2023-04-21T16:57:43.312Z,14.38
2023-04-21T17:00:10.566Z,11.95
2023-04-21T17:02:37.197Z,11.32
2023-04-21T17:05:04.167Z,13.82
2023-04-21T17:07:33.965Z,13.90
2023-04-21T17:10:00.543Z,15.00
2023-04-21T17:12:27.875Z,16.13
2023-04-21T17:14:54.290Z,16.88
2023-04-21T17:17:20.756Z,16.75
2023-04-21T17:19:47.188Z,15.55
2023-04-21T17:22:13.819Z,14.48
2023-04-21T17:24:52.526Z,17.38
2023-04-21T17:27:21.572Z,17.20
2023-04-21T17:29:49.546Z,15.40
2023-04-21T17:32:18.310Z,16.02
2023-04-21T17:34:45.871Z,17.00
2023-04-21T17:37:13.270Z,15.60
2023-04-21T17:39:46.971Z,15.68
2023-04-21T17:42:13.628Z,15.13
2023-04-21T17:44:41.412Z,16.45
2023-04-21T17:47:10.475Z,14.93
2023-04-21T17:49:38.040Z,15.98
2023-04-21T17:52:08.689Z,16.88
2023-04-21T17:54:37.470Z,16.52
2023-04-21T17:57:04.471Z,17.02
2023-04-21T17:59:32.169Z,16.77
2023-04-21T18:02:01.451Z,16.60
2023-04-21T18:04:30.862Z,17.05
2023-04-21T18:06:59.446Z,16.60
2023-04-21T18:09:26.934Z,16.58
2023-04-21T18:11:58.151Z,17.08
2023-04-21T18:14:26.354Z,16.88
2023-04-21T18:16:57.336Z,19.67
2023-04-21T18:19:30.157Z,17.45
2023-04-21T18:21:57.279Z,16.75
2023-04-21T18:24:24.854Z,17.27
2023-04-21T18:26:51.321Z,16.52
2023-04-21T18:29:19.380Z,18.90
2023-04-21T18:31:47.071Z,17.98
2023-04-21T18:34:14.556Z,18.45
2023-04-21T18:36:43.901Z,18.80
2023-04-21T18:39:11.048Z,20.05
2023-04-21T18:41:38.010Z,19.33
2023-04-21T18:44:05.806Z,20.15
2023-04-21T18:46:33.159Z,18.65
2023-04-21T18:48:59.719Z,17.58
2023-04-21T18:51:27.677Z,18.13
2023-04-21T18:53:54.157Z,19.45
2023-04-21T18:56:20.640Z,18.05
2023-04-21T18:58:47.128Z,18.25
2023-04-21T19:01:13.584Z,19.48
2023-04-21T19:03:40.217Z,16.80
2023-04-21T19:06:06.764Z,18.95
2023-04-21T19:08:42.281Z,18.80
2023-04-21T19:11:11.168Z,18.33
2023-04-21T19:13:38.867Z,17.38
2023-04-21T19:16:05.503Z,19.17
2023-04-21T19:18:32.205Z,18.35
2023-04-21T19:20:58.629Z,16.90
2023-04-21T19:23:25.127Z,20.35
2023-04-21T19:25:54.561Z,18.00
2023-04-21T19:28:21.609Z,17.40
2023-04-21T19:30:48.771Z,18.88
2023-04-21T19:33:15.882Z,19.20
2023-04-21T19:35:42.886Z,18.77
2023-04-21T19:38:09.939Z,18.90
2023-04-21T19:40:36.459Z,18.75
2023-04-21T19:43:04.481Z,17.60
2023-04-21T19:45:31.026Z,18.70
2023-04-21T19:47:57.435Z,18.73
2023-04-21T19:50:23.890Z,17.50
2023-04-21T19:52:50.307Z,18.65
2023-04-21T19:55:17.045Z,18.33
2023-04-21T19:57:43.445Z,19.70
2023-04-21T20:00:11.424Z,22.77
2023-04-21T20:02:37.923Z,19.27
2023-04-21T20:05:04.880Z,21.27
2023-04-21T20:07:31.407Z,18.25
2023-04-21T20:09:57.798Z,21.67
2023-04-21T20:12:24.649Z,22.15
2023-04-21T20:14:52.382Z,19.15
2023-04-21T20:17:18.848Z,20.63
2023-04-21T20:19:46.787Z,22.73
2023-04-21T20:22:13.464Z,22.95
2023-04-21T20:24:41.733Z,19.58
2023-04-21T20:27:08.974Z,22.08
2023-04-21T20:29:35.887Z,21.92
2023-04-21T20:32:02.634Z,21.05
2023-04-21T20:34:29.169Z,22.88
2023-04-21T20:36:55.786Z,22.63
2023-04-21T20:39:23.484Z,23.88
2023-04-21T20:42:00.967Z,21.58
2023-04-21T20:44:37.115Z,23.63
2023-04-21T20:47:04.324Z,21.95
2023-04-21T20:49:31.448Z,24.20
2023-04-21T20:51:58.977Z,25.23
2023-04-21T20:54:26.071Z,21.30
2023-04-21T20:56:53.051Z,22.63
2023-04-21T20:59:19.919Z,22.38
2023-04-21T21:01:46.819Z,24.35
2023-04-21T21:04:13.658Z,25.67
2023-04-21T21:06:40.238Z,26.23
2023-04-21T21:09:06.766Z,23.02
2023-04-21T21:11:33.172Z,26.38
2023-04-21T21:13:59.586Z,23.38
2023-04-21T21:16:26.947Z,26.45
2023-04-21T21:18:53.406Z,25.75
2023-04-21T21:21:19.851Z,25.92
2023-04-21T21:23:46.296Z,25.85
2023-04-21T21:26:12.753Z,26.13
2023-04-21T21:28:39.196Z,27.92
2023-04-21T21:31:05.991Z,25.60
2023-04-21T21:33:32.386Z,27.13
2023-04-21T21:35:59.072Z,28.92
2023-04-21T21:38:25.506Z,25.88
2023-04-21T21:40:51.882Z,26.38
2023-04-21T21:43:18.338Z,28.35
2023-04-21T21:45:44.801Z,26.60
2023-04-21T21:48:11.365Z,27.85
2023-04-21T21:50:37.813Z,27.02
2023-04-21T21:53:04.229Z,28.02
2023-04-21T21:55:30.660Z,29.15
2023-04-21T21:57:57.177Z,29.90
2023-04-21T22:00:23.844Z,27.25
2023-04-21T22:02:50.449Z,26.70
2023-04-21T22:05:17.551Z,28.42
2023-04-21T22:07:43.969Z,28.48
2023-04-21T22:10:11.355Z,30.30
2023-04-21T22:12:37.940Z,30.45
2023-04-21T22:15:04.962Z,29.10
2023-04-21T22:17:31.495Z,29.20
2023-04-21T22:19:57.965Z,28.02
2023-04-21T22:22:24.355Z,27.35
2023-04-21T22:24:50.775Z,28.85
2023-04-21T22:27:17.265Z,29.08
2023-04-21T22:29:43.731Z,28.50
2023-04-21T22:32:10.534Z,25.35
2023-04-21T22:34:36.958Z,26.85
2023-04-21T22:37:05.613Z,24.02
2023-04-21T22:39:32.041Z,25.77
2023-04-21T22:41:58.568Z,23.83
2023-04-21T22:44:25.067Z,24.83
2023-04-21T22:46:52.943Z,24.65
2023-04-21T22:49:19.501Z,23.50
2023-04-21T22:51:47.200Z,23.98
2023-04-21T22:54:13.581Z,23.77
2023-04-21T22:56:40.007Z,23.40
2023-04-21T22:59:06.443Z,23.23
2023-04-21T23:01:33.010Z,22.23
2023-04-21T23:03:59.896Z,20.05
2023-04-21T23:06:26.647Z,20.15
2023-04-21T23:08:53.013Z,21.00
2023-04-21T23:11:19.455Z,20.25
2023-04-21T23:13:45.847Z,19.20
2023-04-21T23:16:12.356Z,19.73
2023-04-21T23:18:38.820Z,19.38
2023-04-21T23:21:05.253Z,17.02
2023-04-21T23:23:31.881Z,16.73
2023-04-21T23:25:58.267Z,17.25
2023-04-21T23:28:24.895Z,16.30
2023-04-21T23:30:51.333Z,17.73
2023-04-21T23:33:17.804Z,18.33
2023-04-21T23:35:44.465Z,14.98
2023-04-21T23:38:10.905Z,16.60
2023-04-21T23:40:37.308Z,16.10
2023-04-21T23:43:03.859Z,13.95
2023-04-21T23:45:30.341Z,13.20
2023-04-21T23:47:56.759Z,14.35
2023-04-21T23:50:23.346Z,14.07
2023-04-21T23:52:49.927Z,14.52
2023-04-21T23:55:16.487Z,13.80
2023-04-21T23:57:44.877Z,13.65
