createdAt,value
2023-06-21T00:01:41.949Z,28.82
2023-06-21T00:04:09.364Z,28.83
2023-06-21T00:06:36.262Z,28.84
2023-06-21T00:09:04.572Z,28.80
2023-06-21T00:11:32.456Z,28.78
2023-06-21T00:13:59.349Z,28.75
2023-06-21T00:16:26.133Z,28.72
2023-06-21T00:18:52.841Z,28.70
2023-06-21T00:21:19.559Z,28.68
2023-06-21T00:23:46.524Z,28.66
2023-06-21T00:26:13.299Z,28.66
2023-06-21T00:28:39.976Z,28.65
2023-06-21T00:31:09.978Z,28.62
2023-06-21T00:33:38.125Z,28.57
2023-06-21T00:36:05.936Z,28.53
2023-06-21T00:38:36.133Z,28.49
2023-06-21T00:41:06.538Z,28.42
2023-06-21T00:43:33.665Z,28.36
2023-06-21T00:46:01.216Z,28.32
2023-06-21T00:48:30.730Z,28.30
2023-06-21T00:50:59.536Z,28.29
2023-06-21T00:53:28.600Z,28.23
2023-06-21T00:55:59.616Z,28.15
2023-06-21T00:58:26.404Z,28.10
2023-06-21T01:00:54.298Z,28.05
2023-06-21T01:03:22.604Z,28.00
2023-06-21T01:06:15.323Z,27.92
2023-06-21T01:09:01.474Z,27.90
2023-06-21T01:11:32.316Z,27.92
2023-06-21T01:14:23.877Z,27.92
2023-06-21T01:16:53.600Z,27.95
2023-06-21T01:19:49.291Z,27.93
2023-06-21T01:22:20.732Z,27.93
2023-06-21T01:25:01.936Z,27.91
2023-06-21T01:27:58.013Z,27.90
2023-06-21T01:30:29.869Z,27.89
2023-06-21T01:32:57.299Z,27.88
2023-06-21T01:35:25.393Z,27.87
2023-06-21T01:37:53.778Z,27.86
2023-06-21T01:40:21.033Z,27.85
2023-06-21T01:42:47.888Z,27.86
2023-06-21T01:45:14.674Z,27.85
2023-06-21T01:47:43.881Z,27.83
2023-06-21T01:50:12.141Z,27.83
2023-06-21T01:52:40.091Z,27.83
2023-06-21T01:55:08.338Z,27.82
2023-06-21T01:57:38.418Z,27.81
2023-06-21T02:00:18.033Z,27.81
2023-06-21T02:02:50.678Z,27.81
2023-06-21T02:05:18.443Z,27.79
2023-06-21T02:07:46.688Z,27.76
2023-06-21T02:10:32.729Z,27.73
2023-06-21T02:12:59.757Z,27.70
2023-06-21T02:15:26.397Z,27.68
2023-06-21T02:17:53.377Z,27.67
2023-06-21T02:20:23.326Z,27.66
2023-06-21T02:22:50.360Z,27.65
2023-06-21T02:25:18.028Z,27.64
2023-06-21T02:27:44.816Z,27.63
2023-06-21T02:30:12.669Z,27.61
2023-06-21T02:32:39.725Z,27.59
2023-06-21T02:35:07.133Z,27.55
2023-06-21T02:37:33.872Z,27.49
2023-06-21T02:40:00.659Z,27.45
2023-06-21T02:42:28.747Z,27.43
2023-06-21T02:44:55.452Z,27.41
2023-06-21T02:47:22.392Z,27.38
2023-06-21T02:49:49.178Z,27.36
2023-06-21T02:52:15.849Z,27.33
2023-06-21T02:55:03.877Z,27.29
2023-06-21T02:57:30.999Z,27.25
2023-06-21T03:00:00.379Z,27.22
2023-06-21T03:02:34.802Z,27.20
2023-06-21T03:05:02.388Z,27.19
2023-06-21T03:07:29.152Z,27.17
2023-06-21T03:09:56.556Z,27.15
2023-06-21T03:12:23.641Z,27.16
2023-06-21T03:14:50.781Z,27.16
2023-06-21T03:17:18.823Z,27.16
2023-06-21T03:19:45.527Z,27.12
2023-06-21T03:22:13.370Z,27.10
2023-06-21T03:24:41.515Z,27.09
2023-06-21T03:27:08.516Z,27.07
2023-06-21T03:29:35.727Z,27.05
2023-06-21T03:32:02.537Z,27.03
2023-06-21T03:34:30.274Z,27.04
2023-06-21T03:36:57.009Z,27.05
2023-06-21T03:39:26.149Z,27.02
2023-06-21T03:41:53.497Z,27.01
2023-06-21T03:44:20.180Z,27.00
2023-06-21T03:46:46.987Z,27.00
2023-06-21T03:49:13.683Z,26.98
2023-06-21T03:51:40.759Z,26.98
2023-06-21T03:54:07.664Z,26.99
2023-06-21T03:56:34.369Z,27.00
2023-06-21T03:59:01.392Z,27.01
2023-06-21T04:01:28.304Z,27.01
2023-06-21T04:03:55.071Z,27.01
2023-06-21T04:06:21.744Z,27.01
2023-06-21T04:08:48.729Z,27.02
2023-06-21T04:11:16.339Z,27.02
2023-06-21T04:13:45.144Z,26.99
2023-06-21T04:16:11.821Z,27.00
2023-06-21T04:18:38.524Z,27.00
2023-06-21T04:21:05.286Z,26.99
2023-06-21T04:23:32.140Z,26.99
2023-06-21T04:25:58.938Z,27.01
2023-06-21T04:28:26.694Z,27.04
2023-06-21T04:30:56.446Z,27.09
2023-06-21T04:33:23.421Z,27.14
2023-06-21T04:35:50.256Z,27.20
2023-06-21T04:38:16.945Z,27.26
2023-06-21T04:40:44.889Z,27.34
2023-06-21T04:43:12.146Z,27.43
2023-06-21T04:45:38.865Z,27.56
2023-06-21T04:48:06.275Z,27.69
2023-06-21T04:50:33.342Z,27.87
2023-06-21T04:53:00.828Z,28.05
2023-06-21T04:55:29.279Z,28.28
2023-06-21T04:57:57.506Z,28.47
2023-06-21T05:00:24.196Z,28.64
2023-06-21T05:02:51.129Z,28.83
2023-06-21T05:05:18.059Z,29.02
2023-06-21T05:07:44.977Z,29.19
2023-06-21T05:10:11.957Z,29.24
2023-06-21T05:12:39.290Z,29.39
2023-06-21T05:15:07.073Z,29.66
2023-06-21T05:17:34.887Z,29.93
2023-06-21T05:20:04.098Z,30.21
2023-06-21T05:22:31.398Z,30.42
2023-06-21T05:24:58.259Z,30.45
2023-06-21T05:27:25.079Z,30.46
2023-06-21T05:29:52.762Z,30.47
2023-06-21T05:32:19.938Z,30.59
2023-06-21T05:34:46.725Z,30.87
2023-06-21T05:37:13.462Z,31.22
2023-06-21T05:39:40.090Z,31.40
2023-06-21T05:42:06.956Z,31.46
2023-06-21T05:44:34.928Z,31.57
2023-06-21T05:47:01.724Z,31.70
2023-06-21T05:49:28.497Z,32.03
2023-06-21T05:51:55.231Z,32.62
2023-06-21T05:54:22.310Z,33.20
2023-06-21T05:56:50.734Z,33.64
2023-06-21T05:59:20.171Z,34.04
2023-06-21T06:01:47.764Z,34.46
2023-06-21T06:04:14.672Z,34.96
2023-06-21T06:06:42.724Z,35.48
2023-06-21T06:09:10.758Z,35.96
2023-06-21T06:11:37.595Z,36.45
2023-06-21T06:14:04.524Z,36.92
2023-06-21T06:16:31.337Z,37.34
2023-06-21T06:18:58.063Z,37.76
2023-06-21T06:21:43.716Z,38.28
2023-06-21T06:24:10.507Z,38.72
2023-06-21T06:26:37.623Z,39.15
2023-06-21T06:29:04.407Z,39.56
2023-06-21T06:31:31.552Z,40.00
2023-06-21T06:33:58.621Z,40.41
2023-06-21T06:36:25.325Z,40.75
2023-06-21T06:38:53.545Z,41.03
2023-06-21T06:41:20.842Z,41.29
2023-06-21T06:43:47.550Z,41.60
2023-06-21T06:46:32.960Z,41.86
2023-06-21T06:48:59.711Z,42.05
2023-06-21T06:51:28.886Z,42.16
2023-06-21T06:53:55.723Z,42.34
2023-06-21T06:56:22.382Z,42.56
2023-06-21T06:58:49.273Z,42.85
2023-06-21T07:01:16.406Z,43.28
2023-06-21T07:03:43.223Z,43.64
2023-06-21T07:06:10.037Z,43.95
2023-06-21T07:08:36.956Z,44.26
2023-06-21T07:11:03.614Z,44.58
2023-06-21T07:13:30.404Z,44.87
2023-06-21T07:15:57.120Z,45.16
2023-06-21T07:18:23.852Z,45.50
2023-06-21T07:20:50.523Z,45.82
2023-06-21T07:23:17.441Z,46.10
2023-06-21T07:25:44.209Z,46.36
2023-06-21T07:28:10.912Z,46.53
2023-06-21T07:30:38.557Z,46.83
2023-06-21T07:33:09.536Z,47.22
2023-06-21T07:35:36.449Z,47.58
2023-06-21T07:38:04.670Z,47.85
2023-06-21T07:40:31.971Z,48.12
2023-06-21T07:42:58.657Z,48.31
2023-06-21T07:45:25.952Z,48.43
2023-06-21T07:47:52.708Z,48.61
2023-06-21T07:50:22.475Z,48.77
2023-06-21T07:52:50.452Z,48.96
2023-06-21T07:55:17.164Z,49.13
2023-06-21T07:57:44.792Z,49.37
2023-06-21T08:00:14.701Z,49.65
2023-06-21T08:02:51.012Z,49.79
2023-06-21T08:05:18.219Z,49.83
2023-06-21T08:07:45.267Z,49.90
2023-06-21T08:10:13.544Z,50.05
2023-06-21T08:12:40.408Z,50.17
2023-06-21T08:15:07.699Z,50.30
2023-06-21T08:17:34.699Z,50.52
2023-06-21T08:20:01.678Z,50.77
2023-06-21T08:22:28.493Z,51.03
2023-06-21T08:24:57.632Z,51.24
2023-06-21T08:27:24.769Z,51.38
2023-06-21T08:29:51.731Z,51.36
2023-06-21T08:32:18.897Z,51.45
2023-06-21T08:34:45.789Z,51.58
2023-06-21T08:37:12.671Z,51.69
2023-06-21T08:39:39.450Z,51.83
2023-06-21T08:42:06.698Z,51.99
2023-06-21T08:44:33.666Z,52.09
2023-06-21T08:47:02.371Z,52.22
2023-06-21T08:49:30.781Z,52.34
2023-06-21T08:52:00.653Z,52.43
2023-06-21T08:54:30.916Z,52.59
2023-06-21T08:57:02.822Z,52.68
2023-06-21T08:59:36.796Z,52.45
2023-06-21T09:02:06.669Z,52.52
2023-06-21T09:04:42.254Z,52.74
2023-06-21T09:07:09.764Z,52.79
2023-06-21T09:09:38.134Z,52.78
2023-06-21T09:12:05.457Z,52.90
2023-06-21T09:14:33.098Z,53.04
2023-06-21T09:17:01.370Z,53.30
2023-06-21T09:19:28.745Z,53.46
2023-06-21T09:21:58.616Z,53.52
2023-06-21T09:24:25.392Z,53.70
2023-06-21T09:26:52.282Z,53.77
2023-06-21T09:29:19.910Z,53.72
2023-06-21T09:31:46.734Z,53.69
2023-06-21T09:34:15.228Z,53.73
2023-06-21T09:36:42.212Z,53.87
2023-06-21T09:39:10.830Z,54.00
2023-06-21T09:41:37.715Z,53.79
2023-06-21T09:44:04.806Z,53.84
2023-06-21T09:46:31.778Z,53.73
2023-06-21T09:49:11.459Z,53.71
2023-06-21T09:51:46.913Z,53.32
2023-06-21T09:54:13.690Z,51.79
2023-06-21T09:56:40.928Z,51.52
2023-06-21T09:59:20.830Z,52.01
2023-06-21T10:01:51.793Z,52.56
2023-06-21T10:04:19.037Z,52.95
2023-06-21T10:06:50.533Z,53.24
2023-06-21T10:09:18.014Z,53.32
2023-06-21T10:11:45.342Z,53.32
2023-06-21T10:14:26.036Z,53.14
2023-06-21T10:16:55.089Z,52.89
2023-06-21T10:19:23.922Z,52.61
2023-06-21T10:21:58.179Z,52.35
2023-06-21T10:24:27.293Z,51.98
2023-06-21T10:26:55.226Z,51.55
2023-06-21T10:29:25.006Z,51.09
2023-06-21T10:31:54.575Z,50.54
2023-06-21T10:34:25.696Z,50.03
2023-06-21T10:37:01.779Z,49.42
2023-06-21T10:39:33.291Z,48.77
2023-06-21T10:42:01.173Z,48.29
2023-06-21T10:44:29.977Z,47.80
2023-06-21T10:47:00.085Z,47.10
2023-06-21T10:49:29.534Z,46.54
2023-06-21T10:51:58.121Z,46.10
2023-06-21T10:54:26.545Z,45.71
2023-06-21T10:56:54.568Z,45.27
2023-06-21T10:59:25.174Z,44.85
2023-06-21T11:01:53.118Z,44.38
2023-06-21T11:04:20.131Z,43.98
2023-06-21T11:06:47.075Z,43.53
2023-06-21T11:09:17.922Z,43.18
2023-06-21T11:11:54.749Z,42.68
2023-06-21T11:14:33.685Z,42.34
2023-06-21T11:17:12.644Z,42.06
2023-06-21T11:19:39.954Z,41.83
2023-06-21T11:22:25.144Z,41.56
2023-06-21T11:25:01.815Z,41.39
2023-06-21T11:27:28.834Z,41.24
2023-06-21T11:30:11.474Z,40.95
2023-06-21T11:32:39.180Z,40.74
2023-06-21T11:35:09.660Z,40.68
2023-06-21T11:37:48.915Z,40.61
2023-06-21T11:40:26.346Z,40.49
2023-06-21T11:42:53.835Z,40.34
2023-06-21T11:45:33.999Z,40.24
2023-06-21T11:48:02.352Z,40.20
2023-06-21T11:50:50.310Z,40.13
2023-06-21T11:53:29.890Z,39.96
2023-06-21T11:56:03.026Z,39.84
2023-06-21T11:58:30.457Z,39.71
2023-06-21T12:00:57.617Z,39.64
2023-06-21T12:03:26.931Z,39.53
2023-06-21T12:05:56.646Z,39.46
2023-06-21T12:08:28.044Z,39.35
2023-06-21T12:10:58.924Z,39.22
2023-06-21T12:13:26.306Z,39.14
2023-06-21T12:15:58.018Z,39.09
2023-06-21T12:18:27.500Z,39.05
2023-06-21T12:21:10.518Z,38.93
2023-06-21T12:23:37.733Z,38.88
2023-06-21T12:26:05.856Z,38.84
2023-06-21T12:28:34.004Z,38.79
2023-06-21T12:31:08.733Z,38.75
2023-06-21T12:33:44.001Z,38.73
2023-06-21T12:36:24.543Z,38.69
2023-06-21T12:38:56.815Z,38.67
2023-06-21T12:41:25.689Z,38.63
2023-06-21T12:43:54.730Z,38.59
2023-06-21T12:46:22.888Z,38.52
2023-06-21T12:49:00.588Z,38.45
2023-06-21T12:51:31.205Z,38.42
2023-06-21T12:54:06.433Z,38.33
2023-06-21T12:56:35.290Z,38.27
2023-06-21T12:59:03.562Z,38.21
2023-06-21T13:01:32.563Z,38.16
2023-06-21T13:04:01.204Z,38.13
2023-06-21T13:06:28.375Z,38.13
2023-06-21T13:08:58.574Z,38.15
2023-06-21T13:11:26.469Z,38.17
2023-06-21T13:13:53.481Z,38.19
2023-06-21T13:16:20.524Z,38.19
2023-06-21T13:18:48.752Z,38.15
2023-06-21T13:21:17.625Z,38.06
2023-06-21T13:23:45.880Z,38.04
2023-06-21T13:26:13.073Z,38.04
2023-06-21T13:28:39.850Z,37.85
2023-06-21T13:31:06.619Z,37.36
2023-06-21T13:33:33.288Z,37.06
2023-06-21T13:36:18.536Z,37.14
2023-06-21T13:38:45.311Z,37.30
2023-06-21T13:41:12.547Z,37.42
2023-06-21T13:43:39.415Z,37.53
2023-06-21T13:46:06.274Z,37.59
2023-06-21T13:48:33.129Z,37.62
2023-06-21T13:50:59.908Z,37.61
2023-06-21T13:53:28.134Z,37.61
2023-06-21T13:55:54.873Z,37.63
2023-06-21T13:58:22.025Z,37.69
2023-06-21T14:00:49.118Z,37.73
2023-06-21T14:03:16.129Z,37.78
2023-06-21T14:05:43.226Z,37.81
2023-06-21T14:08:09.943Z,37.81
2023-06-21T14:10:36.792Z,37.76
2023-06-21T14:13:03.631Z,37.75
2023-06-21T14:15:30.315Z,37.73
2023-06-21T14:17:58.469Z,37.70
2023-06-21T14:20:25.446Z,37.67
2023-06-21T14:22:52.232Z,37.63
2023-06-21T14:25:19.001Z,37.61
2023-06-21T14:27:45.675Z,37.63
2023-06-21T14:30:13.036Z,37.66
2023-06-21T14:32:39.793Z,37.68
2023-06-21T14:35:07.232Z,37.66
2023-06-21T14:37:33.990Z,37.62
2023-06-21T14:40:03.675Z,37.59
2023-06-21T14:42:30.671Z,37.58
2023-06-21T14:44:57.302Z,37.60
2023-06-21T14:47:24.066Z,37.58
2023-06-21T14:49:53.292Z,37.55
2023-06-21T14:52:20.620Z,37.44
2023-06-21T14:54:49.338Z,37.40
2023-06-21T14:57:16.891Z,37.39
2023-06-21T14:59:45.551Z,37.31
2023-06-21T15:02:12.344Z,37.26
2023-06-21T15:04:39.804Z,37.23
2023-06-21T15:07:13.484Z,37.21
2023-06-21T15:09:40.314Z,37.24
2023-06-21T15:12:09.369Z,37.29
2023-06-21T15:14:36.245Z,37.33
2023-06-21T15:17:03.009Z,37.37
2023-06-21T15:19:29.727Z,37.38
2023-06-21T15:21:56.452Z,37.40
2023-06-21T15:24:23.190Z,37.42
2023-06-21T15:26:49.932Z,37.46
2023-06-21T15:29:16.757Z,37.54
2023-06-21T15:31:43.614Z,37.59
2023-06-21T15:34:12.400Z,37.62
2023-06-21T15:36:40.660Z,37.64
2023-06-21T15:39:08.473Z,37.64
2023-06-21T15:41:35.999Z,37.63
2023-06-21T15:44:03.040Z,37.63
2023-06-21T15:46:30.925Z,37.62
2023-06-21T15:48:58.492Z,37.62
2023-06-21T15:51:25.553Z,37.60
2023-06-21T15:53:56.666Z,37.57
2023-06-21T15:56:24.921Z,37.53
2023-06-21T15:58:52.170Z,37.45
2023-06-21T16:01:19.645Z,37.39
2023-06-21T16:03:48.242Z,37.32
2023-06-21T16:06:16.008Z,37.27
2023-06-21T16:08:43.357Z,37.25
2023-06-21T16:11:13.408Z,37.21
2023-06-21T16:13:47.553Z,37.18
2023-06-21T16:16:16.341Z,37.15
2023-06-21T16:18:45.825Z,37.09
2023-06-21T16:21:14.145Z,37.03
2023-06-21T16:23:41.425Z,36.97
2023-06-21T16:26:08.245Z,36.87
2023-06-21T16:28:35.554Z,36.78
2023-06-21T16:31:02.452Z,36.68
2023-06-21T16:33:29.248Z,36.62
2023-06-21T16:35:56.280Z,36.59
2023-06-21T16:38:23.421Z,36.56
2023-06-21T16:40:50.561Z,36.52
2023-06-21T16:43:17.928Z,36.50
2023-06-21T16:45:44.963Z,36.47
2023-06-21T16:48:11.890Z,36.46
2023-06-21T16:50:38.711Z,36.44
2023-06-21T16:53:05.448Z,36.43
2023-06-21T16:55:32.244Z,36.41
2023-06-21T16:57:59.200Z,36.40
2023-06-21T17:00:26.364Z,36.35
2023-06-21T17:02:54.659Z,36.32
2023-06-21T17:05:25.634Z,36.25
2023-06-21T17:07:52.963Z,36.19
2023-06-21T17:10:20.584Z,36.16
2023-06-21T17:12:47.683Z,36.11
2023-06-21T17:15:15.250Z,36.08
2023-06-21T17:17:43.268Z,36.02
2023-06-21T17:20:10.839Z,35.98
2023-06-21T17:22:37.754Z,35.90
2023-06-21T17:25:05.269Z,35.85
2023-06-21T17:27:31.905Z,35.79
2023-06-21T17:29:58.744Z,35.76
2023-06-21T17:32:25.858Z,35.72
2023-06-21T17:34:52.840Z,35.69
2023-06-21T17:37:19.667Z,35.63
2023-06-21T17:39:47.028Z,35.57
2023-06-21T17:42:13.739Z,35.52
2023-06-21T17:44:40.700Z,35.46
2023-06-21T17:47:07.512Z,35.40
2023-06-21T17:49:34.158Z,35.32
2023-06-21T17:52:00.825Z,35.25
2023-06-21T17:54:27.507Z,35.19
2023-06-21T17:56:54.157Z,35.13
2023-06-21T17:59:21.032Z,35.09
2023-06-21T18:01:48.407Z,35.03
2023-06-21T18:04:15.416Z,34.98
2023-06-21T18:06:42.874Z,34.91
2023-06-21T18:09:09.565Z,34.83
2023-06-21T18:11:40.166Z,34.77
2023-06-21T18:14:07.235Z,34.73
2023-06-21T18:16:33.874Z,34.69
2023-06-21T18:19:00.577Z,34.60
2023-06-21T18:21:27.363Z,34.53
2023-06-21T18:23:54.133Z,34.46
2023-06-21T18:26:20.719Z,34.40
2023-06-21T18:28:47.561Z,34.33
2023-06-21T18:31:14.218Z,34.27
2023-06-21T18:33:40.988Z,34.22
2023-06-21T18:36:07.638Z,34.17
2023-06-21T18:38:34.327Z,34.11
2023-06-21T18:41:01.070Z,34.07
2023-06-21T18:43:27.879Z,34.02
2023-06-21T18:45:54.580Z,33.96
2023-06-21T18:48:21.374Z,33.91
2023-06-21T18:50:48.140Z,33.85
2023-06-21T18:53:14.972Z,33.80
2023-06-21T18:55:41.641Z,33.75
2023-06-21T18:58:08.423Z,33.69
2023-06-21T19:00:35.066Z,33.65
2023-06-21T19:03:04.391Z,33.60
2023-06-21T19:05:31.621Z,33.54
2023-06-21T19:07:58.307Z,33.49
2023-06-21T19:10:25.046Z,33.45
2023-06-21T19:12:51.726Z,33.39
2023-06-21T19:15:18.442Z,33.36
2023-06-21T19:17:46.187Z,33.32
2023-06-21T19:20:13.195Z,33.28
2023-06-21T19:22:41.028Z,33.23
2023-06-21T19:25:08.729Z,33.18
2023-06-21T19:27:35.761Z,33.15
2023-06-21T19:30:02.456Z,33.12
2023-06-21T19:32:29.199Z,33.07
2023-06-21T19:34:55.995Z,33.03
2023-06-21T19:37:22.648Z,33.00
2023-06-21T19:39:50.404Z,32.95
2023-06-21T19:42:17.357Z,32.91
2023-06-21T19:44:45.837Z,32.90
2023-06-21T19:47:12.826Z,32.87
2023-06-21T19:49:39.569Z,32.82
2023-06-21T19:52:07.084Z,32.77
2023-06-21T19:54:34.023Z,32.72
2023-06-21T19:57:00.777Z,32.68
2023-06-21T19:59:27.665Z,32.66
2023-06-21T20:01:54.568Z,32.61
2023-06-21T20:04:21.465Z,32.57
2023-06-21T20:06:48.366Z,32.53
2023-06-21T20:09:14.997Z,32.48
2023-06-21T20:11:41.721Z,32.45
2023-06-21T20:14:08.321Z,32.41
2023-06-21T20:16:34.998Z,32.38
2023-06-21T20:19:02.562Z,32.35
2023-06-21T20:21:29.427Z,32.30
2023-06-21T20:23:56.300Z,32.22
2023-06-21T20:26:23.128Z,32.12
2023-06-21T20:28:49.858Z,32.03
2023-06-21T20:31:16.895Z,31.95
2023-06-21T20:33:43.660Z,31.91
2023-06-21T20:36:10.439Z,31.86
2023-06-21T20:38:37.214Z,31.82
2023-06-21T20:41:07.424Z,31.79
2023-06-21T20:43:36.720Z,31.76
2023-06-21T20:46:04.927Z,31.73
2023-06-21T20:48:32.589Z,31.73
2023-06-21T20:50:59.251Z,31.72
2023-06-21T20:53:30.452Z,31.73
2023-06-21T20:56:01.526Z,31.73
2023-06-21T20:58:28.884Z,31.76
2023-06-21T21:00:56.042Z,31.78
2023-06-21T21:03:23.383Z,31.76
2023-06-21T21:05:50.559Z,31.74
2023-06-21T21:08:17.267Z,31.74
2023-06-21T21:10:44.146Z,31.72
2023-06-21T21:13:11.069Z,31.70
2023-06-21T21:15:38.253Z,31.68
2023-06-21T21:18:05.230Z,31.62
2023-06-21T21:20:32.108Z,31.59
2023-06-21T21:22:58.814Z,31.56
2023-06-21T21:25:26.314Z,31.52
2023-06-21T21:27:53.130Z,31.49
2023-06-21T21:30:19.787Z,31.48
2023-06-21T21:32:46.621Z,31.45
2023-06-21T21:35:13.326Z,31.42
2023-06-21T21:37:41.133Z,31.38
2023-06-21T21:40:09.236Z,31.32
2023-06-21T21:42:36.910Z,31.30
2023-06-21T21:45:04.969Z,31.25
2023-06-21T21:47:31.658Z,31.18
2023-06-21T21:49:58.316Z,31.17
2023-06-21T21:52:43.569Z,31.14
2023-06-21T21:55:10.258Z,31.11
2023-06-21T21:57:36.883Z,31.06
2023-06-21T22:00:05.041Z,31.03
2023-06-21T22:02:40.232Z,31.02
2023-06-21T22:05:07.832Z,31.01
2023-06-21T22:07:34.508Z,30.99
2023-06-21T22:10:02.838Z,31.00
2023-06-21T22:12:29.545Z,30.98
2023-06-21T22:14:56.325Z,30.96
2023-06-21T22:17:23.225Z,30.97
2023-06-21T22:19:49.923Z,30.96
2023-06-21T22:22:20.104Z,30.94
2023-06-21T22:24:46.983Z,30.91
2023-06-21T22:27:13.741Z,30.86
2023-06-21T22:29:41.183Z,30.80
2023-06-21T22:32:09.041Z,30.73
2023-06-21T22:34:40.526Z,30.69
2023-06-21T22:37:07.531Z,30.71
2023-06-21T22:39:34.256Z,30.72
2023-06-21T22:42:01.082Z,30.71
2023-06-21T22:44:27.743Z,30.71
2023-06-21T22:46:56.200Z,30.71
2023-06-21T22:49:24.177Z,30.72
2023-06-21T22:51:50.978Z,30.71
2023-06-21T22:54:17.647Z,30.69
2023-06-21T22:56:44.390Z,30.67
2023-06-21T22:59:11.056Z,30.62
2023-06-21T23:01:37.770Z,30.55
2023-06-21T23:04:04.965Z,30.49
2023-06-21T23:06:31.805Z,30.43
2023-06-21T23:08:58.460Z,30.39
2023-06-21T23:11:26.602Z,30.38
2023-06-21T23:13:57.310Z,30.37
2023-06-21T23:16:25.423Z,30.34
2023-06-21T23:18:54.259Z,30.34
2023-06-21T23:21:27.672Z,30.32
2023-06-21T23:23:54.702Z,30.30
2023-06-21T23:26:27.300Z,30.30
2023-06-21T23:28:56.450Z,30.29
2023-06-21T23:31:23.830Z,30.29
2023-06-21T23:33:50.731Z,30.29
2023-06-21T23:36:17.579Z,30.29
2023-06-21T23:38:54.672Z,30.29
2023-06-21T23:41:25.359Z,30.29
2023-06-21T23:44:05.906Z,30.24
2023-06-21T23:46:33.971Z,30.22
2023-06-21T23:49:03.085Z,30.18
2023-06-21T23:51:33.212Z,30.16
2023-06-21T23:54:00.073Z,30.14
2023-06-21T23:56:27.729Z,30.12
2023-06-21T23:58:54.964Z,30.11
