createdAt,value
2022-11-21T00:01:28.381Z,0.38
2022-11-21T00:03:55.206Z,0.40
2022-11-21T00:06:23.549Z,0.30
2022-11-21T00:08:50.663Z,0.40
2022-11-21T00:11:17.755Z,0.20
2022-11-21T00:13:45.280Z,0.50
2022-11-21T00:16:15.403Z,0.30
2022-11-21T00:18:44.122Z,0.52
2022-11-21T00:21:17.902Z,0.35
2022-11-21T00:23:46.501Z,0.20
2022-11-21T00:26:16.329Z,0.20
2022-11-21T00:28:43.274Z,0.40
2022-11-21T00:31:19.039Z,0.30
2022-11-21T00:33:45.801Z,0.20
2022-11-21T00:36:12.658Z,0.50
2022-11-21T00:38:39.464Z,0.30
2022-11-21T00:41:06.648Z,0.33
2022-11-21T00:43:33.580Z,0.38
2022-11-21T00:46:02.716Z,0.30
2022-11-21T00:48:31.748Z,0.47
2022-11-21T00:51:00.480Z,0.28
2022-11-21T00:53:28.321Z,0.30
2022-11-21T00:55:55.624Z,0.35
2022-11-21T00:58:22.474Z,0.30
2022-11-21T01:00:49.687Z,0.27
2022-11-21T01:03:16.964Z,0.25
2022-11-21T01:05:44.062Z,0.30
2022-11-21T01:08:10.964Z,0.30
2022-11-21T01:10:37.852Z,0.35
2022-11-21T01:13:05.027Z,0.20
2022-11-21T01:15:31.845Z,0.40
2022-11-21T01:17:58.651Z,0.40
2022-11-21T01:20:25.977Z,0.20
2022-11-21T01:22:52.898Z,0.30
2022-11-21T01:25:19.810Z,0.38
2022-11-21T01:27:46.588Z,0.20
2022-11-21T01:30:14.923Z,0.40
2022-11-21T01:32:41.746Z,0.20
2022-11-21T01:35:09.015Z,0.20
2022-11-21T01:37:35.809Z,0.20
2022-11-21T01:40:02.794Z,0.20
2022-11-21T01:42:29.607Z,0.20
2022-11-21T01:44:56.381Z,0.20
2022-11-21T01:47:23.663Z,0.30
2022-11-21T01:49:52.300Z,0.20
2022-11-21T01:52:31.043Z,0.32
2022-11-21T01:55:09.308Z,0.40
2022-11-21T02:00:23.129Z,0.28
2022-11-21T02:02:57.960Z,0.30
2022-11-21T02:05:31.328Z,0.35
2022-11-21T02:08:09.490Z,0.30
2022-11-21T02:10:40.162Z,0.30
2022-11-21T02:13:06.962Z,0.30
2022-11-21T02:15:33.812Z,0.30
2022-11-21T02:18:00.634Z,0.40
2022-11-21T02:20:29.256Z,0.20
2022-11-21T02:23:17.018Z,0.45
2022-11-21T02:25:44.711Z,0.40
2022-11-21T02:30:44.254Z,0.30
2022-11-21T02:33:13.120Z,0.32
2022-11-21T02:35:40.701Z,0.35
2022-11-21T02:38:22.460Z,0.28
2022-11-21T02:40:59.377Z,0.30
2022-11-21T02:43:33.301Z,0.50
2022-11-21T02:46:00.125Z,0.30
2022-11-21T02:48:27.127Z,0.37
2022-11-21T02:50:54.006Z,0.38
2022-11-21T02:53:20.910Z,0.35
2022-11-21T02:55:47.934Z,0.40
2022-11-21T02:58:15.117Z,0.52
2022-11-21T03:00:43.782Z,0.30
2022-11-21T03:03:10.775Z,0.38
2022-11-21T03:05:39.486Z,0.40
2022-11-21T03:08:07.142Z,0.30
2022-11-21T03:13:01.505Z,0.50
2022-11-21T03:15:34.530Z,0.32
2022-11-21T03:18:03.120Z,0.38
2022-11-21T03:20:32.546Z,0.40
2022-11-21T03:22:59.746Z,0.40
2022-11-21T03:25:27.025Z,0.30
2022-11-21T03:27:54.993Z,0.40
2022-11-21T03:30:26.425Z,0.30
2022-11-21T03:32:57.009Z,0.32
2022-11-21T03:35:24.441Z,0.60
2022-11-21T03:37:51.468Z,0.35
2022-11-21T03:40:18.513Z,0.28
2022-11-21T03:42:45.331Z,0.22
2022-11-21T03:45:12.319Z,0.30
2022-11-21T03:47:39.258Z,0.20
2022-11-21T03:50:06.796Z,0.20
2022-11-21T03:52:33.735Z,0.17
2022-11-21T03:55:00.593Z,0.10
2022-11-21T03:57:27.482Z,0.20
2022-11-21T03:59:54.278Z,0.20
2022-11-21T04:02:21.094Z,0.20
2022-11-21T04:04:47.941Z,0.20
2022-11-21T04:07:14.883Z,0.20
2022-11-21T04:09:41.695Z,0.40
2022-11-21T04:12:08.535Z,0.40
2022-11-21T04:14:35.341Z,0.30
2022-11-21T04:17:02.173Z,0.27
2022-11-21T04:19:29.078Z,0.25
2022-11-21T04:21:55.916Z,0.30
2022-11-21T04:24:22.841Z,0.22
2022-11-21T04:26:49.819Z,0.30
2022-11-21T04:29:16.637Z,0.35
2022-11-21T04:31:43.607Z,0.23
2022-11-21T04:34:10.596Z,0.20
2022-11-21T04:36:37.627Z,0.20
2022-11-21T04:39:04.715Z,0.30
2022-11-21T04:41:31.569Z,0.35
2022-11-21T04:43:58.356Z,0.30
2022-11-21T04:46:25.149Z,0.30
2022-11-21T04:48:52.003Z,0.10
2022-11-21T04:51:18.876Z,0.25
2022-11-21T04:53:45.743Z,0.22
2022-11-21T04:56:16.385Z,0.20
2022-11-21T04:58:44.957Z,0.20
2022-11-21T05:01:12.427Z,0.10
2022-11-21T05:03:39.444Z,0.28
2022-11-21T05:06:06.342Z,0.20
2022-11-21T05:08:33.400Z,0.30
2022-11-21T05:11:18.551Z,0.30
2022-11-21T05:13:45.402Z,0.55
2022-11-21T05:16:12.312Z,0.40
2022-11-21T05:18:39.121Z,0.30
2022-11-21T05:21:05.929Z,0.20
2022-11-21T05:23:32.717Z,0.20
2022-11-21T05:25:59.528Z,0.22
2022-11-21T05:28:26.385Z,0.20
2022-11-21T05:30:53.351Z,0.30
2022-11-21T05:33:20.510Z,0.13
2022-11-21T05:35:47.360Z,0.20
2022-11-21T05:38:14.283Z,0.20
2022-11-21T05:40:41.116Z,0.20
2022-11-21T05:43:29.685Z,0.23
2022-11-21T05:45:56.482Z,0.20
2022-11-21T05:48:23.319Z,0.40
2022-11-21T05:50:50.627Z,0.30
2022-11-21T05:53:18.206Z,0.30
2022-11-21T05:58:12.573Z,0.20
2022-11-21T06:00:39.590Z,0.17
2022-11-21T06:03:27.294Z,0.30
2022-11-21T06:06:07.433Z,0.20
2022-11-21T06:08:43.150Z,0.20
2022-11-21T06:11:13.872Z,0.10
2022-11-21T06:13:41.234Z,0.20
2022-11-21T06:16:15.431Z,0.20
2022-11-21T06:18:45.021Z,0.30
2022-11-21T06:21:21.521Z,0.30
2022-11-21T06:23:52.536Z,0.13
2022-11-21T06:26:23.756Z,0.20
2022-11-21T06:28:51.406Z,0.40
2022-11-21T06:36:17.605Z,0.30
2022-11-21T06:38:45.733Z,0.22
2022-11-21T06:41:16.636Z,0.30
2022-11-21T06:43:43.762Z,0.20
2022-11-21T06:46:10.949Z,0.20
2022-11-21T06:48:39.489Z,0.20
2022-11-21T06:51:16.918Z,0.93
2022-11-21T06:53:44.008Z,0.90
2022-11-21T06:56:10.861Z,0.63
2022-11-21T06:58:37.806Z,0.73
2022-11-21T07:01:10.483Z,0.80
2022-11-21T07:03:37.859Z,0.60
2022-11-21T07:06:06.196Z,0.50
2022-11-21T07:08:36.429Z,0.55
2022-11-21T07:13:53.979Z,0.47
2022-11-21T07:16:20.869Z,0.70
2022-11-21T07:18:47.766Z,0.50
2022-11-21T07:21:14.634Z,0.52
2022-11-21T07:23:41.532Z,0.50
2022-11-21T07:26:10.663Z,0.50
2022-11-21T07:28:37.644Z,0.40
2022-11-21T07:31:10.020Z,0.60
2022-11-21T07:33:39.924Z,0.60
2022-11-21T07:36:07.217Z,0.47
2022-11-21T07:38:34.078Z,0.50
2022-11-21T07:41:01.044Z,0.37
2022-11-21T07:43:27.893Z,0.35
2022-11-21T07:45:55.710Z,0.40
2022-11-21T07:48:22.513Z,0.63
2022-11-21T07:50:49.313Z,0.67
2022-11-21T07:53:16.221Z,0.73
2022-11-21T07:55:43.029Z,0.70
2022-11-21T07:58:13.225Z,0.80
2022-11-21T08:00:42.978Z,0.60
2022-11-21T08:03:12.387Z,0.30
2022-11-21T08:05:42.845Z,0.40
2022-11-21T08:08:13.796Z,0.47
2022-11-21T08:10:46.958Z,0.55
2022-11-21T08:13:14.946Z,0.60
2022-11-21T08:15:42.098Z,0.40
2022-11-21T08:18:19.112Z,0.80
2022-11-21T08:20:46.816Z,0.70
2022-11-21T08:25:42.797Z,0.50
2022-11-21T08:28:12.000Z,0.40
2022-11-21T08:30:40.111Z,0.73
2022-11-21T08:33:07.437Z,0.40
2022-11-21T08:35:40.397Z,0.30
2022-11-21T08:38:07.418Z,0.38
2022-11-21T08:40:36.380Z,0.57
2022-11-21T08:43:08.872Z,0.45
2022-11-21T08:45:37.944Z,0.50
2022-11-21T08:48:10.772Z,0.50
2022-11-21T08:50:37.816Z,0.52
2022-11-21T08:53:04.659Z,0.60
2022-11-21T08:55:31.567Z,0.60
2022-11-21T08:57:58.821Z,0.40
2022-11-21T09:00:26.149Z,0.60
2022-11-21T09:02:53.234Z,0.38
2022-11-21T09:05:20.095Z,0.50
2022-11-21T09:07:48.516Z,0.55
2022-11-21T09:10:15.921Z,0.55
2022-11-21T09:12:43.190Z,0.50
2022-11-21T09:15:30.228Z,0.40
2022-11-21T09:18:05.119Z,0.50
2022-11-21T09:20:34.752Z,0.43
2022-11-21T09:23:10.845Z,0.50
2022-11-21T09:25:37.981Z,0.60
2022-11-21T09:28:07.746Z,0.68
2022-11-21T09:30:35.457Z,0.50
2022-11-21T09:35:34.208Z,0.50
2022-11-21T09:38:01.197Z,0.52
2022-11-21T09:40:31.265Z,0.60
2022-11-21T09:43:25.868Z,0.40
2022-11-21T09:46:10.070Z,0.43
2022-11-21T09:48:58.809Z,0.40
2022-11-21T09:51:31.270Z,1.00
2022-11-21T09:54:19.746Z,0.90
2022-11-21T09:56:48.615Z,0.70
2022-11-21T09:59:29.844Z,0.68
2022-11-21T10:01:57.451Z,0.45
2022-11-21T10:07:13.050Z,0.55
2022-11-21T10:10:11.967Z,0.68
2022-11-21T10:13:11.276Z,0.57
2022-11-21T10:16:03.246Z,0.47
2022-11-21T10:19:07.913Z,0.55
2022-11-21T10:21:56.595Z,0.57
2022-11-21T10:24:38.580Z,0.80
2022-11-21T10:27:15.978Z,0.63
2022-11-21T10:29:57.808Z,0.47
2022-11-21T10:32:56.564Z,0.57
2022-11-21T10:35:39.680Z,0.50
2022-11-21T10:38:29.081Z,0.60
2022-11-21T10:41:19.756Z,0.98
2022-11-21T10:44:17.947Z,0.80
2022-11-21T10:47:02.037Z,0.40
2022-11-21T10:49:34.209Z,0.60
2022-11-21T10:52:25.492Z,0.60
2022-11-21T10:55:04.518Z,0.50
2022-11-21T10:57:49.516Z,0.63
2022-11-21T11:00:24.823Z,0.47
2022-11-21T11:03:05.517Z,0.68
2022-11-21T11:05:37.731Z,0.40
2022-11-21T11:08:08.979Z,0.45
2022-11-21T11:11:02.109Z,0.55
2022-11-21T11:13:50.340Z,0.95
2022-11-21T11:16:21.551Z,0.52
2022-11-21T11:19:08.644Z,0.60
2022-11-21T11:21:44.139Z,0.70
2022-11-21T11:24:10.961Z,0.60
2022-11-21T11:26:48.675Z,0.60
2022-11-21T11:29:31.364Z,0.63
2022-11-21T11:32:04.362Z,0.52
2022-11-21T11:35:01.093Z,0.80
2022-11-21T11:37:41.158Z,0.65
2022-11-21T11:40:23.098Z,0.70
2022-11-21T11:43:35.282Z,0.55
2022-11-21T11:47:00.599Z,0.73
2022-11-21T11:50:00.697Z,0.52
2022-11-21T11:52:35.481Z,1.10
2022-11-21T11:55:15.644Z,0.70
2022-11-21T11:57:44.261Z,0.80
2022-11-21T12:00:23.104Z,0.80
2022-11-21T12:03:15.188Z,0.90
2022-11-21T12:06:11.691Z,0.75
2022-11-21T12:08:56.634Z,0.65
2022-11-21T12:12:06.659Z,0.50
2022-11-21T12:15:13.870Z,0.40
2022-11-21T12:18:03.043Z,1.13
2022-11-21T12:21:16.995Z,0.47
2022-11-21T12:23:58.704Z,0.70
2022-11-21T12:26:49.760Z,0.47
2022-11-21T12:29:59.046Z,0.73
2022-11-21T12:33:13.986Z,0.60
2022-11-21T12:36:18.262Z,0.50
2022-11-21T12:39:27.596Z,0.40
2022-11-21T12:42:50.438Z,0.80
2022-11-21T12:45:28.840Z,0.40
2022-11-21T12:48:29.319Z,0.50
2022-11-21T12:51:44.494Z,0.63
2022-11-21T12:54:35.621Z,0.73
2022-11-21T12:57:18.976Z,0.60
2022-11-21T12:59:57.425Z,0.40
2022-11-21T13:02:46.034Z,0.60
2022-11-21T13:05:24.759Z,0.50
2022-11-21T13:08:03.642Z,0.43
2022-11-21T13:10:32.282Z,0.50
2022-11-21T13:13:26.222Z,0.40
2022-11-21T13:16:05.401Z,0.47
2022-11-21T13:18:43.330Z,0.60
2022-11-21T13:21:50.002Z,0.60
2022-11-21T13:24:45.007Z,0.32
2022-11-21T13:27:28.090Z,0.55
2022-11-21T13:30:23.158Z,0.57
2022-11-21T13:32:55.409Z,0.60
2022-11-21T13:35:22.119Z,0.55
2022-11-21T13:38:08.664Z,0.50
2022-11-21T13:41:07.039Z,0.47
2022-11-21T13:43:35.019Z,0.55
2022-11-21T13:46:02.462Z,0.40
2022-11-21T13:48:34.570Z,0.70
2022-11-21T13:51:33.082Z,0.70
2022-11-21T13:54:21.011Z,0.55
2022-11-21T13:57:08.781Z,0.38
2022-11-21T14:00:02.873Z,0.35
2022-11-21T14:03:20.270Z,0.60
2022-11-21T14:05:59.408Z,0.50
2022-11-21T14:08:29.211Z,0.50
2022-11-21T14:10:58.265Z,0.45
2022-11-21T14:13:37.159Z,0.40
2022-11-21T14:16:36.561Z,0.40
2022-11-21T14:19:05.307Z,0.60
2022-11-21T14:21:34.209Z,0.50
2022-11-21T14:24:14.720Z,0.57
2022-11-21T14:26:50.869Z,0.40
2022-11-21T14:29:40.748Z,0.65
2022-11-21T14:32:15.169Z,0.50
2022-11-21T14:34:42.164Z,0.55
2022-11-21T14:37:12.755Z,0.75
2022-11-21T14:39:44.409Z,0.70
2022-11-21T14:42:16.368Z,0.45
2022-11-21T14:44:44.067Z,0.43
2022-11-21T14:49:55.613Z,0.40
2022-11-21T14:52:32.680Z,0.50
2022-11-21T14:55:29.062Z,0.50
2022-11-21T14:57:55.329Z,0.57
2022-11-21T15:03:31.413Z,0.60
2022-11-21T15:06:08.142Z,0.52
2022-11-21T15:11:54.418Z,0.60
2022-11-21T15:14:44.321Z,0.52
2022-11-21T15:17:20.606Z,0.70
2022-11-21T15:20:22.842Z,1.10
2022-11-21T15:22:54.383Z,0.63
2022-11-21T15:25:25.295Z,0.55
2022-11-21T15:28:09.200Z,0.40
2022-11-21T15:30:38.147Z,0.52
2022-11-21T15:33:06.644Z,0.50
2022-11-21T15:35:55.551Z,4.28
2022-11-21T15:41:09.407Z,1.67
2022-11-21T15:43:44.626Z,1.00
2022-11-21T15:46:24.870Z,0.70
2022-11-21T15:48:54.206Z,1.10
2022-11-21T15:51:44.327Z,0.60
2022-11-21T15:54:21.857Z,0.80
2022-11-21T15:56:49.153Z,0.70
2022-11-21T15:59:17.359Z,0.63
2022-11-21T16:01:44.230Z,0.70
2022-11-21T16:04:12.662Z,0.50
2022-11-21T16:06:39.586Z,0.70
2022-11-21T16:09:06.498Z,0.82
2022-11-21T16:11:47.115Z,1.00
2022-11-21T16:14:17.040Z,0.75
2022-11-21T16:16:47.309Z,1.05
2022-11-21T16:19:15.648Z,0.75
2022-11-21T16:21:42.966Z,0.57
2022-11-21T16:24:10.104Z,0.47
2022-11-21T16:26:37.042Z,0.60
2022-11-21T16:29:07.112Z,0.50
2022-11-21T16:31:45.534Z,0.57
2022-11-21T16:34:12.352Z,0.50
2022-11-21T16:36:39.170Z,0.70
2022-11-21T16:39:11.178Z,1.00
2022-11-21T16:41:41.190Z,0.50
2022-11-21T16:46:48.103Z,0.60
2022-11-21T16:49:15.509Z,0.57
2022-11-21T16:51:42.306Z,1.30
2022-11-21T16:54:09.684Z,1.15
2022-11-21T16:56:36.940Z,1.00
2022-11-21T16:59:03.909Z,1.45
2022-11-21T17:04:25.662Z,1.88
2022-11-21T17:04:50.713Z,1.48
2022-11-21T17:06:53.237Z,1.83
2022-11-21T17:09:20.073Z,3.20
2022-11-21T17:11:46.957Z,2.80
2022-11-21T17:14:14.791Z,1.42
2022-11-21T17:16:42.129Z,1.90
2022-11-21T17:19:12.258Z,2.25
2022-11-21T17:21:39.194Z,1.83
2022-11-21T17:24:06.405Z,1.80
2022-11-21T17:26:37.765Z,1.40
2022-11-21T17:29:05.105Z,1.70
2022-11-21T17:31:32.754Z,1.67
2022-11-21T17:36:30.633Z,1.17
2022-11-21T17:38:57.594Z,0.70
2022-11-21T17:41:25.970Z,1.42
2022-11-21T17:43:57.431Z,1.05
2022-11-21T17:46:25.885Z,0.93
2022-11-21T17:48:57.434Z,1.27
2022-11-21T17:51:35.118Z,1.10
2022-11-21T17:54:02.744Z,0.90
2022-11-21T17:58:59.339Z,0.90
2022-11-21T18:01:27.002Z,1.13
2022-11-21T18:03:56.994Z,1.05
2022-11-21T18:06:26.703Z,1.20
2022-11-21T18:08:53.511Z,1.13
2022-11-21T18:11:22.236Z,0.87
2022-11-21T18:13:50.113Z,0.82
2022-11-21T18:16:20.886Z,0.82
2022-11-21T18:18:49.782Z,1.00
2022-11-21T18:21:23.049Z,1.08
2022-11-21T18:23:52.486Z,1.40
2022-11-21T18:26:29.871Z,1.27
2022-11-21T18:29:34.534Z,1.07
2022-11-21T18:31:46.817Z,0.98
2022-11-21T18:34:13.709Z,1.00
2022-11-21T18:36:40.874Z,1.08
2022-11-21T18:39:14.095Z,1.90
2022-11-21T18:41:43.152Z,1.98
2022-11-21T18:44:10.489Z,1.20
2022-11-21T18:46:38.573Z,1.10
2022-11-21T18:49:07.293Z,1.02
2022-11-21T18:51:35.564Z,1.98
2022-11-21T18:54:10.454Z,1.83
2022-11-21T18:56:39.540Z,1.48
2022-11-21T18:59:07.255Z,1.35
2022-11-21T19:01:37.087Z,1.67
2022-11-21T19:04:04.347Z,1.55
2022-11-21T19:06:31.386Z,1.58
2022-11-21T19:08:59.078Z,1.50
2022-11-21T19:11:28.903Z,2.60
2022-11-21T19:13:57.610Z,3.60
2022-11-21T19:16:27.107Z,3.00
2022-11-21T19:21:42.868Z,2.33
2022-11-21T19:26:41.701Z,1.63
2022-11-21T19:29:09.573Z,1.38
2022-11-21T19:31:41.072Z,1.45
2022-11-21T19:34:12.871Z,1.30
2022-11-21T19:36:40.035Z,1.33
2022-11-21T19:39:09.053Z,1.30
2022-11-21T19:41:36.062Z,1.35
2022-11-21T19:44:03.616Z,1.85
2022-11-21T19:46:37.793Z,1.40
2022-11-21T19:49:06.178Z,1.20
2022-11-21T19:51:36.941Z,1.15
2022-11-21T19:54:09.553Z,1.10
2022-11-21T19:56:37.055Z,1.27
2022-11-21T19:59:05.015Z,1.23
2022-11-21T20:01:34.333Z,0.98
2022-11-21T20:04:05.454Z,1.25
2022-11-21T20:06:39.913Z,1.23
2022-11-21T20:09:16.110Z,1.08
2022-11-21T20:11:46.190Z,1.40
2022-11-21T20:14:19.594Z,1.75
2022-11-21T20:16:49.513Z,1.90
2022-11-21T20:19:19.770Z,2.20
2022-11-21T20:21:47.446Z,1.77
2022-11-21T20:26:42.775Z,1.10
2022-11-21T20:29:13.574Z,3.03
2022-11-21T20:31:41.827Z,2.53
2022-11-21T20:34:12.788Z,2.22
2022-11-21T20:36:41.122Z,2.22
2022-11-21T20:39:17.446Z,1.65
2022-11-21T20:41:46.369Z,1.60
2022-11-21T20:47:08.472Z,1.83
2022-11-21T20:53:43.944Z,0.90
2022-11-21T20:54:49.322Z,1.17
2022-11-21T20:57:16.267Z,1.30
2022-11-21T20:59:43.865Z,1.67
2022-11-21T21:04:42.249Z,1.80
2022-11-21T21:07:09.479Z,1.73
2022-11-21T21:09:36.469Z,1.35
2022-11-21T21:12:05.002Z,1.30
2022-11-21T21:14:31.983Z,1.20
2022-11-21T21:16:58.825Z,1.38
2022-11-21T21:19:25.596Z,1.38
2022-11-21T21:21:52.435Z,1.07
2022-11-21T21:24:19.265Z,1.10
2022-11-21T21:26:49.088Z,1.50
2022-11-21T21:29:20.100Z,4.57
2022-11-21T21:31:51.743Z,4.90
2022-11-21T21:34:21.042Z,2.90
2022-11-21T21:36:48.725Z,2.30
2022-11-21T21:39:15.632Z,2.05
2022-11-21T21:41:46.736Z,1.80
2022-11-21T21:44:14.398Z,1.30
2022-11-21T21:46:41.317Z,1.08
2022-11-21T21:49:08.459Z,0.80
2022-11-21T21:51:37.196Z,1.20
2022-11-21T21:54:04.630Z,0.88
2022-11-21T21:56:31.545Z,0.80
2022-11-21T21:58:59.058Z,1.00
2022-11-21T22:01:32.360Z,0.82
2022-11-21T22:04:02.914Z,0.80
2022-11-21T22:06:33.206Z,0.75
2022-11-21T22:09:00.642Z,0.75
2022-11-21T22:11:31.571Z,0.80
2022-11-21T22:14:05.440Z,0.75
2022-11-21T22:16:33.025Z,0.85
2022-11-21T22:19:00.026Z,0.70
2022-11-21T22:21:32.386Z,0.90
2022-11-21T22:24:24.718Z,0.50
2022-11-21T22:26:52.941Z,0.65
2022-11-21T22:29:19.799Z,0.50
2022-11-21T22:31:46.678Z,0.50
2022-11-21T22:34:14.214Z,0.60
2022-11-21T22:36:41.637Z,0.50
2022-11-21T22:39:08.977Z,0.70
2022-11-21T22:41:35.926Z,0.57
2022-11-21T22:44:02.889Z,0.50
2022-11-21T22:46:30.840Z,0.55
2022-11-21T22:48:58.594Z,0.50
2022-11-21T22:51:29.400Z,0.50
2022-11-21T22:53:56.927Z,0.25
2022-11-21T22:56:25.849Z,0.30
2022-11-21T22:58:52.963Z,0.30
2022-11-21T23:01:23.217Z,0.20
2022-11-21T23:03:50.736Z,0.30
2022-11-21T23:06:24.057Z,0.17
2022-11-21T23:08:54.163Z,0.13
2022-11-21T23:11:28.085Z,0.25
2022-11-21T23:13:56.559Z,0.32
2022-11-21T23:16:23.911Z,0.10
2022-11-21T23:18:56.533Z,0.20
2022-11-21T23:21:23.577Z,0.20
2022-11-21T23:23:50.487Z,0.30
2022-11-21T23:26:17.668Z,0.30
2022-11-21T23:28:44.558Z,0.40
2022-11-21T23:31:11.447Z,0.40
2022-11-21T23:33:38.552Z,0.32
2022-11-21T23:36:05.880Z,0.30
2022-11-21T23:38:32.690Z,0.28
2022-11-21T23:40:59.574Z,0.20
2022-11-21T23:43:26.351Z,0.15
2022-11-21T23:45:54.445Z,0.20
2022-11-21T23:48:24.069Z,0.20
2022-11-21T23:50:51.756Z,0.20
2022-11-21T23:55:47.409Z,0.20
2022-11-21T23:58:15.359Z,0.22
