createdAt,value
2023-05-10T00:06:02.664Z,5.40
2023-05-10T00:16:02.831Z,5.50
2023-05-10T00:26:02.644Z,6.60
2023-05-10T00:36:02.692Z,7.10
2023-05-10T00:56:02.653Z,13.00
2023-05-10T01:06:02.667Z,13.90
2023-05-10T01:16:02.827Z,14.80
2023-05-10T01:36:02.655Z,15.10
2023-05-10T01:46:02.743Z,16.70
2023-05-10T01:56:02.677Z,17.10
2023-05-10T02:06:02.678Z,18.80
2023-05-10T02:16:02.670Z,18.40
2023-05-10T02:26:02.690Z,16.90
2023-05-10T02:36:02.706Z,16.90
2023-05-10T02:46:02.828Z,15.70
2023-05-10T02:56:02.708Z,16.20
2023-05-10T03:06:02.670Z,13.30
2023-05-10T03:16:02.715Z,15.30
2023-05-10T03:26:02.715Z,17.30
2023-05-10T03:36:02.737Z,17.20
2023-05-10T03:46:02.716Z,16.80
2023-05-10T03:56:02.723Z,16.90
2023-05-10T04:06:02.803Z,14.40
2023-05-10T04:16:02.743Z,12.80
2023-05-10T04:26:02.791Z,6.90
2023-05-10T04:36:02.741Z,5.80
2023-05-10T04:46:02.772Z,4.00
2023-05-10T04:56:02.715Z,4.30
2023-05-10T05:06:02.759Z,4.40
2023-05-10T05:16:02.779Z,4.40
2023-05-10T05:26:02.756Z,4.70
2023-05-10T05:36:02.763Z,4.80
2023-05-10T05:46:02.791Z,4.30
2023-05-10T05:56:02.772Z,4.10
2023-05-10T06:06:02.745Z,4.50
2023-05-10T06:16:02.778Z,4.90
2023-05-10T06:26:02.777Z,4.30
2023-05-10T06:36:02.815Z,3.40
2023-05-10T06:46:02.806Z,3.80
2023-05-10T06:56:02.801Z,3.70
2023-05-10T07:06:02.967Z,3.60
2023-05-10T07:16:02.780Z,3.30
2023-05-10T07:26:02.822Z,3.40
2023-05-10T07:36:02.861Z,2.70
2023-05-10T07:46:02.825Z,2.80
2023-05-10T07:56:02.828Z,3.00
2023-05-10T08:06:02.788Z,2.90
2023-05-10T08:16:02.845Z,3.10
2023-05-10T08:26:02.830Z,3.40
2023-05-10T08:36:02.908Z,3.10
2023-05-10T08:46:03.019Z,2.90
2023-05-10T08:56:02.913Z,3.00
2023-05-10T09:06:02.826Z,3.10
2023-05-10T09:16:13.591Z,2.60
2023-05-10T09:26:02.869Z,3.30
2023-05-10T09:36:02.844Z,3.10
2023-05-10T09:46:02.907Z,3.10
2023-05-10T09:56:02.856Z,2.80
2023-05-10T10:06:02.869Z,2.80
2023-05-10T10:16:02.996Z,2.10
2023-05-10T10:26:02.891Z,2.60
2023-05-10T10:36:02.855Z,2.20
2023-05-10T10:46:02.876Z,2.50
2023-05-10T10:56:02.984Z,2.60
2023-05-10T11:06:03.040Z,2.60
2023-05-10T11:16:02.943Z,2.50
2023-05-10T11:26:02.903Z,2.40
2023-05-10T11:36:02.923Z,2.70
2023-05-10T11:46:02.955Z,3.30
2023-05-10T11:56:02.914Z,3.00
2023-05-10T12:06:02.929Z,3.10
2023-05-10T12:16:02.972Z,3.10
2023-05-10T12:26:02.923Z,3.10
2023-05-10T12:36:02.934Z,2.80
2023-05-10T12:46:03.091Z,2.30
2023-05-10T12:56:03.150Z,2.70
2023-05-10T13:06:02.965Z,2.00
2023-05-10T13:16:02.979Z,2.30
2023-05-10T13:26:02.957Z,2.00
2023-05-10T13:36:02.966Z,2.30
2023-05-10T13:46:03.027Z,1.90
2023-05-10T13:56:02.987Z,1.90
2023-05-10T14:06:03.001Z,2.00
2023-05-10T14:16:03.043Z,2.00
2023-05-10T14:26:03.009Z,2.10
2023-05-10T14:36:02.992Z,2.00
2023-05-10T14:46:03.044Z,1.90
2023-05-10T14:56:03.023Z,2.30
2023-05-10T15:06:03.024Z,2.10
2023-05-10T15:16:03.184Z,1.90
2023-05-10T15:26:03.045Z,1.70
2023-05-10T15:36:03.011Z,2.40
2023-05-10T15:46:03.032Z,1.60
2023-05-10T15:56:03.036Z,1.70
2023-05-10T16:06:03.031Z,1.80
2023-05-10T16:16:03.091Z,1.60
2023-05-10T16:26:03.042Z,2.00
2023-05-10T16:36:03.066Z,1.70
2023-05-10T16:46:03.199Z,2.60
2023-05-10T16:56:03.079Z,1.90
2023-05-10T17:06:03.152Z,2.40
2023-05-10T17:16:03.146Z,2.00
2023-05-10T17:26:03.110Z,2.50
2023-05-10T17:36:03.157Z,2.30
2023-05-10T17:46:03.196Z,2.60
2023-05-10T17:56:03.098Z,3.20
2023-05-10T18:06:03.229Z,4.10
2023-05-10T18:16:03.239Z,6.00
2023-05-10T18:26:03.089Z,2.70
2023-05-10T18:36:03.110Z,2.60
2023-05-10T18:46:03.208Z,2.80
2023-05-10T18:56:03.205Z,3.50
2023-05-10T19:06:03.128Z,5.70
2023-05-10T19:16:04.618Z,3.90
2023-05-10T19:26:03.204Z,4.00
2023-05-10T19:36:03.139Z,3.70
2023-05-10T19:56:03.164Z,3.70
2023-05-10T20:06:03.150Z,4.00
2023-05-10T20:16:03.142Z,3.90
2023-05-10T20:26:03.156Z,4.10
2023-05-10T20:36:03.169Z,4.30
2023-05-10T20:46:03.183Z,4.30
2023-05-10T20:56:03.175Z,4.40
2023-05-10T21:06:03.260Z,4.40
2023-05-10T21:16:03.209Z,4.00
2023-05-10T21:36:03.270Z,3.90
2023-05-10T21:46:03.266Z,4.00
2023-05-10T21:56:03.182Z,4.40
2023-05-10T22:06:03.191Z,4.40
2023-05-10T22:16:03.222Z,4.40
2023-05-10T22:26:03.214Z,4.50
2023-05-10T22:36:03.197Z,4.10
2023-05-10T22:46:03.256Z,4.30
2023-05-10T22:56:03.190Z,4.80
2023-05-10T23:06:03.223Z,3.80
2023-05-10T23:16:03.220Z,4.30
2023-05-10T23:26:03.203Z,4.10
2023-05-10T23:36:03.211Z,4.00
2023-05-10T23:46:03.242Z,4.20
2023-05-10T23:56:03.317Z,4.20
