createdAt,value
2022-11-22T00:00:38.189Z,93612.44
2022-11-22T00:03:05.654Z,93624.31
2022-11-22T00:05:33.418Z,93620.44
2022-11-22T00:08:01.016Z,93626.41
2022-11-22T00:10:28.449Z,93625.84
2022-11-22T00:12:56.257Z,93623.47
2022-11-22T00:15:24.085Z,93621.16
2022-11-22T00:17:52.858Z,93612.84
2022-11-22T00:20:20.306Z,93635.31
2022-11-22T00:22:47.787Z,93635.84
2022-11-22T00:25:15.836Z,93620.69
2022-11-22T00:27:43.433Z,93626.78
2022-11-22T00:30:11.748Z,93620.09
2022-11-22T00:32:39.205Z,93627.72
2022-11-22T00:35:08.971Z,93625.66
2022-11-22T00:37:36.406Z,93621.53
2022-11-22T00:40:03.973Z,93616.81
2022-11-22T00:42:31.409Z,93627.91
2022-11-22T00:44:58.863Z,93625.00
2022-11-22T00:47:26.269Z,93623.69
2022-11-22T00:49:53.689Z,93619.31
2022-11-22T00:52:22.445Z,93629.63
2022-11-22T00:54:54.534Z,93640.03
2022-11-22T00:57:22.553Z,93637.44
2022-11-22T00:59:49.964Z,93629.06
2022-11-22T01:02:17.471Z,93651.84
2022-11-22T01:04:44.964Z,93653.38
2022-11-22T01:07:12.690Z,93658.59
2022-11-22T01:09:41.472Z,93656.53
2022-11-22T01:12:09.198Z,93663.69
2022-11-22T01:14:36.681Z,93653.66
2022-11-22T01:17:04.511Z,93657.56
2022-11-22T01:19:32.508Z,93661.44
2022-11-22T01:21:59.998Z,93665.63
2022-11-22T01:24:27.480Z,93667.19
2022-11-22T01:26:56.865Z,93672.69
2022-11-22T01:29:24.529Z,93670.38
2022-11-22T01:31:51.944Z,93655.94
2022-11-22T01:34:19.467Z,93653.91
2022-11-22T01:36:46.918Z,93665.56
2022-11-22T01:39:15.078Z,93664.06
2022-11-22T01:41:42.493Z,93662.81
2022-11-22T01:44:22.449Z,93656.38
2022-11-22T01:46:52.214Z,93643.00
2022-11-22T01:49:26.515Z,93666.03
2022-11-22T01:51:57.724Z,93669.91
2022-11-22T01:54:28.355Z,93675.13
2022-11-22T01:56:59.887Z,93688.03
2022-11-22T01:59:34.284Z,93690.31
2022-11-22T02:02:02.690Z,93682.56
2022-11-22T02:04:33.778Z,93700.94
2022-11-22T02:07:07.612Z,93693.41
2022-11-22T02:09:36.960Z,93674.53
2022-11-22T02:12:06.873Z,93681.97
2022-11-22T02:14:37.250Z,93695.13
2022-11-22T02:17:04.710Z,93701.34
2022-11-22T02:19:40.734Z,93695.44
2022-11-22T02:22:20.495Z,93697.69
2022-11-22T02:24:54.619Z,93688.41
2022-11-22T02:27:24.426Z,93697.41
2022-11-22T02:29:51.994Z,93702.81
2022-11-22T02:32:19.428Z,93677.78
2022-11-22T02:34:49.983Z,93687.91
2022-11-22T02:37:21.392Z,93673.72
2022-11-22T02:39:52.175Z,93677.91
2022-11-22T02:42:20.026Z,93692.94
2022-11-22T02:44:48.779Z,93689.38
2022-11-22T02:47:16.177Z,93692.19
2022-11-22T02:49:43.577Z,93688.31
2022-11-22T02:52:11.051Z,93691.47
2022-11-22T02:54:38.458Z,93684.47
2022-11-22T02:57:05.878Z,93687.84
2022-11-22T02:59:33.309Z,93690.19
2022-11-22T03:02:03.522Z,93677.06
2022-11-22T03:04:31.207Z,93695.91
2022-11-22T03:07:00.828Z,93686.91
2022-11-22T03:09:29.002Z,93688.69
2022-11-22T03:11:56.872Z,93679.75
2022-11-22T03:14:24.612Z,93697.53
2022-11-22T03:16:52.307Z,93688.22
2022-11-22T03:19:21.198Z,93698.31
2022-11-22T03:21:48.817Z,93696.25
2022-11-22T03:24:16.299Z,93700.13
2022-11-22T03:26:48.076Z,93715.09
2022-11-22T03:29:15.805Z,93711.78
2022-11-22T03:31:43.310Z,93718.47
2022-11-22T03:34:12.766Z,93719.25
2022-11-22T03:36:41.671Z,93716.66
2022-11-22T03:39:09.349Z,93720.25
2022-11-22T03:41:36.943Z,93716.59
2022-11-22T03:44:05.239Z,93722.28
2022-11-22T03:46:32.658Z,93719.44
2022-11-22T03:49:00.133Z,93727.72
2022-11-22T03:51:27.918Z,93723.81
2022-11-22T03:53:56.684Z,93724.84
2022-11-22T03:56:24.883Z,93723.31
2022-11-22T03:58:52.313Z,93723.56
2022-11-22T04:01:19.779Z,93734.41
2022-11-22T04:03:47.217Z,93739.56
2022-11-22T04:06:14.660Z,93739.31
2022-11-22T04:08:42.210Z,93743.19
2022-11-22T04:11:12.117Z,93736.22
2022-11-22T04:13:57.137Z,93740.13
2022-11-22T04:16:24.595Z,93739.88
2022-11-22T04:18:52.029Z,93730.38
2022-11-22T04:21:33.784Z,93734.25
2022-11-22T04:24:18.769Z,93723.97
2022-11-22T04:26:48.873Z,93725.78
2022-11-22T04:29:16.334Z,93726.06
2022-11-22T04:32:01.682Z,93721.44
2022-11-22T04:34:29.317Z,93708.03
2022-11-22T04:36:56.730Z,93718.34
2022-11-22T04:39:24.364Z,93707.78
2022-11-22T04:42:15.152Z,93694.66
2022-11-22T04:44:42.209Z,93705.47
2022-11-22T04:47:09.810Z,93698.75
2022-11-22T04:49:37.439Z,93718.59
2022-11-22T04:52:23.397Z,93712.41
2022-11-22T04:54:50.968Z,93721.97
2022-11-22T04:57:19.726Z,93721.69
2022-11-22T04:59:47.146Z,93735.59
2022-11-22T05:02:14.572Z,93720.16
2022-11-22T05:04:45.124Z,93721.69
2022-11-22T05:07:16.673Z,93729.69
2022-11-22T05:09:44.109Z,93731.97
2022-11-22T05:12:11.557Z,93735.59
2022-11-22T05:14:40.336Z,93731.47
2022-11-22T05:17:09.430Z,93741.53
2022-11-22T05:19:43.570Z,93743.81
2022-11-22T05:22:13.722Z,93745.13
2022-11-22T05:24:40.164Z,93749.78
2022-11-22T05:27:07.575Z,93748.75
2022-11-22T05:29:35.002Z,93751.56
2022-11-22T05:32:04.061Z,93756.72
2022-11-22T05:34:31.443Z,93752.09
2022-11-22T05:36:59.071Z,93754.94
2022-11-22T05:39:26.579Z,93752.88
2022-11-22T05:41:56.935Z,93753.38
2022-11-22T05:44:24.767Z,93763.69
2022-11-22T05:46:52.166Z,93767.81
2022-11-22T05:49:20.894Z,93782.75
2022-11-22T05:51:48.307Z,93775.25
2022-11-22T05:54:15.726Z,93791.25
2022-11-22T05:56:43.136Z,93785.56
2022-11-22T05:59:10.799Z,93788.44
2022-11-22T06:01:38.180Z,93786.59
2022-11-22T06:04:05.846Z,93785.34
2022-11-22T06:06:34.613Z,93792.56
2022-11-22T06:09:02.023Z,93781.97
2022-11-22T06:11:29.667Z,93791.00
2022-11-22T06:13:59.462Z,93791.50
2022-11-22T06:16:27.967Z,93781.44
2022-11-22T06:18:56.042Z,93768.56
2022-11-22T06:21:25.149Z,93780.94
2022-11-22T06:23:55.178Z,93763.41
2022-11-22T06:26:24.267Z,93785.34
2022-11-22T06:28:52.409Z,93806.19
2022-11-22T06:31:22.933Z,93787.41
2022-11-22T06:33:51.030Z,93782.47
2022-11-22T06:36:20.369Z,93798.22
2022-11-22T06:38:48.239Z,93791.50
2022-11-22T06:41:18.845Z,93794.09
2022-11-22T06:43:49.276Z,93781.72
2022-11-22T06:46:18.718Z,93784.03
2022-11-22T06:48:46.565Z,93786.88
2022-11-22T06:51:16.306Z,93787.38
2022-11-22T06:53:48.769Z,93782.22
2022-11-22T06:56:19.928Z,93770.09
2022-11-22T06:58:48.137Z,93773.69
2022-11-22T07:01:17.127Z,93773.97
2022-11-22T07:03:45.506Z,93766.22
2022-11-22T07:06:14.837Z,93786.53
2022-11-22T07:08:43.231Z,93792.97
2022-11-22T07:11:12.381Z,93793.22
2022-11-22T07:13:41.965Z,93801.47
2022-11-22T07:16:11.812Z,93796.09
2022-11-22T07:18:39.634Z,93796.59
2022-11-22T07:21:12.911Z,93810.50
2022-11-22T07:23:42.340Z,93810.00
2022-11-22T07:26:10.034Z,93808.19
2022-11-22T07:28:37.686Z,93806.94
2022-11-22T07:31:08.935Z,93793.78
2022-11-22T07:33:36.899Z,93790.69
2022-11-22T07:36:06.427Z,93781.69
2022-11-22T07:38:34.278Z,93777.06
2022-11-22T07:41:01.741Z,93771.13
2022-11-22T07:43:29.487Z,93777.28
2022-11-22T07:45:59.521Z,93792.50
2022-11-22T07:48:28.343Z,93788.59
2022-11-22T07:50:55.750Z,93805.34
2022-11-22T07:53:23.228Z,93815.38
2022-11-22T07:55:50.648Z,93820.03
2022-11-22T07:58:18.085Z,93806.44
2022-11-22T08:00:45.503Z,93813.13
2022-11-22T08:03:17.218Z,93820.34
2022-11-22T08:05:46.653Z,93814.69
2022-11-22T08:08:14.078Z,93807.72
2022-11-22T08:10:41.479Z,93791.75
2022-11-22T08:13:08.952Z,93798.72
2022-11-22T08:15:36.344Z,93809.28
2022-11-22T08:18:03.762Z,93800.53
2022-11-22T08:20:31.163Z,93813.69
2022-11-22T08:22:59.886Z,93824.50
2022-11-22T08:25:27.383Z,93832.75
2022-11-22T08:27:54.852Z,93832.47
2022-11-22T08:30:22.286Z,93829.38
2022-11-22T08:32:51.424Z,93821.94
2022-11-22T08:35:18.825Z,93814.94
2022-11-22T08:37:46.240Z,93818.56
2022-11-22T08:40:15.369Z,93824.75
2022-11-22T08:42:43.079Z,93804.63
2022-11-22T08:45:11.199Z,93808.50
2022-11-22T08:47:38.610Z,93809.78
2022-11-22T08:50:07.090Z,93818.28
2022-11-22T08:52:35.469Z,93812.63
2022-11-22T08:55:03.007Z,93823.72
2022-11-22T08:57:31.759Z,93828.34
2022-11-22T08:59:59.153Z,93819.81
2022-11-22T09:02:26.643Z,93818.56
2022-11-22T09:04:54.059Z,93826.00
2022-11-22T09:10:09.405Z,93836.31
2022-11-22T09:12:38.149Z,93830.91
2022-11-22T09:15:06.516Z,93825.50
2022-11-22T09:17:33.934Z,93838.38
2022-11-22T09:20:01.327Z,93841.75
2022-11-22T09:22:28.845Z,93834.78
2022-11-22T09:24:56.248Z,93827.03
2022-11-22T09:27:24.711Z,93830.41
2022-11-22T09:29:53.502Z,93824.44
2022-11-22T09:32:21.005Z,93814.41
2022-11-22T09:34:48.421Z,93829.59
2022-11-22T09:37:18.412Z,93808.97
2022-11-22T09:39:48.505Z,93825.75
2022-11-22T09:42:38.270Z,93818.22
2022-11-22T09:45:26.532Z,93820.28
2022-11-22T09:48:06.844Z,93807.38
2022-11-22T09:50:46.873Z,93816.94
2022-11-22T09:53:19.179Z,93792.41
2022-11-22T09:55:49.392Z,93803.22
2022-11-22T09:58:28.004Z,93813.03
2022-11-22T10:01:03.162Z,93815.59
2022-11-22T10:03:43.096Z,93800.38
2022-11-22T10:06:16.886Z,93794.19
2022-11-22T10:08:52.661Z,93806.56
2022-11-22T10:11:34.957Z,93800.88
2022-11-22T10:14:11.372Z,93792.63
2022-11-22T10:16:45.025Z,93791.84
2022-11-22T10:19:17.528Z,93793.09
2022-11-22T10:21:47.554Z,93798.50
2022-11-22T10:24:17.656Z,93799.53
2022-11-22T10:26:46.729Z,93791.78
2022-11-22T10:29:27.167Z,93777.81
2022-11-22T10:32:03.663Z,93780.94
2022-11-22T10:34:46.475Z,93793.31
2022-11-22T10:37:24.266Z,93781.63
2022-11-22T10:40:03.837Z,93784.72
2022-11-22T10:42:46.634Z,93787.59
2022-11-22T10:45:21.786Z,93793.47
2022-11-22T10:48:01.334Z,93800.16
2022-11-22T10:50:37.828Z,93800.44
2022-11-22T10:53:12.286Z,93801.16
2022-11-22T10:55:51.186Z,93792.66
2022-11-22T10:58:27.923Z,93787.00
2022-11-22T11:01:03.685Z,93778.00
2022-11-22T11:03:35.499Z,93788.06
2022-11-22T11:06:24.579Z,93787.78
2022-11-22T11:11:51.926Z,93777.94
2022-11-22T11:14:28.745Z,93782.78
2022-11-22T11:16:56.637Z,93780.91
2022-11-22T11:19:29.366Z,93778.16
2022-11-22T11:22:01.481Z,93762.97
2022-11-22T11:24:31.057Z,93760.31
2022-11-22T11:27:01.155Z,93769.34
2022-11-22T11:29:40.500Z,93783.03
2022-11-22T11:32:11.452Z,93780.41
2022-11-22T11:34:42.957Z,93773.94
2022-11-22T11:37:22.336Z,93773.44
2022-11-22T11:39:50.263Z,93765.91
2022-11-22T11:42:27.769Z,93783.50
2022-11-22T11:44:55.713Z,93789.00
2022-11-22T11:47:34.131Z,93775.72
2022-11-22T11:50:02.876Z,93780.88
2022-11-22T11:52:31.566Z,93774.44
2022-11-22T11:55:01.609Z,93782.47
2022-11-22T11:57:31.517Z,93778.38
2022-11-22T12:00:01.230Z,93773.03
2022-11-22T12:02:36.208Z,93786.66
2022-11-22T12:05:07.595Z,93780.25
2022-11-22T12:07:43.943Z,93782.28
2022-11-22T12:10:30.941Z,93778.91
2022-11-22T12:13:04.663Z,93788.44
2022-11-22T12:15:41.015Z,93782.00
2022-11-22T12:18:24.241Z,93790.03
2022-11-22T12:21:02.525Z,93781.25
2022-11-22T12:23:37.162Z,93796.22
2022-11-22T12:26:05.174Z,93800.56
2022-11-22T12:28:32.935Z,93802.94
2022-11-22T12:31:09.349Z,93793.34
2022-11-22T12:33:43.845Z,93786.13
2022-11-22T12:36:19.067Z,93785.16
2022-11-22T12:38:48.696Z,93790.09
2022-11-22T12:41:19.772Z,93781.75
2022-11-22T12:43:53.241Z,93778.91
2022-11-22T12:46:25.995Z,93795.16
2022-11-22T12:48:56.823Z,93794.91
2022-11-22T12:51:29.469Z,93793.38
2022-11-22T12:54:00.506Z,93800.88
2022-11-22T12:56:33.726Z,93804.00
2022-11-22T12:59:06.738Z,93790.56
2022-11-22T13:01:40.353Z,93800.66
2022-11-22T13:04:18.864Z,93799.63
2022-11-22T13:06:53.356Z,93800.44
2022-11-22T13:09:24.009Z,93769.75
2022-11-22T13:11:57.793Z,93813.78
2022-11-22T13:14:33.550Z,93771.22
2022-11-22T13:17:07.351Z,93806.94
2022-11-22T13:19:42.046Z,93801.16
2022-11-22T13:22:18.736Z,93799.38
2022-11-22T13:25:00.573Z,93795.03
2022-11-22T13:27:32.382Z,93804.22
2022-11-22T13:30:02.277Z,93804.47
2022-11-22T13:32:32.461Z,93799.84
2022-11-22T13:35:04.346Z,93813.28
2022-11-22T13:37:37.557Z,93811.00
2022-11-22T13:40:23.054Z,93809.50
2022-11-22T13:43:23.915Z,93808.38
2022-11-22T13:45:53.136Z,93807.47
2022-11-22T13:48:54.455Z,93801.16
2022-11-22T13:51:52.452Z,93804.03
2022-11-22T13:54:57.255Z,93792.22
2022-11-22T13:57:35.992Z,93785.78
2022-11-22T14:00:46.504Z,93787.63
2022-11-22T14:03:30.448Z,93781.22
2022-11-22T14:05:58.859Z,93786.94
2022-11-22T14:08:30.690Z,93780.00
2022-11-22T14:11:15.536Z,93778.69
2022-11-22T14:13:53.989Z,93786.41
2022-11-22T14:16:47.650Z,93788.72
2022-11-22T14:19:32.960Z,93770.16
2022-11-22T14:22:19.938Z,93776.63
2022-11-22T14:24:58.161Z,93787.47
2022-11-22T14:27:39.683Z,93795.75
2022-11-22T14:30:18.777Z,93791.34
2022-11-22T14:32:53.447Z,93789.56
2022-11-22T14:35:36.862Z,93775.38
2022-11-22T14:38:21.142Z,93787.00
2022-11-22T14:40:48.682Z,93805.88
2022-11-22T14:43:30.731Z,93799.94
2022-11-22T14:46:02.427Z,93799.94
2022-11-22T14:48:34.478Z,93806.38
2022-11-22T14:51:09.057Z,93803.03
2022-11-22T14:53:39.842Z,93806.66
2022-11-22T14:56:15.316Z,93815.16
2022-11-22T14:58:54.315Z,93813.09
2022-11-22T15:01:37.842Z,93808.97
2022-11-22T15:09:17.681Z,93813.09
2022-11-22T15:09:28.743Z,93811.34
2022-11-22T15:10:50.906Z,93807.72
2022-11-22T15:13:46.422Z,93822.94
2022-11-22T15:57:26.575Z,93843.59
2022-11-22T15:59:55.487Z,93859.06
2022-11-22T16:02:25.508Z,93856.75
2022-11-22T16:06:07.200Z,93855.44
2022-11-22T16:07:48.014Z,93861.13
2022-11-22T16:10:23.272Z,93856.72
2022-11-22T16:12:51.412Z,93865.25
2022-11-22T16:15:28.713Z,93866.03
2022-11-22T16:18:07.665Z,93876.59
2022-11-22T16:20:36.002Z,93879.19
2022-11-22T16:23:06.007Z,93886.69
2022-11-22T16:25:36.399Z,93870.16
2022-11-22T16:28:19.038Z,93887.69
2022-11-22T16:30:47.884Z,93882.75
2022-11-22T16:33:15.356Z,93892.56
2022-11-22T16:35:42.824Z,93896.19
2022-11-22T16:38:10.685Z,93894.38
2022-11-22T16:40:44.504Z,93892.56
2022-11-22T16:43:16.828Z,93892.84
2022-11-22T16:45:44.730Z,93896.72
2022-11-22T16:48:31.455Z,93901.13
2022-11-22T16:51:02.745Z,93906.00
2022-11-22T16:53:38.314Z,93915.28
2022-11-22T16:56:07.826Z,93915.03
2022-11-22T16:58:35.255Z,93910.41
2022-11-22T17:01:02.845Z,93909.09
2022-11-22T17:03:32.454Z,93915.56
2022-11-22T17:05:59.883Z,93884.88
2022-11-22T17:08:27.336Z,93919.69
2022-11-22T17:10:54.859Z,93916.84
2022-11-22T17:13:26.457Z,93916.09
2022-11-22T17:15:54.778Z,93921.22
2022-11-22T17:18:22.783Z,93927.41
2022-11-22T17:20:50.673Z,93925.09
2022-11-22T17:23:26.380Z,93923.53
2022-11-22T17:25:53.795Z,93921.22
2022-11-22T17:28:21.286Z,93936.94
2022-11-22T17:30:50.215Z,93926.91
2022-11-22T17:33:17.637Z,93933.59
2022-11-22T17:35:45.128Z,93928.44
2022-11-22T17:38:12.828Z,93926.34
2022-11-22T17:40:40.234Z,93922.22
2022-11-22T17:43:07.671Z,93942.59
2022-11-22T17:45:42.289Z,93946.47
2022-11-22T17:48:11.461Z,93944.91
2022-11-22T17:50:39.166Z,93949.81
2022-11-22T17:53:06.841Z,93952.38
2022-11-22T17:55:48.354Z,93947.75
2022-11-22T17:58:21.638Z,93947.75
2022-11-22T18:00:49.074Z,93963.72
2022-11-22T18:03:18.114Z,93966.56
2022-11-22T18:05:45.539Z,93964.22
2022-11-22T18:08:12.978Z,93973.56
2022-11-22T18:10:40.427Z,93973.25
2022-11-22T18:13:23.090Z,93968.31
2022-11-22T18:16:00.050Z,93965.75
2022-11-22T18:18:55.582Z,93970.38
2022-11-22T18:21:20.081Z,93964.16
2022-11-22T18:23:47.511Z,93977.31
2022-11-22T18:29:40.755Z,93975.25
2022-11-22T18:31:52.624Z,93970.34
2022-11-22T18:34:22.350Z,93978.34
2022-11-22T18:37:01.999Z,93980.91
2022-11-22T18:39:31.647Z,93968.81
2022-11-22T18:41:59.359Z,93981.44
2022-11-22T18:44:26.835Z,93974.25
2022-11-22T18:46:54.263Z,93982.75
2022-11-22T18:49:23.476Z,93996.72
2022-11-22T18:51:50.943Z,93989.47
2022-11-22T18:54:19.662Z,94004.19
2022-11-22T18:56:47.084Z,94007.06
2022-11-22T18:59:14.592Z,93995.94
2022-11-22T19:01:42.193Z,93997.75
2022-11-22T19:04:12.598Z,93991.28
2022-11-22T19:06:41.788Z,94003.94
2022-11-22T19:09:10.085Z,94007.28
2022-11-22T19:11:37.844Z,94005.22
2022-11-22T19:14:05.302Z,94003.69
2022-11-22T19:16:32.782Z,94000.06
2022-11-22T19:19:00.529Z,94006.28
2022-11-22T19:21:29.729Z,93991.31
2022-11-22T19:23:58.897Z,94001.88
2022-11-22T19:26:28.864Z,93998.78
2022-11-22T19:28:57.565Z,94009.91
2022-11-22T19:31:27.609Z,94006.81
2022-11-22T19:33:55.350Z,94008.88
2022-11-22T19:36:30.841Z,94010.44
2022-11-22T19:39:01.082Z,94011.22
2022-11-22T19:41:28.702Z,94007.84
2022-11-22T19:43:57.282Z,93987.19
2022-11-22T19:46:25.242Z,93993.66
2022-11-22T19:48:53.383Z,94000.13
2022-11-22T19:51:21.359Z,94001.66
2022-11-22T19:53:49.116Z,93968.66
2022-11-22T19:56:19.725Z,93994.97
2022-11-22T19:58:51.843Z,94008.66
2022-11-22T20:01:19.986Z,94016.63
2022-11-22T20:03:51.287Z,94022.84
2022-11-22T20:06:18.928Z,94022.31
2022-11-22T20:08:46.370Z,94025.38
2022-11-22T20:11:16.236Z,94010.69
2022-11-22T20:13:46.441Z,94022.03
2022-11-22T20:16:16.227Z,94008.84
2022-11-22T20:18:44.011Z,94009.38
2022-11-22T20:21:12.722Z,93986.69
2022-11-22T20:23:41.251Z,94019.19
2022-11-22T20:26:10.880Z,94016.88
2022-11-22T20:28:38.908Z,94021.78
2022-11-22T20:31:09.366Z,94036.78
2022-11-22T20:33:38.682Z,94033.16
2022-11-22T20:36:07.842Z,94034.97
2022-11-22T20:38:36.389Z,94036.25
2022-11-22T20:41:04.538Z,94031.06
2022-11-22T20:43:32.701Z,94032.38
2022-11-22T20:46:01.014Z,94035.47
2022-11-22T20:48:30.356Z,94032.91
2022-11-22T20:50:58.025Z,94028.25
2022-11-22T20:53:25.738Z,94033.94
2022-11-22T20:55:53.532Z,94033.16
2022-11-22T20:58:21.074Z,94032.63
2022-11-22T21:00:48.598Z,94018.13
2022-11-22T21:03:16.057Z,94032.91
2022-11-22T21:05:46.942Z,94021.75
2022-11-22T21:08:14.459Z,94032.63
2022-11-22T21:10:41.973Z,94042.72
2022-11-22T21:13:09.414Z,94031.03
2022-11-22T21:15:37.136Z,94027.19
2022-11-22T21:18:24.703Z,94023.81
2022-11-22T21:20:53.978Z,94039.09
2022-11-22T21:23:21.430Z,94039.09
2022-11-22T21:25:50.292Z,94034.66
2022-11-22T21:28:17.722Z,94039.06
2022-11-22T21:30:45.164Z,94048.13
2022-11-22T21:33:12.683Z,94043.72
2022-11-22T21:35:42.742Z,94034.94
2022-11-22T21:38:14.675Z,94038.03
2022-11-22T21:40:50.239Z,94046.28
2022-11-22T21:43:17.705Z,94019.44
2022-11-22T21:45:45.166Z,94030.47
2022-11-22T21:48:12.808Z,94043.41
2022-11-22T21:50:40.236Z,94038.50
2022-11-22T21:53:07.816Z,94040.56
2022-11-22T21:55:36.821Z,94056.59
2022-11-22T21:58:04.452Z,94038.75
2022-11-22T22:00:31.901Z,94051.13
2022-11-22T22:02:59.315Z,94036.13
2022-11-22T22:05:27.090Z,94054.72
2022-11-22T22:07:54.553Z,94050.59
2022-11-22T22:10:22.105Z,94063.00
2022-11-22T22:12:52.836Z,94059.38
2022-11-22T22:15:20.427Z,94065.09
2022-11-22T22:17:47.893Z,94057.63
2022-11-22T22:20:15.483Z,94073.13
2022-11-22T22:22:43.110Z,94073.34
2022-11-22T22:25:10.574Z,94070.00
2022-11-22T22:27:37.962Z,94052.22
2022-11-22T22:30:08.724Z,94071.53
2022-11-22T22:32:36.843Z,94067.41
2022-11-22T22:35:05.457Z,94061.94
2022-11-22T22:37:35.090Z,94066.88
2022-11-22T22:40:02.595Z,94076.72
2022-11-22T22:42:30.077Z,94077.75
2022-11-22T22:44:57.495Z,94076.97
2022-11-22T22:47:26.259Z,94083.97
2022-11-22T22:49:53.690Z,94082.13
2022-11-22T22:52:21.117Z,94083.94
2022-11-22T22:54:48.564Z,94083.16
2022-11-22T22:57:16.002Z,94079.56
2022-11-22T22:59:43.417Z,94074.13
2022-11-22T23:02:10.854Z,94082.66
2022-11-22T23:04:40.533Z,94082.66
2022-11-22T23:07:08.413Z,94085.78
2022-11-22T23:09:35.841Z,94061.50
2022-11-22T23:12:12.068Z,94093.00
2022-11-22T23:14:40.654Z,94094.81
2022-11-22T23:17:09.305Z,94104.13
2022-11-22T23:19:36.986Z,94107.75
2022-11-22T23:22:06.586Z,94093.28
2022-11-22T23:24:34.379Z,94100.00
2022-11-22T23:27:02.004Z,94109.56
2022-11-22T23:29:29.766Z,94097.66
2022-11-22T23:31:57.468Z,94099.75
2022-11-22T23:34:24.924Z,94098.97
2022-11-22T23:36:52.341Z,94101.31
2022-11-22T23:39:21.105Z,94113.47
2022-11-22T23:41:48.637Z,94111.94
2022-11-22T23:44:16.051Z,94101.28
2022-11-22T23:46:43.484Z,94117.56
2022-11-22T23:49:11.977Z,94120.16
2022-11-22T23:51:39.581Z,94106.72
2022-11-22T23:54:07.293Z,94123.50
2022-11-22T23:56:37.027Z,94122.25
2022-11-22T23:59:05.459Z,94125.56
