createdAt,value
2023-04-10T00:02:06.163Z,90.50
2023-04-10T00:04:54.243Z,90.50
2023-04-10T00:07:43.604Z,90.50
2023-04-10T00:10:34.124Z,90.60
2023-04-10T00:13:26.792Z,90.60
2023-04-10T00:16:14.764Z,90.60
2023-04-10T00:19:03.914Z,91.00
2023-04-10T00:21:55.423Z,90.60
2023-04-10T00:24:47.781Z,90.70
2023-04-10T00:27:35.594Z,90.70
2023-04-10T00:30:26.806Z,90.80
2023-04-10T00:33:22.215Z,90.80
2023-04-10T00:36:13.969Z,90.90
2023-04-10T00:39:05.310Z,90.90
2023-04-10T00:41:53.888Z,91.00
2023-04-10T00:44:42.350Z,91.00
2023-04-10T00:47:41.114Z,91.00
2023-04-10T00:50:30.671Z,91.10
2023-04-10T00:53:18.580Z,91.10
2023-04-10T00:56:11.878Z,91.20
2023-04-10T00:59:07.004Z,91.10
2023-04-10T01:01:56.676Z,91.10
2023-04-10T01:04:49.819Z,91.20
2023-04-10T01:07:52.865Z,91.20
2023-04-10T01:10:51.588Z,91.30
2023-04-10T01:13:47.029Z,91.40
2023-04-10T01:16:42.544Z,91.40
2023-04-10T01:20:04.358Z,91.30
2023-04-10T01:23:13.448Z,91.30
2023-04-10T01:26:04.243Z,91.40
2023-04-10T01:29:03.928Z,91.40
2023-04-10T01:32:02.534Z,91.50
2023-04-10T01:34:56.406Z,91.50
2023-04-10T01:37:50.129Z,91.60
2023-04-10T01:40:48.893Z,91.60
2023-04-10T01:43:52.312Z,91.70
2023-04-10T01:46:41.943Z,91.70
2023-04-10T01:49:31.579Z,91.60
2023-04-10T01:52:30.521Z,91.80
2023-04-10T01:55:33.503Z,91.80
2023-04-10T01:58:26.570Z,91.50
2023-04-10T02:01:29.016Z,91.90
2023-04-10T02:04:22.260Z,91.80
2023-04-10T02:07:18.343Z,91.80
2023-04-10T02:10:13.692Z,91.90
2023-04-10T02:13:07.305Z,91.90
2023-04-10T02:16:03.904Z,91.90
2023-04-10T02:18:53.246Z,91.90
2023-04-10T02:21:47.415Z,92.00
2023-04-10T02:24:38.586Z,92.10
2023-04-10T02:27:31.203Z,92.20
2023-04-10T02:30:29.745Z,92.30
2023-04-10T02:33:20.564Z,93.80
2023-04-10T02:36:09.159Z,92.20
2023-04-10T02:39:06.785Z,92.10
2023-04-10T02:41:55.265Z,92.50
2023-04-10T02:44:54.859Z,92.10
2023-04-10T02:47:43.579Z,92.10
2023-04-10T02:50:33.831Z,92.50
2023-04-10T02:53:23.773Z,92.10
2023-04-10T02:56:19.919Z,92.10
2023-04-10T02:59:09.319Z,92.20
2023-04-10T03:02:00.121Z,92.10
2023-04-10T03:04:52.276Z,92.20
2023-04-10T03:07:46.955Z,92.10
2023-04-10T03:10:34.757Z,92.20
2023-04-10T03:13:29.739Z,92.20
2023-04-10T03:16:21.236Z,92.30
2023-04-10T03:19:14.555Z,92.30
2023-04-10T03:22:04.392Z,92.30
2023-04-10T03:24:53.147Z,92.30
2023-04-10T03:27:40.729Z,92.30
2023-04-10T03:30:35.578Z,92.40
2023-04-10T03:33:23.978Z,92.40
2023-04-10T03:36:14.489Z,92.40
2023-04-10T03:39:02.180Z,92.50
2023-04-10T03:41:54.046Z,92.40
2023-04-10T03:44:47.464Z,92.40
2023-04-10T03:47:41.684Z,92.40
2023-04-10T03:50:31.432Z,92.40
2023-04-10T03:53:23.820Z,92.40
2023-04-10T03:56:13.800Z,92.40
2023-04-10T03:59:02.390Z,92.50
2023-04-10T04:01:53.523Z,92.50
2023-04-10T04:04:43.109Z,92.50
2023-04-10T04:07:50.524Z,92.50
2023-04-10T04:11:00.589Z,92.60
2023-04-10T04:14:00.132Z,92.70
2023-04-10T04:17:07.947Z,92.70
2023-04-10T04:20:00.497Z,92.60
2023-04-10T04:23:03.316Z,92.70
2023-04-10T04:26:00.021Z,92.70
2023-04-10T04:29:09.750Z,92.70
2023-04-10T04:32:17.469Z,92.80
2023-04-10T04:35:21.577Z,92.90
2023-04-10T04:38:11.273Z,92.90
2023-04-10T04:41:14.064Z,93.00
2023-04-10T04:47:12.913Z,92.70
2023-04-10T04:50:15.026Z,93.00
2023-04-10T04:53:17.329Z,93.00
2023-04-10T04:56:22.799Z,93.00
2023-04-10T04:59:26.667Z,93.00
2023-04-10T05:02:19.125Z,93.40
2023-04-10T05:05:26.669Z,93.00
2023-04-10T05:08:27.060Z,93.10
2023-04-10T05:11:38.006Z,93.20
2023-04-10T05:14:46.193Z,93.20
2023-04-10T05:17:39.184Z,93.20
2023-04-10T05:20:35.176Z,93.20
2023-04-10T05:23:45.830Z,93.20
2023-04-10T05:26:39.347Z,93.30
2023-04-10T05:29:36.202Z,93.30
2023-04-10T05:32:26.220Z,93.30
2023-04-10T05:35:34.738Z,93.40
2023-04-10T05:38:46.199Z,93.40
2023-04-10T05:41:34.116Z,93.40
2023-04-10T05:44:40.757Z,93.40
2023-04-10T05:47:47.185Z,93.40
2023-04-10T05:50:37.764Z,93.30
2023-04-10T05:53:34.591Z,93.40
2023-04-10T05:56:38.984Z,93.40
2023-04-10T05:59:46.320Z,93.40
2023-04-10T06:02:48.063Z,93.40
2023-04-10T06:05:35.182Z,93.30
2023-04-10T06:08:23.066Z,93.10
2023-04-10T06:11:10.953Z,93.20
2023-04-10T06:14:04.167Z,93.10
2023-04-10T06:17:00.719Z,93.10
2023-04-10T06:19:51.473Z,92.90
2023-04-10T06:22:38.924Z,92.90
2023-04-10T06:25:29.957Z,92.80
2023-04-10T06:28:20.405Z,92.70
2023-04-10T06:31:13.402Z,92.60
2023-04-10T06:34:01.263Z,92.50
2023-04-10T06:36:49.668Z,92.40
2023-04-10T06:39:41.805Z,92.30
2023-04-10T06:42:34.483Z,92.10
2023-04-10T06:45:31.489Z,92.00
2023-04-10T06:48:21.363Z,91.80
2023-04-10T06:51:18.179Z,91.60
2023-04-10T06:54:05.680Z,91.50
2023-04-10T06:56:53.399Z,91.30
2023-04-10T06:59:42.988Z,91.10
2023-04-10T07:02:32.944Z,90.70
2023-04-10T07:05:22.723Z,90.40
2023-04-10T07:08:10.027Z,90.20
2023-04-10T07:10:59.973Z,90.10
2023-04-10T07:13:48.968Z,89.70
2023-04-10T07:16:36.815Z,89.40
2023-04-10T07:19:24.900Z,88.60
2023-04-10T07:22:15.277Z,87.90
2023-04-10T07:25:02.954Z,86.90
2023-04-10T07:27:50.493Z,86.10
2023-04-10T07:30:41.369Z,85.50
2023-04-10T07:33:28.697Z,84.70
2023-04-10T07:36:16.276Z,84.00
2023-04-10T07:39:05.891Z,83.00
2023-04-10T07:42:00.722Z,82.10
2023-04-10T07:44:52.909Z,81.30
2023-04-10T07:47:45.173Z,81.20
2023-04-10T07:50:33.102Z,80.50
2023-04-10T07:53:21.083Z,80.00
2023-04-10T07:56:16.768Z,80.10
2023-04-10T07:59:08.076Z,78.20
2023-04-10T08:01:58.764Z,77.70
2023-04-10T08:04:48.069Z,77.30
2023-04-10T08:07:36.682Z,76.20
2023-04-10T08:10:26.798Z,75.50
2023-04-10T08:13:15.972Z,75.20
2023-04-10T08:16:03.701Z,73.70
2023-04-10T08:18:51.762Z,73.00
2023-04-10T08:21:42.376Z,72.80
2023-04-10T08:24:30.202Z,70.70
2023-04-10T08:27:17.784Z,70.10
2023-04-10T08:30:14.485Z,70.00
2023-04-10T08:33:01.688Z,67.90
2023-04-10T08:35:49.382Z,67.50
2023-04-10T08:38:37.140Z,65.40
2023-04-10T08:41:24.233Z,61.40
2023-04-10T08:44:11.396Z,60.00
2023-04-10T08:47:01.505Z,58.50
2023-04-10T08:49:55.912Z,56.10
2023-04-10T08:52:46.671Z,54.30
2023-04-10T08:55:33.773Z,53.50
2023-04-10T09:01:13.018Z,47.20
2023-04-10T09:04:02.419Z,44.10
2023-04-10T09:06:50.381Z,42.30
2023-04-10T09:09:38.003Z,40.90
2023-04-10T09:12:25.672Z,38.80
2023-04-10T09:15:16.999Z,37.30
2023-04-10T09:18:05.156Z,35.10
2023-04-10T09:20:54.038Z,34.10
2023-04-10T09:23:42.563Z,34.70
2023-04-10T09:26:31.280Z,34.30
2023-04-10T09:29:19.274Z,33.70
2023-04-10T09:32:07.162Z,33.00
2023-04-10T09:34:57.429Z,32.00
2023-04-10T09:37:49.173Z,32.80
2023-04-10T09:40:40.197Z,32.30
2023-04-10T09:43:28.904Z,32.20
2023-04-10T09:46:29.130Z,31.00
2023-04-10T09:49:16.765Z,29.70
2023-04-10T09:52:20.604Z,30.00
2023-04-10T09:55:19.198Z,29.60
2023-04-10T09:58:07.755Z,29.10
2023-04-10T10:00:58.095Z,28.80
2023-04-10T10:03:45.954Z,28.10
2023-04-10T10:06:35.088Z,27.60
2023-04-10T10:09:23.767Z,28.50
2023-04-10T10:12:18.260Z,29.50
2023-04-10T10:15:11.834Z,30.00
2023-04-10T10:18:05.737Z,29.40
2023-04-10T10:20:54.880Z,29.00
2023-04-10T10:23:44.693Z,28.80
2023-04-10T10:26:35.039Z,29.00
2023-04-10T10:29:27.517Z,29.40
2023-04-10T10:32:15.940Z,29.10
2023-04-10T10:35:04.950Z,29.60
2023-04-10T10:37:52.992Z,30.80
2023-04-10T10:40:47.332Z,33.10
2023-04-10T10:43:45.610Z,33.70
2023-04-10T10:46:42.514Z,34.60
2023-04-10T10:49:53.614Z,35.50
2023-04-10T10:52:47.407Z,35.30
2023-04-10T10:55:36.903Z,36.70
2023-04-10T10:58:47.513Z,37.70
2023-04-10T11:01:36.372Z,37.60
2023-04-10T11:04:46.138Z,38.30
2023-04-10T11:07:32.876Z,39.80
2023-04-10T11:10:40.549Z,40.00
2023-04-10T11:13:27.847Z,39.70
2023-04-10T11:16:14.914Z,41.30
2023-04-10T11:19:14.956Z,40.60
2023-04-10T11:22:07.678Z,40.40
2023-04-10T11:24:56.350Z,40.60
2023-04-10T11:27:48.774Z,40.80
2023-04-10T11:30:37.954Z,41.70
2023-04-10T11:36:17.586Z,41.80
2023-04-10T11:39:09.741Z,42.10
2023-04-10T11:41:58.043Z,41.80
2023-04-10T11:44:48.887Z,40.90
2023-04-10T11:47:36.164Z,41.50
2023-04-10T11:50:23.222Z,41.50
2023-04-10T11:53:21.613Z,41.20
2023-04-10T11:56:17.832Z,41.00
2023-04-10T11:59:07.953Z,40.90
2023-04-10T12:01:56.702Z,42.70
2023-04-10T12:04:45.687Z,41.90
2023-04-10T12:07:33.162Z,41.90
2023-04-10T12:10:21.881Z,41.10
2023-04-10T12:13:09.446Z,41.00
2023-04-10T12:16:00.188Z,42.20
2023-04-10T12:18:47.719Z,41.40
2023-04-10T12:21:37.961Z,40.90
2023-04-10T12:24:44.090Z,42.60
2023-04-10T12:27:30.967Z,43.30
2023-04-10T12:30:19.642Z,41.70
2023-04-10T12:33:07.908Z,41.60
2023-04-10T12:35:54.971Z,40.70
2023-04-10T12:38:45.136Z,41.70
2023-04-10T12:41:34.099Z,40.40
2023-04-10T12:44:21.984Z,40.10
2023-04-10T12:47:10.482Z,40.50
2023-04-10T12:50:06.395Z,41.30
2023-04-10T12:53:06.774Z,40.80
2023-04-10T12:56:10.146Z,40.00
2023-04-10T12:59:07.604Z,40.00
2023-04-10T13:01:54.876Z,40.40
2023-04-10T13:04:43.635Z,40.60
2023-04-10T13:07:32.693Z,40.60
2023-04-10T13:10:20.277Z,40.30
2023-04-10T13:13:07.738Z,40.50
2023-04-10T13:15:55.723Z,40.00
2023-04-10T13:18:43.119Z,41.00
2023-04-10T13:21:31.637Z,41.40
2023-04-10T13:24:18.741Z,40.20
2023-04-10T13:27:06.127Z,39.90
2023-04-10T13:29:53.345Z,40.00
2023-04-10T13:32:40.450Z,39.80
2023-04-10T13:35:27.840Z,40.40
2023-04-10T13:41:04.105Z,41.00
2023-04-10T13:43:51.408Z,40.50
2023-04-10T13:46:38.766Z,40.30
2023-04-10T13:49:25.876Z,40.60
2023-04-10T13:52:13.157Z,40.30
2023-04-10T13:55:01.621Z,39.50
2023-04-10T13:57:48.553Z,39.50
2023-04-10T14:00:35.583Z,41.00
2023-04-10T14:03:22.840Z,40.80
2023-04-10T14:06:10.096Z,40.60
2023-04-10T14:08:57.626Z,39.40
2023-04-10T14:11:45.890Z,39.20
2023-04-10T14:14:33.101Z,39.20
2023-04-10T14:17:20.742Z,39.80
2023-04-10T14:20:11.452Z,40.40
2023-04-10T14:23:00.880Z,39.50
2023-04-10T14:25:49.486Z,39.30
2023-04-10T14:28:44.220Z,39.40
2023-04-10T14:31:31.556Z,39.80
2023-04-10T14:34:20.313Z,39.90
2023-04-10T14:37:08.511Z,40.60
2023-04-10T14:39:55.713Z,40.80
2023-04-10T14:42:43.016Z,40.90
2023-04-10T14:45:32.691Z,41.50
2023-04-10T14:48:21.492Z,40.90
2023-04-10T14:51:12.971Z,40.00
2023-04-10T14:53:59.998Z,40.30
2023-04-10T14:56:47.229Z,40.20
2023-04-10T14:59:34.683Z,39.70
2023-04-10T15:02:23.355Z,40.20
2023-04-10T15:05:10.574Z,40.20
2023-04-10T15:07:57.894Z,40.10
2023-04-10T15:10:44.736Z,39.40
2023-04-10T15:13:32.250Z,39.20
2023-04-10T15:16:22.581Z,39.00
2023-04-10T15:19:11.597Z,38.80
2023-04-10T15:22:02.134Z,39.00
2023-04-10T15:24:51.064Z,39.20
2023-04-10T15:27:39.362Z,39.70
2023-04-10T15:30:27.228Z,39.70
2023-04-10T15:33:17.053Z,39.60
2023-04-10T15:36:06.340Z,40.30
2023-04-10T15:38:54.245Z,41.20
2023-04-10T15:41:41.376Z,40.50
2023-04-10T15:44:29.023Z,40.40
2023-04-10T15:47:18.542Z,40.40
2023-04-10T15:50:10.798Z,40.60
2023-04-10T15:53:02.972Z,40.70
2023-04-10T15:55:50.544Z,41.20
2023-04-10T15:58:40.653Z,41.40
2023-04-10T16:01:28.698Z,41.70
2023-04-10T16:04:16.403Z,41.90
2023-04-10T16:07:07.443Z,42.00
2023-04-10T16:09:58.572Z,42.10
2023-04-10T16:12:47.308Z,41.80
2023-04-10T16:15:37.206Z,42.10
2023-04-10T16:18:25.070Z,42.10
2023-04-10T16:21:14.796Z,42.90
2023-04-10T16:24:02.380Z,43.50
2023-04-10T16:26:54.875Z,43.50
2023-04-10T16:29:42.677Z,43.50
2023-04-10T16:32:31.790Z,44.50
2023-04-10T16:35:22.973Z,44.40
2023-04-10T16:38:10.807Z,44.30
2023-04-10T16:40:59.535Z,44.60
2023-04-10T16:43:48.441Z,44.80
2023-04-10T16:46:36.683Z,45.10
2023-04-10T16:49:24.948Z,45.20
2023-04-10T16:52:12.357Z,45.50
2023-04-10T16:55:02.359Z,46.00
2023-04-10T16:57:50.408Z,46.40
2023-04-10T17:00:42.769Z,46.40
2023-04-10T17:03:30.698Z,46.50
2023-04-10T17:06:19.450Z,47.10
2023-04-10T17:09:08.492Z,47.10
2023-04-10T17:11:56.249Z,47.50
2023-04-10T17:14:43.906Z,47.60
2023-04-10T17:17:34.590Z,47.70
2023-04-10T17:20:22.208Z,48.60
2023-04-10T17:23:11.192Z,48.70
2023-04-10T17:25:59.026Z,49.30
2023-04-10T17:28:46.909Z,49.40
2023-04-10T17:31:34.985Z,49.40
2023-04-10T17:34:24.245Z,49.60
2023-04-10T17:37:12.165Z,50.20
2023-04-10T17:40:00.154Z,50.30
2023-04-10T17:42:48.336Z,50.80
2023-04-10T17:45:38.135Z,51.00
2023-04-10T17:48:25.071Z,51.10
2023-04-10T17:51:13.916Z,51.20
2023-04-10T17:54:01.023Z,51.30
2023-04-10T17:56:48.181Z,51.60
2023-04-10T17:59:35.459Z,51.60
2023-04-10T18:02:22.575Z,51.90
2023-04-10T18:05:09.751Z,52.30
2023-04-10T18:07:58.164Z,52.50
2023-04-10T18:10:45.228Z,52.50
2023-04-10T18:13:35.078Z,52.70
2023-04-10T18:16:22.352Z,52.80
2023-04-10T18:19:10.072Z,53.00
2023-04-10T18:21:59.578Z,53.40
2023-04-10T18:24:49.270Z,53.50
2023-04-10T18:27:36.660Z,54.00
2023-04-10T18:30:23.746Z,53.90
2023-04-10T18:33:11.502Z,54.20
2023-04-10T18:35:59.692Z,54.30
2023-04-10T18:38:47.851Z,54.50
2023-04-10T18:41:38.558Z,54.80
2023-04-10T18:44:25.506Z,54.80
2023-04-10T18:47:12.621Z,55.10
2023-04-10T18:52:47.230Z,54.80
2023-04-10T18:55:34.682Z,55.60
2023-04-10T18:58:23.831Z,56.20
2023-04-10T19:01:11.348Z,56.30
2023-04-10T19:03:58.501Z,56.30
2023-04-10T19:06:46.400Z,56.50
2023-04-10T19:09:33.713Z,56.70
2023-04-10T19:12:20.741Z,56.90
2023-04-10T19:15:12.114Z,57.10
2023-04-10T19:17:59.113Z,57.30
2023-04-10T19:20:52.212Z,57.80
2023-04-10T19:23:41.234Z,58.00
2023-04-10T19:26:28.331Z,58.30
2023-04-10T19:29:15.548Z,58.50
2023-04-10T19:32:04.779Z,58.90
2023-04-10T19:34:53.471Z,59.20
2023-04-10T19:37:40.730Z,59.90
2023-04-10T19:40:28.023Z,59.90
2023-04-10T19:43:15.228Z,60.30
2023-04-10T19:46:02.681Z,61.70
2023-04-10T19:48:52.062Z,61.30
2023-04-10T19:51:39.598Z,61.40
2023-04-10T19:54:26.481Z,61.80
2023-04-10T19:57:13.967Z,63.00
2023-04-10T20:02:59.466Z,61.90
2023-04-10T20:05:49.611Z,62.90
2023-04-10T20:08:37.165Z,63.10
2023-04-10T20:11:24.811Z,63.30
2023-04-10T20:14:12.363Z,63.50
2023-04-10T20:16:59.739Z,64.00
2023-04-10T20:19:46.971Z,64.20
2023-04-10T20:22:35.438Z,64.30
2023-04-10T20:25:22.147Z,63.80
2023-04-10T20:28:09.408Z,64.60
2023-04-10T20:30:56.218Z,64.60
2023-04-10T20:33:43.345Z,65.00
2023-04-10T21:04:29.536Z,67.00
2023-04-10T21:07:16.887Z,68.40
2023-04-10T21:10:04.419Z,69.50
2023-04-10T21:12:52.696Z,69.60
2023-04-10T21:15:39.487Z,69.60
2023-04-10T21:18:26.613Z,69.80
2023-04-10T21:21:13.464Z,69.80
2023-04-10T21:24:00.297Z,70.40
2023-04-10T21:26:47.116Z,70.50
2023-04-10T21:29:35.587Z,70.80
2023-04-10T21:32:22.596Z,70.80
2023-04-10T21:35:09.845Z,71.10
2023-04-10T21:38:02.126Z,71.60
2023-04-10T21:40:52.471Z,71.80
2023-04-10T21:43:40.133Z,72.20
2023-04-10T21:46:28.367Z,72.50
2023-04-10T21:49:15.533Z,72.90
2023-04-10T21:52:02.578Z,72.70
2023-04-10T21:54:50.480Z,73.10
2023-04-10T21:57:37.330Z,73.30
2023-04-10T22:00:24.455Z,73.70
2023-04-10T22:03:16.357Z,74.10
2023-04-10T22:06:04.070Z,74.20
2023-04-10T22:08:51.293Z,74.40
2023-04-10T22:45:14.566Z,76.40
2023-04-10T22:48:01.878Z,77.00
2023-04-10T22:50:48.818Z,77.00
2023-04-10T22:53:36.949Z,77.30
2023-04-10T22:56:26.737Z,77.00
2023-04-10T22:59:13.970Z,77.00
2023-04-10T23:02:01.495Z,76.90
2023-04-10T23:04:48.631Z,77.40
2023-04-10T23:07:35.879Z,77.00
2023-04-10T23:10:24.283Z,77.40
2023-04-10T23:13:11.481Z,77.00
2023-04-10T23:15:58.581Z,77.30
2023-04-10T23:18:45.829Z,78.30
2023-04-10T23:21:32.978Z,77.00
2023-04-10T23:24:20.065Z,76.40
2023-04-10T23:27:08.540Z,76.20
2023-04-10T23:29:55.601Z,76.00
2023-04-10T23:32:42.490Z,75.50
2023-04-10T23:35:29.653Z,75.00
2023-04-10T23:38:16.740Z,74.60
2023-04-10T23:41:04.154Z,74.60
2023-04-10T23:43:52.272Z,73.90
2023-04-10T23:46:39.678Z,73.80
2023-04-10T23:49:26.931Z,73.50
2023-04-10T23:52:14.289Z,73.10
2023-04-10T23:55:01.421Z,72.90
2023-04-10T23:57:48.638Z,72.90
