createdAt,value
2018-03-06T00:00:05.478Z,0.00
2018-03-06T00:01:05.456Z,0.00
2018-03-06T00:02:05.447Z,0.00
2018-03-06T00:03:05.437Z,0.00
2018-03-06T00:04:05.425Z,0.00
2018-03-06T00:05:05.410Z,0.00
2018-03-06T00:06:05.400Z,0.00
2018-03-06T00:07:05.389Z,0.00
2018-03-06T00:08:05.385Z,0.00
2018-03-06T00:09:05.368Z,0.00
2018-03-06T00:10:05.358Z,0.00
2018-03-06T00:11:05.346Z,0.00
2018-03-06T00:12:05.335Z,0.00
2018-03-06T00:13:05.325Z,0.00
2018-03-06T00:14:05.314Z,0.00
2018-03-06T00:15:05.294Z,0.00
2018-03-06T00:16:05.295Z,0.00
2018-03-06T00:17:05.281Z,0.00
2018-03-06T00:18:05.273Z,0.00
2018-03-06T00:19:05.258Z,0.00
2018-03-06T00:20:05.245Z,0.00
2018-03-06T00:21:05.239Z,0.00
2018-03-06T00:22:05.221Z,0.00
2018-03-06T00:23:05.208Z,0.00
2018-03-06T00:24:05.205Z,0.00
2018-03-06T00:25:05.191Z,0.00
2018-03-06T00:26:05.178Z,0.00
2018-03-06T00:27:05.167Z,0.00
2018-03-06T00:28:05.158Z,0.00
2018-03-06T00:29:05.144Z,0.00
2018-03-06T00:30:05.144Z,0.00
2018-03-06T00:31:05.123Z,0.00
2018-03-06T00:32:05.108Z,0.00
2018-03-06T00:33:05.107Z,0.00
2018-03-06T00:34:05.089Z,0.00
2018-03-06T00:35:05.078Z,0.00
2018-03-06T00:36:05.064Z,0.00
2018-03-06T00:37:05.054Z,0.00
2018-03-06T00:38:05.046Z,0.00
2018-03-06T00:39:05.032Z,0.00
2018-03-06T00:40:05.023Z,0.00
2018-03-06T00:41:05.010Z,0.00
2018-03-06T00:42:04.997Z,0.00
2018-03-06T00:43:04.985Z,0.00
2018-03-06T00:44:04.976Z,0.00
2018-03-06T00:45:04.971Z,0.00
2018-03-06T00:46:04.952Z,0.00
2018-03-06T00:47:04.941Z,0.00
2018-03-06T00:48:04.929Z,0.00
2018-03-06T00:49:04.917Z,0.00
2018-03-06T00:50:04.912Z,0.00
2018-03-06T00:51:04.894Z,0.00
2018-03-06T00:52:04.883Z,0.00
2018-03-06T00:53:04.875Z,0.00
2018-03-06T00:54:04.865Z,0.00
2018-03-06T00:55:04.855Z,0.00
2018-03-06T00:56:04.839Z,0.00
2018-03-06T00:57:04.830Z,0.00
2018-03-06T00:58:04.814Z,0.00
2018-03-06T00:59:04.804Z,0.00
2018-03-06T01:00:04.826Z,0.00
2018-03-06T01:01:04.784Z,0.00
2018-03-06T01:02:04.772Z,0.00
2018-03-06T01:03:04.766Z,0.00
2018-03-06T01:04:04.752Z,0.00
2018-03-06T01:05:04.739Z,0.00
2018-03-06T01:06:04.727Z,0.00
2018-03-06T01:07:04.714Z,0.00
2018-03-06T01:08:04.702Z,0.00
2018-03-06T01:09:04.691Z,0.00
2018-03-06T01:10:04.680Z,0.00
2018-03-06T01:11:04.667Z,0.00
2018-03-06T01:12:04.659Z,0.00
2018-03-06T01:13:04.645Z,0.00
2018-03-06T01:14:04.633Z,0.00
2018-03-06T01:15:04.623Z,0.00
2018-03-06T01:16:04.612Z,0.00
2018-03-06T01:17:04.599Z,0.00
2018-03-06T01:18:04.588Z,0.00
2018-03-06T01:19:04.576Z,0.00
2018-03-06T01:20:04.565Z,0.00
2018-03-06T01:21:04.552Z,0.00
2018-03-06T01:22:04.534Z,0.00
2018-03-06T01:23:04.533Z,0.00
2018-03-06T01:24:04.520Z,0.00
2018-03-06T01:25:04.507Z,0.00
2018-03-06T01:26:04.497Z,0.00
2018-03-06T01:27:04.483Z,0.00
2018-03-06T01:28:04.478Z,0.00
2018-03-06T01:29:04.461Z,0.00
2018-03-06T01:30:04.452Z,0.00
2018-03-06T01:31:04.440Z,0.00
2018-03-06T01:32:04.428Z,0.00
2018-03-06T01:33:04.416Z,0.00
2018-03-06T02:05:26.093Z,0.00
2018-03-06T02:06:26.059Z,0.00
2018-03-06T02:08:18.948Z,0.00
2018-03-06T02:09:18.913Z,0.00
2018-03-06T02:11:11.790Z,0.00
2018-03-06T02:12:11.764Z,0.00
2018-03-06T02:14:04.653Z,0.00
2018-03-06T02:15:04.615Z,0.00
2018-03-06T02:16:57.490Z,0.00
2018-03-06T02:17:57.468Z,0.00
2018-03-06T02:19:50.357Z,0.00
2018-03-06T02:20:50.324Z,0.00
2018-03-06T02:22:43.206Z,0.00
2018-03-06T02:23:43.182Z,0.00
2018-03-06T02:25:36.063Z,0.00
2018-03-06T02:26:36.032Z,0.00
2018-03-06T02:28:28.916Z,0.00
2018-03-06T02:29:28.883Z,0.00
2018-03-06T02:31:21.758Z,0.00
2018-03-06T02:32:21.740Z,0.00
2018-03-06T02:33:21.721Z,0.00
2018-03-06T02:34:21.709Z,0.00
2018-03-06T02:35:21.696Z,0.00
2018-03-06T02:36:21.686Z,0.00
2018-03-06T02:37:21.670Z,0.00
2018-03-06T02:38:21.660Z,0.00
2018-03-06T02:39:21.652Z,0.00
2018-03-06T02:40:21.635Z,0.00
2018-03-06T02:41:21.628Z,0.00
2018-03-06T02:42:21.612Z,0.00
2018-03-06T02:43:21.604Z,0.00
2018-03-06T02:44:21.610Z,0.00
2018-03-06T02:45:21.578Z,0.00
2018-03-06T02:46:21.571Z,0.00
2018-03-06T02:47:21.555Z,0.00
2018-03-06T02:48:21.545Z,0.00
2018-03-06T02:49:21.534Z,0.00
2018-03-06T02:50:21.523Z,0.00
2018-03-06T02:51:21.512Z,0.00
2018-03-06T02:52:21.499Z,0.00
2018-03-06T02:53:21.487Z,0.00
2018-03-06T02:54:21.478Z,0.00
2018-03-06T02:55:21.465Z,0.00
2018-03-06T02:56:21.455Z,0.00
2018-03-06T02:57:21.442Z,0.00
2018-03-06T02:58:21.427Z,0.00
2018-03-06T02:59:21.419Z,0.00
2018-03-06T03:00:21.408Z,0.00
2018-03-06T03:01:21.395Z,0.00
2018-03-06T03:02:21.383Z,0.00
2018-03-06T03:03:21.373Z,0.00
2018-03-06T03:04:21.360Z,0.00
2018-03-06T03:05:21.350Z,0.00
2018-03-06T03:06:21.333Z,0.00
2018-03-06T03:07:21.326Z,0.00
2018-03-06T03:08:21.319Z,0.00
2018-03-06T03:09:21.305Z,0.00
2018-03-06T03:10:21.291Z,0.00
2018-03-06T03:11:21.282Z,0.00
2018-03-06T03:12:21.268Z,0.00
2018-03-06T03:13:21.259Z,0.00
2018-03-06T03:14:21.256Z,0.00
2018-03-06T03:15:21.236Z,0.00
2018-03-06T03:16:21.223Z,0.00
2018-03-06T03:17:21.214Z,0.00
2018-03-06T03:18:21.201Z,0.00
2018-03-06T03:19:21.191Z,0.00
2018-03-06T03:20:21.178Z,0.00
2018-03-06T03:21:21.166Z,0.00
2018-03-06T03:22:21.157Z,0.00
2018-03-06T03:23:21.148Z,0.00
2018-03-06T03:24:21.132Z,0.00
2018-03-06T03:25:21.123Z,0.00
2018-03-06T03:26:21.108Z,0.00
2018-03-06T03:27:21.096Z,0.00
2018-03-06T03:28:21.087Z,0.00
2018-03-06T03:29:21.072Z,0.00
2018-03-06T03:30:21.064Z,0.00
2018-03-06T03:31:21.056Z,0.00
2018-03-06T03:32:21.044Z,0.00
2018-03-06T03:33:21.030Z,0.00
2018-03-06T03:34:21.024Z,0.00
2018-03-06T03:35:21.011Z,0.00
2018-03-06T03:36:21.003Z,0.00
2018-03-06T03:37:20.991Z,0.00
2018-03-06T03:38:20.978Z,0.00
2018-03-06T03:39:20.964Z,0.00
2018-03-06T03:40:20.956Z,0.00
2018-03-06T03:41:20.942Z,0.00
2018-03-06T03:42:20.992Z,0.00
2018-03-06T03:43:20.909Z,0.00
2018-03-06T03:44:20.908Z,0.00
2018-03-06T03:45:20.899Z,0.00
2018-03-06T03:46:20.890Z,0.00
2018-03-06T03:47:20.874Z,0.00
2018-03-06T03:48:20.864Z,0.00
2018-03-06T03:49:20.852Z,0.00
2018-03-06T03:50:20.840Z,0.00
2018-03-06T03:51:20.830Z,0.00
2018-03-06T03:52:20.822Z,0.00
2018-03-06T03:53:20.808Z,0.00
2018-03-06T03:54:20.797Z,0.00
2018-03-06T03:55:20.787Z,0.00
2018-03-06T03:56:20.775Z,0.00
2018-03-06T03:57:20.758Z,0.00
2018-03-06T03:58:20.752Z,0.00
2018-03-06T03:59:20.752Z,0.00
2018-03-06T04:00:20.729Z,0.00
2018-03-06T04:01:20.716Z,0.00
2018-03-06T04:02:20.706Z,0.00
2018-03-06T04:03:20.695Z,0.00
2018-03-06T04:04:20.681Z,0.00
2018-03-06T04:05:20.764Z,0.00
2018-03-06T04:06:20.660Z,0.00
2018-03-06T04:07:20.650Z,0.00
2018-03-06T04:08:20.646Z,0.00
2018-03-06T04:09:20.628Z,0.00
2018-03-06T04:10:20.621Z,0.00
2018-03-06T04:11:20.604Z,0.00
2018-03-06T04:12:20.597Z,0.00
2018-03-06T04:13:20.584Z,0.00
2018-03-06T04:14:20.570Z,0.00
2018-03-06T04:15:20.560Z,0.00
2018-03-06T04:16:20.551Z,0.00
2018-03-06T04:17:20.541Z,0.00
2018-03-06T04:18:20.525Z,0.00
2018-03-06T04:19:20.514Z,0.00
2018-03-06T04:20:20.505Z,0.00
2018-03-06T04:21:20.492Z,0.00
2018-03-06T04:22:20.481Z,0.00
2018-03-06T04:23:20.473Z,0.00
2018-03-06T04:24:20.501Z,0.00
2018-03-06T04:25:20.448Z,0.00
2018-03-06T04:26:20.435Z,0.00
2018-03-06T04:27:20.427Z,0.00
2018-03-06T04:28:20.416Z,0.00
2018-03-06T04:29:20.402Z,0.00
2018-03-06T04:30:20.392Z,0.00
2018-03-06T04:31:20.383Z,0.00
2018-03-06T04:32:20.371Z,0.00
2018-03-06T04:33:20.358Z,0.00
2018-03-06T04:34:20.344Z,0.00
2018-03-06T04:35:20.335Z,0.00
2018-03-06T04:36:20.335Z,0.00
2018-03-06T04:37:20.314Z,0.00
2018-03-06T04:38:20.299Z,0.00
2018-03-06T04:39:20.294Z,0.00
2018-03-06T04:40:20.282Z,0.00
2018-03-06T04:41:20.267Z,0.00
2018-03-06T04:42:20.261Z,0.00
2018-03-06T04:43:20.251Z,0.00
2018-03-06T04:44:20.235Z,0.00
2018-03-06T04:45:20.226Z,0.00
2018-03-06T04:46:20.212Z,0.00
2018-03-06T04:47:20.203Z,0.00
2018-03-06T04:48:20.190Z,0.00
2018-03-06T04:49:20.177Z,0.00
2018-03-06T04:50:20.167Z,0.00
2018-03-06T04:51:20.158Z,0.00
2018-03-06T04:52:20.147Z,0.00
2018-03-06T04:53:20.131Z,0.00
2018-03-06T04:54:20.121Z,0.00
2018-03-06T04:55:20.114Z,0.00
2018-03-06T04:56:20.098Z,0.00
2018-03-06T04:57:20.089Z,0.00
2018-03-06T04:58:20.083Z,0.00
2018-03-06T04:59:20.070Z,0.00
2018-03-06T05:00:20.060Z,0.00
2018-03-06T05:01:20.048Z,0.00
2018-03-06T05:02:20.038Z,0.00
2018-03-06T05:03:20.023Z,0.00
2018-03-06T05:04:20.015Z,0.00
2018-03-06T05:05:20.004Z,0.00
2018-03-06T05:06:19.990Z,0.00
2018-03-06T05:07:19.986Z,0.00
2018-03-06T05:08:19.969Z,0.00
2018-03-06T05:09:19.958Z,0.00
2018-03-06T05:10:19.950Z,0.00
2018-03-06T05:11:19.936Z,0.00
2018-03-06T05:12:19.926Z,0.00
2018-03-06T05:13:19.912Z,0.00
2018-03-06T05:14:19.902Z,0.00
2018-03-06T05:15:19.890Z,0.00
2018-03-06T05:16:19.889Z,0.00
2018-03-06T05:17:19.868Z,0.00
2018-03-06T05:18:19.859Z,0.00
2018-03-06T05:19:19.852Z,0.00
2018-03-06T05:20:19.835Z,0.00
2018-03-06T05:21:19.832Z,0.00
2018-03-06T05:22:19.813Z,0.00
2018-03-06T05:23:19.802Z,0.00
2018-03-06T05:24:19.793Z,0.00
2018-03-06T05:25:19.781Z,0.00
2018-03-06T05:26:19.775Z,0.00
2018-03-06T05:27:19.765Z,0.00
2018-03-06T05:28:19.749Z,0.00
2018-03-06T05:29:19.737Z,0.00
2018-03-06T05:30:19.726Z,0.00
2018-03-06T05:31:19.717Z,0.00
2018-03-06T05:32:19.703Z,0.00
2018-03-06T05:33:19.691Z,0.00
2018-03-06T05:34:19.681Z,0.00
2018-03-06T05:35:19.675Z,0.00
2018-03-06T05:36:19.670Z,0.00
2018-03-06T05:37:19.648Z,0.00
2018-03-06T05:38:19.638Z,0.00
2018-03-06T05:39:19.634Z,0.00
2018-03-06T05:40:19.619Z,0.00
2018-03-06T05:41:19.603Z,0.00
2018-03-06T05:42:19.594Z,0.00
2018-03-06T05:43:19.585Z,0.00
2018-03-06T05:44:19.572Z,0.00
2018-03-06T05:45:19.563Z,0.00
2018-03-06T05:46:19.548Z,0.00
2018-03-06T05:47:19.538Z,0.00
2018-03-06T05:48:19.529Z,0.00
2018-03-06T05:49:19.516Z,5.63
2018-03-06T05:50:19.507Z,5.63
2018-03-06T05:51:19.500Z,5.63
2018-03-06T05:52:19.485Z,5.63
2018-03-06T05:53:19.472Z,5.63
2018-03-06T05:54:19.463Z,5.63
2018-03-06T05:55:19.454Z,5.63
2018-03-06T05:56:19.442Z,11.25
2018-03-06T05:57:19.431Z,11.25
2018-03-06T05:58:19.419Z,11.25
2018-03-06T05:59:19.410Z,11.25
2018-03-06T06:00:19.404Z,11.25
2018-03-06T06:01:19.379Z,16.88
2018-03-06T06:02:19.393Z,16.88
2018-03-06T06:03:19.365Z,16.88
2018-03-06T06:04:19.356Z,16.88
2018-03-06T06:05:19.345Z,22.50
2018-03-06T06:06:19.335Z,22.50
2018-03-06T06:07:19.319Z,22.50
2018-03-06T06:08:19.310Z,28.13
2018-03-06T06:09:19.303Z,28.13
2018-03-06T06:10:19.289Z,28.13
2018-03-06T06:11:19.278Z,28.13
2018-03-06T06:12:19.271Z,28.13
2018-03-06T06:13:19.257Z,33.75
2018-03-06T06:14:19.262Z,33.75
2018-03-06T06:15:19.240Z,39.38
2018-03-06T06:16:19.231Z,39.38
2018-03-06T06:17:19.216Z,39.38
2018-03-06T06:18:19.205Z,45.00
2018-03-06T06:19:19.241Z,50.63
2018-03-06T06:20:19.187Z,56.25
2018-03-06T06:21:19.179Z,56.25
2018-03-06T06:22:19.164Z,61.88
2018-03-06T06:23:19.154Z,61.88
2018-03-06T06:24:19.147Z,67.50
2018-03-06T06:25:19.130Z,67.50
2018-03-06T06:26:19.123Z,67.50
2018-03-06T06:27:19.113Z,73.13
2018-03-06T06:28:19.105Z,78.75
2018-03-06T06:29:19.094Z,78.75
2018-03-06T06:30:19.082Z,84.38
2018-03-06T06:31:19.072Z,84.38
2018-03-06T06:32:19.059Z,90.00
2018-03-06T06:33:19.070Z,95.63
2018-03-06T06:34:19.041Z,95.63
2018-03-06T06:35:19.033Z,101.25
2018-03-06T06:36:19.027Z,101.25
2018-03-06T06:37:19.011Z,106.88
2018-03-06T06:38:19.001Z,106.88
2018-03-06T06:39:18.993Z,112.50
2018-03-06T06:40:18.981Z,112.50
2018-03-06T06:41:18.970Z,118.13
2018-03-06T06:42:18.966Z,129.38
2018-03-06T06:43:18.953Z,140.63
2018-03-06T06:44:18.945Z,157.50
2018-03-06T06:45:18.940Z,163.13
2018-03-06T06:46:18.924Z,163.13
2018-03-06T06:47:18.915Z,168.75
2018-03-06T06:48:18.904Z,168.75
2018-03-06T06:49:18.894Z,168.75
2018-03-06T06:50:18.889Z,174.38
2018-03-06T06:51:18.874Z,180.00
2018-03-06T06:52:18.865Z,185.63
2018-03-06T06:53:18.854Z,196.88
2018-03-06T06:54:18.848Z,202.50
2018-03-06T06:55:18.835Z,213.75
2018-03-06T06:56:18.827Z,219.38
2018-03-06T06:57:18.817Z,225.00
2018-03-06T06:58:18.813Z,236.25
2018-03-06T06:59:18.800Z,236.25
2018-03-06T07:00:18.788Z,236.25
2018-03-06T07:01:18.785Z,236.25
2018-03-06T07:02:18.771Z,241.88
2018-03-06T07:03:18.761Z,253.13
2018-03-06T07:04:18.752Z,258.75
2018-03-06T07:05:18.742Z,264.38
2018-03-06T07:06:18.730Z,264.38
2018-03-06T07:07:18.722Z,270.00
2018-03-06T07:08:18.716Z,281.25
2018-03-06T07:09:18.703Z,286.88
2018-03-06T07:10:18.736Z,292.50
2018-03-06T07:11:18.686Z,292.50
2018-03-06T07:12:18.676Z,298.13
2018-03-06T07:13:18.681Z,309.38
2018-03-06T07:14:18.656Z,315.00
2018-03-06T07:15:18.649Z,320.63
2018-03-06T07:16:18.640Z,320.63
2018-03-06T07:17:18.629Z,326.25
2018-03-06T07:18:18.621Z,331.88
2018-03-06T07:19:18.611Z,337.50
2018-03-06T07:20:18.604Z,343.13
2018-03-06T07:21:18.597Z,348.75
2018-03-06T07:22:18.584Z,354.38
2018-03-06T07:23:18.576Z,360.00
2018-03-06T07:24:18.564Z,365.63
2018-03-06T07:25:18.556Z,371.25
2018-03-06T07:26:18.552Z,376.88
2018-03-06T07:27:18.542Z,376.88
2018-03-06T07:28:18.531Z,388.13
2018-03-06T07:29:18.520Z,393.75
2018-03-06T07:30:18.514Z,393.75
2018-03-06T07:31:18.509Z,399.38
2018-03-06T07:32:18.501Z,410.63
2018-03-06T07:33:18.487Z,399.38
2018-03-06T07:34:18.476Z,399.38
2018-03-06T07:35:18.467Z,405.00
2018-03-06T07:36:18.497Z,416.25
2018-03-06T07:37:18.451Z,416.25
2018-03-06T07:38:18.447Z,405.00
2018-03-06T07:39:18.438Z,410.63
2018-03-06T07:40:18.425Z,416.25
2018-03-06T07:41:18.420Z,421.88
2018-03-06T07:42:18.414Z,438.75
2018-03-06T07:43:18.404Z,444.38
2018-03-06T07:44:18.394Z,444.38
2018-03-06T07:45:18.433Z,444.38
2018-03-06T07:46:18.380Z,444.38
2018-03-06T07:47:18.370Z,455.63
2018-03-06T07:48:18.365Z,461.25
2018-03-06T07:49:18.358Z,466.88
2018-03-06T07:50:18.347Z,466.88
2018-03-06T07:51:18.345Z,466.88
2018-03-06T07:52:18.332Z,472.50
2018-03-06T07:53:18.321Z,478.13
2018-03-06T07:54:18.316Z,489.38
2018-03-06T07:55:18.308Z,495.00
2018-03-06T07:56:18.304Z,495.00
2018-03-06T07:57:18.296Z,500.63
2018-03-06T07:58:18.285Z,478.13
2018-03-06T07:59:18.282Z,466.88
2018-03-06T08:00:18.274Z,433.13
2018-03-06T08:01:18.266Z,416.25
2018-03-06T08:02:18.257Z,399.38
2018-03-06T08:03:18.247Z,388.13
2018-03-06T08:04:18.246Z,399.38
2018-03-06T08:05:18.235Z,410.63
2018-03-06T08:06:18.230Z,421.88
2018-03-06T08:07:18.220Z,427.50
2018-03-06T08:08:18.212Z,444.38
2018-03-06T08:09:18.205Z,461.25
2018-03-06T08:10:18.206Z,466.88
2018-03-06T08:11:18.190Z,466.88
2018-03-06T08:12:18.184Z,461.25
2018-03-06T08:13:18.180Z,478.13
2018-03-06T08:14:18.166Z,495.00
2018-03-06T08:15:18.165Z,500.63
2018-03-06T08:16:18.159Z,511.88
2018-03-06T08:17:18.149Z,540.00
2018-03-06T08:18:18.143Z,534.38
2018-03-06T08:19:18.138Z,511.88
2018-03-06T08:20:18.131Z,483.75
2018-03-06T08:21:18.132Z,472.50
2018-03-06T08:22:18.115Z,455.63
2018-03-06T08:23:18.109Z,455.63
2018-03-06T08:24:18.103Z,450.00
2018-03-06T08:25:18.099Z,461.25
2018-03-06T08:26:18.094Z,478.13
2018-03-06T08:27:18.088Z,500.63
2018-03-06T08:28:18.078Z,506.25
2018-03-06T08:29:18.073Z,517.50
2018-03-06T08:30:18.114Z,506.25
2018-03-06T08:31:18.062Z,495.00
2018-03-06T08:32:18.054Z,489.38
2018-03-06T08:33:18.051Z,500.63
2018-03-06T08:34:41.837Z,495.00
2018-03-06T08:35:18.040Z,483.75
2018-03-06T08:36:18.031Z,495.00
2018-03-06T08:37:18.021Z,489.38
2018-03-06T08:38:18.024Z,478.13
2018-03-06T08:39:18.015Z,483.75
2018-03-06T08:40:18.010Z,489.38
2018-03-06T08:41:18.007Z,506.25
2018-03-06T08:42:17.999Z,511.88
2018-03-06T08:43:17.994Z,534.38
2018-03-06T08:44:17.988Z,534.38
2018-03-06T08:45:17.979Z,551.25
2018-03-06T08:46:17.975Z,545.63
2018-03-06T08:47:17.969Z,556.88
2018-03-06T08:48:17.967Z,562.50
2018-03-06T08:49:17.962Z,573.75
2018-03-06T08:50:17.954Z,585.00
2018-03-06T08:51:17.948Z,607.50
2018-03-06T08:52:17.943Z,613.13
2018-03-06T08:53:17.945Z,624.38
2018-03-06T08:54:17.935Z,646.88
2018-03-06T08:55:17.928Z,646.88
2018-03-06T08:56:17.921Z,630.00
2018-03-06T08:57:17.917Z,630.00
2018-03-06T08:58:17.912Z,652.50
2018-03-06T08:59:17.904Z,618.75
2018-03-06T09:00:17.901Z,618.75
2018-03-06T09:01:17.895Z,641.25
2018-03-06T09:02:17.888Z,635.63
2018-03-06T09:03:17.886Z,613.13
2018-03-06T09:04:17.880Z,624.38
2018-03-06T09:05:17.875Z,630.00
2018-03-06T09:06:17.872Z,624.38
2018-03-06T09:07:17.862Z,635.63
2018-03-06T09:08:17.859Z,658.13
2018-03-06T09:09:17.854Z,669.38
2018-03-06T09:10:17.850Z,663.75
2018-03-06T09:11:17.846Z,652.50
2018-03-06T09:12:17.841Z,658.13
2018-03-06T09:13:17.839Z,658.13
2018-03-06T09:14:17.831Z,669.38
2018-03-06T09:15:17.818Z,652.50
2018-03-06T09:16:17.825Z,658.13
2018-03-06T09:17:17.869Z,663.75
2018-03-06T09:18:17.813Z,663.75
2018-03-06T09:19:17.806Z,646.88
2018-03-06T09:20:17.802Z,646.88
2018-03-06T09:21:17.798Z,652.50
2018-03-06T09:22:17.792Z,658.13
2018-03-06T09:23:17.785Z,658.13
2018-03-06T09:24:17.786Z,646.88
2018-03-06T09:25:17.776Z,652.50
2018-03-06T09:26:17.775Z,669.38
2018-03-06T09:27:17.768Z,652.50
2018-03-06T09:28:17.763Z,658.13
2018-03-06T09:29:17.757Z,669.38
2018-03-06T09:30:17.754Z,652.50
2018-03-06T09:31:17.755Z,635.63
2018-03-06T09:32:17.741Z,630.00
2018-03-06T09:33:17.737Z,630.00
2018-03-06T09:34:17.732Z,613.13
2018-03-06T09:35:17.727Z,624.38
2018-03-06T09:36:17.722Z,624.38
2018-03-06T09:37:17.719Z,613.13
2018-03-06T09:38:17.711Z,613.13
2018-03-06T09:39:17.720Z,601.88
2018-03-06T09:40:17.703Z,596.25
2018-03-06T09:41:17.697Z,596.25
2018-03-06T09:42:17.697Z,585.00
2018-03-06T09:43:17.686Z,585.00
2018-03-06T09:44:17.697Z,613.13
2018-03-06T09:45:17.675Z,607.50
2018-03-06T09:46:17.669Z,601.88
2018-03-06T09:47:17.667Z,601.88
2018-03-06T09:48:17.661Z,601.88
2018-03-06T09:49:17.654Z,601.88
2018-03-06T09:50:17.652Z,607.50
2018-03-06T09:51:17.644Z,613.13
2018-03-06T09:52:17.691Z,624.38
2018-03-06T09:53:17.637Z,630.00
2018-03-06T09:54:17.629Z,635.63
2018-03-06T09:55:17.624Z,630.00
2018-03-06T09:56:17.623Z,624.38
2018-03-06T09:57:17.612Z,618.75
2018-03-06T09:58:17.607Z,630.00
2018-03-06T09:59:17.608Z,618.75
2018-03-06T10:00:17.599Z,607.50
2018-03-06T10:01:17.605Z,596.25
2018-03-06T10:02:17.588Z,596.25
2018-03-06T10:03:17.580Z,585.00
2018-03-06T10:04:17.577Z,596.25
2018-03-06T10:05:17.573Z,601.88
2018-03-06T10:06:17.569Z,590.63
2018-03-06T10:07:17.563Z,601.88
2018-03-06T10:08:17.556Z,601.88
2018-03-06T10:09:17.554Z,624.38
2018-03-06T10:10:17.549Z,624.38
2018-03-06T10:11:17.541Z,618.75
2018-03-06T10:12:17.535Z,630.00
2018-03-06T10:13:17.529Z,658.13
2018-03-06T10:14:17.528Z,703.13
2018-03-06T10:15:17.519Z,691.88
2018-03-06T10:16:17.516Z,691.88
2018-03-06T10:17:17.510Z,697.50
2018-03-06T10:18:17.503Z,691.88
2018-03-06T10:19:17.499Z,731.25
2018-03-06T10:20:17.493Z,697.50
2018-03-06T10:21:17.489Z,691.88
2018-03-06T10:22:17.484Z,714.38
2018-03-06T10:23:17.484Z,742.50
2018-03-06T10:24:17.478Z,759.38
2018-03-06T10:25:17.470Z,781.88
2018-03-06T10:26:17.463Z,804.38
2018-03-06T10:27:17.467Z,810.00
2018-03-06T10:28:17.459Z,826.88
2018-03-06T10:29:17.453Z,832.50
2018-03-06T10:30:17.447Z,855.00
2018-03-06T10:31:17.444Z,826.88
2018-03-06T10:32:17.441Z,815.63
2018-03-06T10:33:17.431Z,793.13
2018-03-06T10:34:17.431Z,793.13
2018-03-06T10:35:17.440Z,810.00
2018-03-06T10:36:17.426Z,804.38
2018-03-06T10:37:17.420Z,815.63
2018-03-06T10:38:17.416Z,849.38
2018-03-06T10:39:17.411Z,849.38
2018-03-06T10:40:17.408Z,877.50
2018-03-06T10:41:17.405Z,900.00
2018-03-06T10:42:17.398Z,905.63
2018-03-06T10:43:17.394Z,894.38
2018-03-06T10:44:17.392Z,911.25
2018-03-06T10:45:17.390Z,911.25
2018-03-06T10:46:17.393Z,922.50
2018-03-06T10:47:17.385Z,984.38
2018-03-06T10:48:17.378Z,973.13
2018-03-06T10:49:17.375Z,1006.88
2018-03-06T10:50:17.376Z,1023.75
2018-03-06T10:51:17.371Z,1001.25
2018-03-06T10:52:17.369Z,1012.50
2018-03-06T10:53:17.383Z,1001.25
2018-03-06T10:54:17.360Z,995.63
2018-03-06T10:55:17.357Z,995.63
2018-03-06T10:56:17.353Z,1012.50
2018-03-06T10:57:17.351Z,1012.50
2018-03-06T10:58:17.348Z,1006.88
2018-03-06T10:59:17.343Z,1001.25
2018-03-06T11:00:17.344Z,1006.88
2018-03-06T11:01:17.373Z,1001.25
2018-03-06T11:02:17.332Z,1001.25
2018-03-06T11:03:17.332Z,995.63
2018-03-06T11:04:17.330Z,995.63
2018-03-06T11:05:17.326Z,1001.25
2018-03-06T11:06:17.325Z,995.63
2018-03-06T11:07:17.320Z,1001.25
2018-03-06T11:08:17.324Z,990.00
2018-03-06T11:09:17.314Z,995.63
2018-03-06T11:10:17.310Z,995.63
2018-03-06T11:11:17.342Z,995.63
2018-03-06T11:12:17.296Z,995.63
2018-03-06T11:13:17.306Z,1001.25
2018-03-06T11:14:17.322Z,995.63
2018-03-06T11:15:17.303Z,1006.88
2018-03-06T11:16:17.300Z,1001.25
2018-03-06T11:17:17.302Z,1001.25
2018-03-06T11:18:17.290Z,1001.25
2018-03-06T11:19:17.306Z,1006.88
2018-03-06T11:20:17.281Z,1012.50
2018-03-06T11:21:17.281Z,1023.75
2018-03-06T11:22:17.282Z,1023.75
2018-03-06T11:23:17.279Z,1035.00
2018-03-06T11:24:17.276Z,1035.00
2018-03-06T11:25:17.281Z,1035.00
2018-03-06T11:26:17.273Z,1040.63
2018-03-06T11:27:17.271Z,1046.25
2018-03-06T11:28:17.279Z,1035.00
2018-03-06T11:29:17.263Z,1040.63
2018-03-06T11:30:17.281Z,1029.38
2018-03-06T11:31:17.261Z,1029.38
2018-03-06T11:32:17.258Z,1029.38
2018-03-06T11:33:17.255Z,1029.38
2018-03-06T11:34:17.257Z,1029.38
2018-03-06T11:35:17.252Z,1035.00
2018-03-06T11:36:17.246Z,1029.38
2018-03-06T11:37:17.251Z,1029.38
2018-03-06T11:38:17.252Z,1023.75
2018-03-06T11:39:17.244Z,1023.75
2018-03-06T11:40:17.241Z,1023.75
2018-03-06T11:41:17.242Z,1023.75
2018-03-06T11:42:17.251Z,1018.13
2018-03-06T11:43:17.236Z,1023.75
2018-03-06T11:44:17.235Z,1029.38
2018-03-06T11:45:17.231Z,1023.75
2018-03-06T11:46:17.228Z,1023.75
2018-03-06T11:47:17.230Z,1023.75
2018-03-06T11:48:17.224Z,1023.75
2018-03-06T11:49:17.242Z,1035.00
2018-03-06T11:50:17.226Z,1029.38
2018-03-06T11:51:17.225Z,1029.38
2018-03-06T11:52:17.218Z,1029.38
2018-03-06T11:53:17.215Z,1035.00
2018-03-06T11:54:17.229Z,1023.75
2018-03-06T11:55:17.213Z,1023.75
2018-03-06T11:56:17.214Z,1023.75
2018-03-06T11:57:17.207Z,1018.13
2018-03-06T11:58:17.208Z,1012.50
2018-03-06T11:59:17.206Z,1006.88
2018-03-06T12:00:17.206Z,995.63
2018-03-06T12:01:17.203Z,990.00
2018-03-06T12:02:17.199Z,978.75
2018-03-06T12:03:17.196Z,973.13
2018-03-06T12:04:17.192Z,967.50
2018-03-06T12:05:17.211Z,956.25
2018-03-06T12:06:17.191Z,950.63
2018-03-06T12:07:17.188Z,945.00
2018-03-06T12:08:17.190Z,939.38
2018-03-06T12:09:17.181Z,933.75
2018-03-06T12:10:17.183Z,933.75
2018-03-06T12:11:17.182Z,939.38
2018-03-06T12:12:17.189Z,950.63
2018-03-06T12:13:17.174Z,945.00
2018-03-06T12:14:17.175Z,945.00
2018-03-06T12:15:17.181Z,945.00
2018-03-06T12:16:17.175Z,950.63
2018-03-06T12:17:17.183Z,956.25
2018-03-06T12:18:17.164Z,961.88
2018-03-06T12:19:17.162Z,967.50
2018-03-06T12:20:17.161Z,973.13
2018-03-06T12:21:17.156Z,978.75
2018-03-06T12:22:17.157Z,984.38
2018-03-06T12:23:17.153Z,990.00
2018-03-06T12:24:17.152Z,1001.25
2018-03-06T12:25:17.149Z,1006.88
2018-03-06T12:26:17.148Z,1012.50
2018-03-06T12:27:17.146Z,1018.13
2018-03-06T12:28:17.143Z,1018.13
2018-03-06T12:29:17.138Z,1018.13
2018-03-06T12:30:17.139Z,1023.75
2018-03-06T12:31:17.139Z,1029.38
2018-03-06T12:32:17.147Z,1029.38
2018-03-06T12:33:17.132Z,1029.38
2018-03-06T12:34:17.133Z,1029.38
2018-03-06T12:35:17.126Z,1029.38
2018-03-06T12:36:17.124Z,1035.00
2018-03-06T12:37:17.130Z,1029.38
2018-03-06T12:38:17.121Z,1035.00
2018-03-06T12:39:17.121Z,1046.25
2018-03-06T12:40:17.130Z,1046.25
2018-03-06T12:41:17.116Z,1057.50
2018-03-06T12:42:17.114Z,1051.88
2018-03-06T12:43:17.151Z,1051.88
2018-03-06T12:44:17.130Z,1057.50
2018-03-06T12:45:17.112Z,1063.13
2018-03-06T12:46:17.111Z,1057.50
2018-03-06T12:47:17.099Z,1051.88
2018-03-06T12:48:17.099Z,1057.50
2018-03-06T12:49:17.129Z,1046.25
2018-03-06T12:50:17.101Z,1046.25
2018-03-06T12:51:17.102Z,1040.63
2018-03-06T12:52:17.097Z,1046.25
2018-03-06T12:53:17.097Z,1035.00
2018-03-06T12:54:17.095Z,1035.00
2018-03-06T12:55:17.096Z,1029.38
2018-03-06T12:56:17.095Z,1023.75
2018-03-06T12:57:17.136Z,1018.13
2018-03-06T12:58:17.091Z,1018.13
2018-03-06T12:59:17.095Z,1023.75
2018-03-06T13:00:17.080Z,1012.50
2018-03-06T13:01:17.091Z,1006.88
2018-03-06T13:02:17.086Z,1001.25
2018-03-06T13:03:17.086Z,995.63
2018-03-06T13:04:17.083Z,990.00
2018-03-06T13:05:17.083Z,995.63
2018-03-06T13:06:17.196Z,978.75
2018-03-06T13:07:17.082Z,978.75
2018-03-06T13:08:17.079Z,967.50
2018-03-06T13:09:17.078Z,961.88
2018-03-06T13:10:17.080Z,956.25
2018-03-06T13:11:17.076Z,950.63
2018-03-06T13:12:17.064Z,945.00
2018-03-06T13:13:17.091Z,939.38
2018-03-06T13:14:17.074Z,939.38
2018-03-06T13:15:17.081Z,939.38
2018-03-06T13:16:17.082Z,928.13
2018-03-06T13:17:17.066Z,928.13
2018-03-06T13:18:17.067Z,922.50
2018-03-06T13:19:17.067Z,922.50
2018-03-06T13:20:17.064Z,922.50
2018-03-06T13:21:17.063Z,916.88
2018-03-06T13:22:17.062Z,916.88
2018-03-06T13:23:17.061Z,916.88
2018-03-06T13:24:17.060Z,911.25
2018-03-06T13:25:17.057Z,916.88