createdAt,value
2017-07-10T00:01:18.584Z,19.47
2017-07-10T00:03:46.852Z,18.90
2017-07-10T00:06:15.101Z,20.20
2017-07-10T00:08:42.600Z,17.80
2017-07-10T00:11:10.087Z,17.47
2017-07-10T00:13:37.587Z,17.40
2017-07-10T00:16:05.836Z,15.10
2017-07-10T00:18:33.333Z,16.87
2017-07-10T00:21:00.808Z,20.80
2017-07-10T00:23:28.315Z,16.97
2017-07-10T00:25:55.795Z,17.23
2017-07-10T00:28:23.299Z,16.33
2017-07-10T00:30:50.778Z,16.13
2017-07-10T00:33:18.279Z,15.70
2017-07-10T00:35:45.772Z,17.10
2017-07-10T00:38:13.293Z,16.90
2017-07-10T00:40:40.779Z,17.07
2017-07-10T00:43:08.260Z,17.73
2017-07-10T00:45:35.783Z,19.53
2017-07-10T00:48:03.267Z,18.60
2017-07-10T00:50:30.771Z,21.60
2017-07-10T00:52:58.263Z,24.10
2017-07-10T00:55:25.762Z,25.23
2017-07-10T00:57:53.256Z,26.97
2017-07-10T01:00:20.755Z,28.13
2017-07-10T01:02:48.249Z,26.00
2017-07-10T01:05:15.751Z,25.30
2017-07-10T01:07:43.239Z,24.97
2017-07-10T01:10:10.750Z,24.27
2017-07-10T01:12:38.223Z,22.40
2017-07-10T01:15:05.729Z,22.57
2017-07-10T01:17:33.213Z,18.93
2017-07-10T01:20:00.715Z,19.07
2017-07-10T01:22:28.194Z,21.43
2017-07-10T01:24:55.697Z,21.83
2017-07-10T01:27:23.193Z,23.10
2017-07-10T01:29:50.687Z,22.37
2017-07-10T01:32:18.191Z,19.40
2017-07-10T01:34:45.672Z,20.43
2017-07-10T01:37:13.183Z,21.00
2017-07-10T01:39:40.670Z,23.67
2017-07-10T01:42:08.171Z,23.27
2017-07-10T01:44:35.664Z,23.93
2017-07-10T01:47:03.159Z,23.10
2017-07-10T01:49:30.640Z,24.60
2017-07-10T01:51:58.899Z,26.03
2017-07-10T01:54:26.392Z,25.60
2017-07-10T01:56:53.895Z,28.00
2017-07-10T01:59:21.381Z,29.17
2017-07-10T02:01:49.639Z,29.40
2017-07-10T02:04:17.129Z,27.50
2017-07-10T02:06:44.640Z,24.17
2017-07-10T02:09:12.123Z,23.00
2017-07-10T02:11:40.415Z,24.93
2017-07-10T02:14:07.904Z,24.43
2017-07-10T02:16:35.383Z,25.40
2017-07-10T02:19:02.886Z,25.57
2017-07-10T02:21:30.371Z,24.03
2017-07-10T02:23:57.870Z,27.77
2017-07-10T02:26:26.133Z,25.07
2017-07-10T02:28:53.633Z,26.77
2017-07-10T02:31:21.128Z,26.80
2017-07-10T02:33:48.636Z,25.50
2017-07-10T02:36:16.116Z,28.40
2017-07-10T02:38:43.610Z,26.30
2017-07-10T02:41:11.865Z,25.00
2017-07-10T02:43:39.366Z,27.73
2017-07-10T02:46:06.847Z,25.83
2017-07-10T02:48:34.359Z,28.03
2017-07-10T02:51:02.619Z,26.10
2017-07-10T02:53:30.137Z,26.40
2017-07-10T02:55:57.611Z,26.90
2017-07-10T02:58:25.095Z,26.33
2017-07-10T03:00:53.373Z,26.83
2017-07-10T03:03:21.621Z,27.10
2017-07-10T03:05:49.131Z,29.70
2017-07-10T03:08:16.618Z,27.63
2017-07-10T03:10:44.118Z,30.43
2017-07-10T03:13:11.607Z,28.97
2017-07-10T03:15:39.110Z,30.07
2017-07-10T03:18:07.374Z,29.13
2017-07-10T03:20:34.875Z,27.87
2017-07-10T03:23:02.367Z,26.10
2017-07-10T03:25:29.869Z,32.47
2017-07-10T03:27:57.367Z,29.33
2017-07-10T03:30:24.868Z,31.23
2017-07-10T03:32:52.351Z,29.43
2017-07-10T03:35:19.867Z,32.90
2017-07-10T03:37:48.115Z,30.97
2017-07-10T03:40:15.599Z,30.67
2017-07-10T03:42:43.112Z,29.23
2017-07-10T03:45:10.595Z,27.97
2017-07-10T03:47:38.870Z,26.77
2017-07-10T03:50:06.352Z,25.87
2017-07-10T03:52:33.851Z,24.73
2017-07-10T03:55:01.335Z,25.57
2017-07-10T03:57:28.840Z,23.30
2017-07-10T03:59:56.327Z,22.93
2017-07-10T04:02:23.831Z,22.00
2017-07-10T04:04:51.319Z,20.53
2017-07-10T04:07:18.823Z,22.17
2017-07-10T04:09:47.080Z,21.23
2017-07-10T04:12:15.356Z,20.13
2017-07-10T04:14:43.683Z,21.43
2017-07-10T04:17:11.188Z,21.50
2017-07-10T04:19:39.439Z,19.63
2017-07-10T04:22:06.943Z,19.13
2017-07-10T04:24:34.431Z,17.70
2017-07-10T04:27:01.935Z,17.73
2017-07-10T04:29:30.188Z,16.07
2017-07-10T04:31:57.688Z,17.07
2017-07-10T04:34:25.174Z,17.43
2017-07-10T04:36:52.659Z,21.20
2017-07-10T04:39:20.944Z,16.83
2017-07-10T04:41:48.431Z,14.97
2017-07-10T04:44:15.934Z,12.90
2017-07-10T04:46:43.471Z,11.80
2017-07-10T04:49:10.967Z,12.27
2017-07-10T04:51:38.452Z,11.30
2017-07-10T04:54:05.947Z,10.87
2017-07-10T04:56:33.427Z,12.90
2017-07-10T04:59:01.697Z,10.90
2017-07-10T05:01:29.944Z,8.83
2017-07-10T05:03:57.439Z,8.20
2017-07-10T05:06:24.921Z,7.53
2017-07-10T05:08:52.431Z,11.27
2017-07-10T05:11:20.683Z,7.33
2017-07-10T05:13:48.172Z,7.10
2017-07-10T05:16:15.673Z,8.50
2017-07-10T05:18:43.175Z,7.60
2017-07-10T05:21:11.415Z,7.83
2017-07-10T05:23:38.930Z,9.83
2017-07-10T05:26:06.417Z,10.17
2017-07-10T05:28:33.900Z,8.17
2017-07-10T05:31:02.179Z,10.87
2017-07-10T05:33:30.429Z,10.17
2017-07-10T05:35:57.919Z,8.37
2017-07-10T05:38:25.414Z,9.20
2017-07-10T05:40:52.922Z,7.70
2017-07-10T05:43:20.432Z,8.43
2017-07-10T05:45:47.928Z,8.90
2017-07-10T05:48:16.175Z,10.37
2017-07-10T05:50:43.669Z,13.90
2017-07-10T05:53:11.158Z,11.23
2017-07-10T05:55:38.931Z,10.00
2017-07-10T05:58:06.415Z,10.60
2017-07-10T06:00:33.915Z,13.17
2017-07-10T06:03:01.394Z,15.30
2017-07-10T06:05:28.893Z,13.60
2017-07-10T06:07:56.387Z,13.53
2017-07-10T06:10:23.872Z,12.47
2017-07-10T06:12:51.380Z,14.07
2017-07-10T06:15:18.872Z,11.40
2017-07-10T06:17:46.367Z,15.63
2017-07-10T06:20:13.860Z,12.87
2017-07-10T06:22:42.079Z,15.53
2017-07-10T06:25:09.555Z,12.17
2017-07-10T06:27:37.063Z,16.30
2017-07-10T06:30:04.551Z,11.77
2017-07-10T06:32:32.083Z,13.00
2017-07-10T06:34:59.564Z,11.10
2017-07-10T06:37:27.070Z,11.23
2017-07-10T06:39:54.555Z,11.90
2017-07-10T06:42:22.077Z,12.00
2017-07-10T06:44:49.559Z,16.60
2017-07-10T06:47:17.059Z,16.30
2017-07-10T06:49:44.548Z,11.97
2017-07-10T06:52:12.070Z,10.33
2017-07-10T06:54:39.565Z,11.27
2017-07-10T06:57:07.047Z,11.27
2017-07-10T06:59:34.571Z,9.77
2017-07-10T07:02:02.052Z,9.50
2017-07-10T07:04:30.320Z,11.03
2017-07-10T07:06:57.802Z,7.53
2017-07-10T07:09:25.303Z,10.43
2017-07-10T07:11:52.784Z,9.57
2017-07-10T07:14:20.285Z,9.33
2017-07-10T07:16:47.763Z,9.93
2017-07-10T07:19:15.263Z,14.00
2017-07-10T07:21:42.759Z,8.23
2017-07-10T07:24:10.256Z,8.50
2017-07-10T07:26:37.753Z,11.07
2017-07-10T07:29:05.264Z,7.33
2017-07-10T07:31:32.745Z,6.13
2017-07-10T07:34:01.003Z,7.30
2017-07-10T07:36:29.255Z,7.87
2017-07-10T07:38:56.754Z,10.83
2017-07-10T07:41:24.234Z,8.67
2017-07-10T07:43:51.925Z,15.33
2017-07-10T07:46:19.398Z,8.20
2017-07-10T07:48:47.638Z,8.43
2017-07-10T07:51:15.141Z,8.47
2017-07-10T07:53:43.384Z,8.50
2017-07-10T07:56:10.885Z,8.47
2017-07-10T07:58:38.383Z,10.53
2017-07-10T08:01:05.882Z,10.30
2017-07-10T08:03:33.388Z,9.40
2017-07-10T08:06:00.887Z,6.73
2017-07-10T08:08:28.375Z,10.30
2017-07-10T08:10:55.878Z,13.40
2017-07-10T08:13:24.131Z,5.97
2017-07-10T08:15:51.625Z,7.53
2017-07-10T08:18:19.106Z,7.57
2017-07-10T08:20:46.624Z,9.23
2017-07-10T08:23:14.866Z,9.90
2017-07-10T08:25:42.366Z,8.60
2017-07-10T08:28:10.608Z,8.77
2017-07-10T08:30:38.103Z,9.20
2017-07-10T08:33:05.581Z,6.10
2017-07-10T08:35:33.103Z,4.90
2017-07-10T08:38:00.584Z,8.17
2017-07-10T08:40:28.078Z,9.23
2017-07-10T08:42:55.579Z,6.10
2017-07-10T08:45:23.063Z,12.80
2017-07-10T08:47:50.573Z,9.10
2017-07-10T08:50:18.819Z,7.47
2017-07-10T08:52:46.312Z,8.43
2017-07-10T08:55:13.876Z,6.87
2017-07-10T08:57:41.376Z,10.60
2017-07-10T09:00:08.852Z,6.03
2017-07-10T09:02:37.119Z,5.43
2017-07-10T09:05:04.590Z,7.67
2017-07-10T09:07:32.851Z,6.17
2017-07-10T09:10:00.322Z,6.10
2017-07-10T09:12:28.587Z,5.37
2017-07-10T09:14:56.826Z,5.63
2017-07-10T09:17:24.324Z,6.23
2017-07-10T09:19:52.568Z,5.93
2017-07-10T09:22:20.042Z,7.60
2017-07-10T09:24:48.303Z,7.57
2017-07-10T09:27:15.775Z,7.30
2017-07-10T09:29:44.034Z,6.83
2017-07-10T09:32:11.524Z,7.40
2017-07-10T09:34:39.015Z,7.07
2017-07-10T09:37:06.494Z,10.30
2017-07-10T09:39:33.986Z,6.63
2017-07-10T09:42:01.459Z,6.43
2017-07-10T09:44:28.955Z,6.77
2017-07-10T09:46:56.430Z,5.90
2017-07-10T09:49:24.959Z,5.03
2017-07-10T09:51:52.431Z,3.70
2017-07-10T09:54:19.924Z,4.30
2017-07-10T09:56:47.407Z,4.63
2017-07-10T09:59:14.882Z,5.83
2017-07-10T10:01:42.379Z,4.87
2017-07-10T10:04:09.859Z,5.00
2017-07-10T10:06:37.369Z,4.80
2017-07-10T10:09:04.852Z,4.37
2017-07-10T10:11:32.355Z,4.43
2017-07-10T10:13:59.831Z,4.60
2017-07-10T10:16:27.319Z,4.20
2017-07-10T10:18:54.795Z,4.67
2017-07-10T10:21:22.296Z,4.60
2017-07-10T10:23:49.807Z,3.83
2017-07-10T10:26:17.290Z,5.13
2017-07-10T10:28:44.761Z,8.37
2017-07-10T10:31:12.263Z,4.80
2017-07-10T10:33:39.748Z,5.63
2017-07-10T10:36:07.243Z,4.30
2017-07-10T10:38:35.495Z,6.50
2017-07-10T10:41:03.001Z,4.10
2017-07-10T10:43:30.486Z,4.37
2017-07-10T10:45:57.963Z,7.70
2017-07-10T10:48:25.455Z,6.37
2017-07-10T10:50:52.931Z,5.47
2017-07-10T10:53:20.424Z,5.30
2017-07-10T10:55:47.907Z,6.43
2017-07-10T10:58:16.176Z,7.93
2017-07-10T11:00:44.427Z,4.47
2017-07-10T11:03:11.926Z,5.50
2017-07-10T11:05:39.451Z,6.87
2017-07-10T11:08:07.718Z,5.10
2017-07-10T11:10:35.190Z,5.30
2017-07-10T11:13:03.448Z,6.57
2017-07-10T11:15:30.925Z,7.03
2017-07-10T11:17:58.435Z,4.67
2017-07-10T11:20:25.943Z,5.73
2017-07-10T11:22:53.428Z,7.20
2017-07-10T11:25:20.923Z,3.80
2017-07-10T11:27:49.164Z,4.03
2017-07-10T11:30:16.659Z,3.70
2017-07-10T11:32:44.139Z,6.07
2017-07-10T11:35:11.626Z,5.83
2017-07-10T11:37:39.104Z,4.50
2017-07-10T11:40:06.602Z,6.70
2017-07-10T11:42:34.082Z,5.60
2017-07-10T11:45:01.580Z,6.20
2017-07-10T11:47:29.062Z,6.90
2017-07-10T11:49:56.576Z,7.30
2017-07-10T11:52:24.050Z,3.87
2017-07-10T11:54:52.316Z,7.10
2017-07-10T11:57:20.563Z,8.40
2017-07-10T11:59:48.046Z,5.60
2017-07-10T12:02:16.283Z,5.87
2017-07-10T12:04:43.771Z,9.10
2017-07-10T12:07:12.021Z,5.03
2017-07-10T12:09:39.504Z,5.83
2017-07-10T12:12:07.767Z,4.63
2017-07-10T12:14:36.014Z,9.83
2017-07-10T12:17:03.506Z,6.17
2017-07-10T12:19:31.755Z,6.23
2017-07-10T12:21:59.250Z,5.60
2017-07-10T12:24:26.747Z,4.80
2017-07-10T12:26:54.239Z,4.90
2017-07-10T12:29:22.490Z,7.73
2017-07-10T12:31:49.987Z,4.30
2017-07-10T12:34:17.473Z,3.90
2017-07-10T12:36:44.966Z,3.93
2017-07-10T12:39:12.444Z,4.00
2017-07-10T12:41:39.937Z,4.23
2017-07-10T12:44:07.417Z,6.90
2017-07-10T12:46:34.919Z,6.37
2017-07-10T12:49:02.394Z,7.77
2017-07-10T12:51:29.895Z,6.70
2017-07-10T12:53:57.525Z,5.37
2017-07-10T12:56:25.028Z,4.80
2017-07-10T12:58:53.279Z,5.00
2017-07-10T13:01:20.763Z,4.57
2017-07-10T13:03:48.252Z,3.60
2017-07-10T13:06:15.732Z,3.87
2017-07-10T13:08:43.233Z,7.13
2017-07-10T13:11:10.710Z,6.03
2017-07-10T13:13:38.203Z,5.00
2017-07-10T13:16:05.681Z,5.53
2017-07-10T13:18:34.029Z,5.23
2017-07-10T13:21:01.513Z,5.00
2017-07-10T13:23:29.778Z,5.40
2017-07-10T13:25:58.019Z,3.90
2017-07-10T13:28:25.515Z,5.50
2017-07-10T13:30:53.754Z,5.97
2017-07-10T13:33:21.248Z,4.07
2017-07-10T13:35:48.720Z,3.53
2017-07-10T13:38:16.200Z,4.73
2017-07-10T13:40:43.753Z,2.93
2017-07-10T13:43:11.193Z,3.43
2017-07-10T13:45:38.688Z,2.67
2017-07-10T13:48:06.188Z,3.30
2017-07-10T13:50:33.700Z,4.03
2017-07-10T13:53:01.178Z,4.17
2017-07-10T13:55:29.439Z,3.23
2017-07-10T13:57:57.683Z,2.97
2017-07-10T14:00:25.188Z,2.20
2017-07-10T14:02:52.664Z,2.70
2017-07-10T14:05:20.158Z,2.60
2017-07-10T14:07:47.628Z,1.60
2017-07-10T14:10:15.898Z,2.30
2017-07-10T14:12:43.368Z,1.77
2017-07-10T14:15:11.631Z,2.40
2017-07-10T14:17:40.790Z,1.93
2017-07-10T14:20:08.278Z,1.57
2017-07-10T14:22:36.535Z,1.77
2017-07-10T14:25:04.010Z,2.30
2017-07-10T14:27:32.272Z,1.93
2017-07-10T14:29:59.746Z,5.73
2017-07-10T14:32:27.246Z,1.73
2017-07-10T14:34:54.727Z,2.23
2017-07-10T14:37:22.215Z,2.60
2017-07-10T14:39:49.694Z,2.53
2017-07-10T14:42:17.197Z,2.70
2017-07-10T14:44:45.471Z,3.13
2017-07-10T14:47:12.978Z,2.53
2017-07-10T14:49:40.456Z,3.30
2017-07-10T14:52:07.956Z,4.03
2017-07-10T14:54:36.203Z,4.27
2017-07-10T14:57:03.716Z,3.17
2017-07-10T14:59:31.204Z,3.20
2017-07-10T15:01:58.696Z,3.87
2017-07-10T15:04:26.200Z,4.00
2017-07-10T15:06:53.685Z,3.20
2017-07-10T15:09:21.183Z,4.00
2017-07-10T15:11:48.667Z,6.17
2017-07-10T15:14:16.156Z,4.70
2017-07-10T15:16:45.763Z,4.33
2017-07-10T15:19:14.143Z,4.43
2017-07-10T15:21:41.703Z,4.33
2017-07-10T15:24:09.973Z,5.53
2017-07-10T15:26:38.217Z,5.33
2017-07-10T15:29:05.712Z,7.13
2017-07-10T15:31:33.198Z,7.90
2017-07-10T15:34:00.722Z,7.03
2017-07-10T15:36:28.200Z,7.40
2017-07-10T15:38:55.693Z,7.03
2017-07-10T15:41:23.179Z,7.40
2017-07-10T15:43:52.352Z,7.17
2017-07-10T15:46:19.838Z,8.20
2017-07-10T15:48:47.337Z,6.90
2017-07-10T15:51:14.810Z,6.90
2017-07-10T15:53:42.283Z,7.60
2017-07-10T15:56:10.555Z,7.67
2017-07-10T15:58:38.799Z,8.97
2017-07-10T16:01:06.290Z,8.30
2017-07-10T16:03:33.768Z,8.43
2017-07-10T16:06:01.267Z,8.83
2017-07-10T16:08:28.737Z,8.47
2017-07-10T16:10:56.231Z,8.07
2017-07-10T16:13:23.703Z,7.53
2017-07-10T16:15:51.196Z,8.57
2017-07-10T16:18:18.674Z,7.83
2017-07-10T16:20:46.185Z,7.97
2017-07-10T16:23:13.662Z,8.00
2017-07-10T16:25:41.170Z,9.27
2017-07-10T16:28:08.652Z,9.30
2017-07-10T16:30:36.156Z,9.73
2017-07-10T16:33:03.675Z,10.27
2017-07-10T16:35:31.155Z,9.00
2017-07-10T16:37:58.672Z,7.90
2017-07-10T16:40:26.156Z,7.50
2017-07-10T16:42:54.418Z,6.80
2017-07-10T16:45:21.911Z,6.77
2017-07-10T16:47:49.407Z,7.33
2017-07-10T16:50:16.887Z,7.17
2017-07-10T16:52:44.384Z,7.00
2017-07-10T16:55:11.861Z,7.93
2017-07-10T16:57:39.355Z,8.07
2017-07-10T17:00:07.599Z,7.47
2017-07-10T17:02:35.095Z,7.90
2017-07-10T17:05:03.351Z,6.90
2017-07-10T17:07:30.853Z,6.83
2017-07-10T17:09:58.340Z,6.10
2017-07-10T17:12:26.640Z,6.60
2017-07-10T17:14:54.900Z,6.70
2017-07-10T17:17:22.388Z,6.50
2017-07-10T17:19:49.883Z,6.47
2017-07-10T17:22:17.370Z,6.97
2017-07-10T17:24:45.639Z,6.60
2017-07-10T17:27:13.882Z,6.27
2017-07-10T17:29:41.379Z,6.83
2017-07-10T17:32:09.623Z,6.30
2017-07-10T17:34:37.139Z,6.13
2017-07-10T17:37:04.615Z,6.57
2017-07-10T17:39:32.111Z,6.70
2017-07-10T17:42:00.361Z,5.80
2017-07-10T17:44:27.857Z,5.93
2017-07-10T17:46:55.339Z,5.10
2017-07-10T17:49:22.835Z,5.03
2017-07-10T17:51:50.321Z,5.47
2017-07-10T17:54:17.826Z,4.60
2017-07-10T17:56:45.313Z,8.00
2017-07-10T17:59:13.571Z,5.60
2017-07-10T18:01:41.074Z,6.50
2017-07-10T18:04:08.551Z,4.53
2017-07-10T18:06:36.053Z,4.93
2017-07-10T18:09:04.308Z,4.93
2017-07-10T18:11:31.813Z,4.87
2017-07-10T18:13:59.295Z,5.20
2017-07-10T18:16:26.795Z,5.00
2017-07-10T18:18:55.038Z,4.23
2017-07-10T18:21:22.540Z,4.40
2017-07-10T18:23:50.015Z,4.63
2017-07-10T18:26:17.520Z,4.30
2017-07-10T18:28:45.009Z,4.97
2017-07-10T18:31:12.497Z,5.20
2017-07-10T18:33:39.986Z,5.17
2017-07-10T18:36:08.231Z,4.10
2017-07-10T18:38:35.734Z,6.20
2017-07-10T18:41:03.210Z,4.40
2017-07-10T18:43:30.728Z,4.70
2017-07-10T18:45:58.973Z,4.63
2017-07-10T18:48:26.470Z,4.73
2017-07-10T18:50:53.950Z,4.87
2017-07-10T18:53:21.451Z,5.37
2017-07-10T18:55:48.927Z,4.40
2017-07-10T18:58:16.429Z,5.03
2017-07-10T19:00:43.904Z,5.13
2017-07-10T19:03:11.395Z,4.33
2017-07-10T19:05:38.880Z,5.00
2017-07-10T19:08:06.370Z,4.40
2017-07-10T19:10:33.849Z,4.70
2017-07-10T19:13:02.097Z,5.90
2017-07-10T19:15:29.602Z,4.37
2017-07-10T19:17:57.084Z,5.07
2017-07-10T19:20:24.583Z,4.93
2017-07-10T19:22:52.832Z,4.50
2017-07-10T19:25:20.324Z,4.37
2017-07-10T19:27:47.825Z,4.33
2017-07-10T19:30:15.331Z,4.83
2017-07-10T19:32:43.571Z,4.77
2017-07-10T19:35:11.076Z,5.10
2017-07-10T19:37:38.568Z,5.37
2017-07-10T19:40:06.059Z,4.07
2017-07-10T19:42:34.318Z,5.07
2017-07-10T19:45:01.832Z,4.57
2017-07-10T19:47:29.311Z,5.27
2017-07-10T19:49:56.791Z,5.07
2017-07-10T19:52:24.289Z,5.43
2017-07-10T19:54:51.763Z,5.20
2017-07-10T19:57:19.259Z,5.07
2017-07-10T19:59:47.504Z,6.00
2017-07-10T20:02:15.005Z,5.10
2017-07-10T20:04:42.966Z,5.93
2017-07-10T20:07:10.458Z,4.93
2017-07-10T20:09:37.939Z,5.03
2017-07-10T20:12:05.435Z,4.97
2017-07-10T20:14:32.922Z,5.53
2017-07-10T20:17:00.426Z,6.80
2017-07-10T20:19:28.667Z,6.00
2017-07-10T20:21:56.191Z,6.20
2017-07-10T20:24:23.676Z,5.30
2017-07-10T20:26:51.160Z,5.27
2017-07-10T20:29:19.432Z,6.03
2017-07-10T20:31:46.914Z,5.57
2017-07-10T20:34:14.420Z,5.97
2017-07-10T20:36:41.908Z,5.97
2017-07-10T20:39:10.171Z,6.00
2017-07-10T20:41:38.420Z,6.30
2017-07-10T20:44:05.920Z,9.97
2017-07-10T20:46:33.410Z,6.40
2017-07-10T20:49:00.907Z,7.43
2017-07-10T20:51:28.381Z,7.30
2017-07-10T20:53:55.871Z,6.00
2017-07-10T20:56:23.353Z,5.80
2017-07-10T20:58:50.851Z,6.50
2017-07-10T21:01:18.332Z,6.33
2017-07-10T21:03:45.827Z,6.40
2017-07-10T21:06:13.325Z,6.20
2017-07-10T21:08:40.823Z,6.10
2017-07-10T21:11:08.313Z,6.67
2017-07-10T21:13:35.811Z,8.20
2017-07-10T21:16:03.299Z,7.93
2017-07-10T21:18:30.787Z,8.97
2017-07-10T21:20:58.295Z,6.20
2017-07-10T21:23:25.771Z,7.10
2017-07-10T21:25:53.269Z,6.13
2017-07-10T21:28:20.756Z,8.00
2017-07-10T21:30:48.247Z,9.20
2017-07-10T21:33:16.499Z,8.10
2017-07-10T21:35:43.995Z,6.23
2017-07-10T21:38:11.504Z,7.60
2017-07-10T21:40:39.052Z,6.30
2017-07-10T21:43:06.536Z,6.07
2017-07-10T21:45:34.791Z,6.53
2017-07-10T21:48:03.047Z,6.17
2017-07-10T21:50:30.543Z,5.90
2017-07-10T21:52:58.033Z,6.80
2017-07-10T21:55:25.526Z,5.90
2017-07-10T21:57:53.027Z,6.73
2017-07-10T22:00:20.506Z,7.80
2017-07-10T22:02:48.006Z,8.07
2017-07-10T22:05:15.540Z,7.30
2017-07-10T22:07:43.035Z,7.40
2017-07-10T22:10:10.519Z,6.63
2017-07-10T22:12:38.037Z,6.43
2017-07-10T22:15:06.279Z,6.43
2017-07-10T22:17:33.780Z,6.33
2017-07-10T22:20:01.256Z,6.00
2017-07-10T22:22:28.755Z,6.40
2017-07-10T22:24:56.233Z,9.27
2017-07-10T22:27:23.744Z,6.80
2017-07-10T22:29:51.227Z,6.13
2017-07-10T22:32:19.495Z,7.90
2017-07-10T22:34:47.735Z,6.10
2017-07-10T22:37:15.211Z,5.97
2017-07-10T22:39:42.711Z,4.90
2017-07-10T22:42:10.188Z,5.47
2017-07-10T22:44:37.686Z,5.20
2017-07-10T22:47:05.179Z,4.93
2017-07-10T22:49:32.675Z,5.03
2017-07-10T22:52:00.151Z,4.83
2017-07-10T22:54:28.416Z,5.00
2017-07-10T22:56:56.669Z,8.67
2017-07-10T22:59:24.183Z,5.60
2017-07-10T23:01:51.683Z,5.80
2017-07-10T23:04:19.191Z,7.10
2017-07-10T23:06:46.668Z,6.40
2017-07-10T23:09:14.164Z,6.33
2017-07-10T23:11:41.640Z,5.80
2017-07-10T23:14:09.139Z,5.73
2017-07-10T23:16:36.621Z,5.80
2017-07-10T23:19:04.120Z,5.60
2017-07-10T23:21:31.610Z,5.43
2017-07-10T23:23:59.110Z,5.63
2017-07-10T23:26:26.613Z,7.97
2017-07-10T23:28:54.106Z,5.67
2017-07-10T23:31:22.369Z,5.70
2017-07-10T23:33:49.850Z,6.03
2017-07-10T23:36:17.348Z,4.90
2017-07-10T23:38:44.826Z,5.63
2017-07-10T23:41:12.333Z,4.50
2017-07-10T23:43:39.810Z,5.70
2017-07-10T23:46:07.310Z,10.83
2017-07-10T23:48:35.554Z,4.77
2017-07-10T23:51:03.050Z,5.30
2017-07-10T23:53:30.531Z,3.80
2017-07-10T23:55:58.040Z,5.10
2017-07-10T23:58:25.535Z,4.13
