createdAt,value
2022-09-09T00:03:25.727Z,0.80
2022-09-09T00:08:45.129Z,0.50
2022-09-09T00:13:57.962Z,0.50
2022-09-09T00:19:22.126Z,0.50
2022-09-09T00:24:42.448Z,0.38
2022-09-09T00:29:48.444Z,0.50
2022-09-09T00:34:58.781Z,0.50
2022-09-09T00:40:04.178Z,0.50
2022-09-09T00:45:29.973Z,0.50
2022-09-09T00:50:48.327Z,0.50
2022-09-09T00:56:00.054Z,0.60
2022-09-09T01:01:10.351Z,0.60
2022-09-09T01:06:27.196Z,0.43
2022-09-09T01:11:46.772Z,0.63
2022-09-09T01:16:52.136Z,0.60
2022-09-09T01:22:25.972Z,0.60
2022-09-09T01:27:27.837Z,0.50
2022-09-09T01:32:49.751Z,0.60
2022-09-09T01:37:51.387Z,0.60
2022-09-09T01:42:54.643Z,0.63
2022-09-09T01:47:57.505Z,0.65
2022-09-09T01:53:17.927Z,0.50
2022-09-09T01:58:29.273Z,0.63
2022-09-09T02:03:36.141Z,0.60
2022-09-09T02:08:50.098Z,0.95
2022-09-09T02:13:55.850Z,0.70
2022-09-09T02:19:00.600Z,0.90
2022-09-09T02:24:16.514Z,0.70
2022-09-09T02:29:31.447Z,0.80
2022-09-09T02:34:38.955Z,0.98
2022-09-09T02:39:40.965Z,0.80
2022-09-09T02:44:47.141Z,1.63
2022-09-09T02:50:00.703Z,1.00
2022-09-09T02:55:22.582Z,1.40
2022-09-09T03:00:28.978Z,1.10
2022-09-09T03:05:35.521Z,1.10
2022-09-09T03:10:38.087Z,0.93
2022-09-09T03:15:39.749Z,1.08
2022-09-09T03:20:44.539Z,1.08
2022-09-09T03:25:50.556Z,1.60
2022-09-09T03:30:59.635Z,1.30
2022-09-09T03:36:01.468Z,1.20
2022-09-09T03:41:07.689Z,1.13
2022-09-09T03:46:09.831Z,1.40
2022-09-09T03:51:11.728Z,1.40
2022-09-09T03:56:13.423Z,1.40
2022-09-09T04:01:18.117Z,1.40
2022-09-09T04:06:22.122Z,1.63
2022-09-09T04:11:23.998Z,1.25
2022-09-09T04:16:28.510Z,1.35
2022-09-09T04:21:30.282Z,1.60
2022-09-09T04:26:32.130Z,1.48
2022-09-09T04:31:36.050Z,1.30
2022-09-09T04:36:37.921Z,1.77
2022-09-09T04:41:41.189Z,1.60
2022-09-09T04:46:46.154Z,2.08
2022-09-09T04:51:50.660Z,2.38
2022-09-09T04:56:53.329Z,1.83
2022-09-09T05:01:56.239Z,2.15
2022-09-09T05:06:58.175Z,2.33
2022-09-09T05:12:00.439Z,1.77
2022-09-09T05:17:06.866Z,1.73
2022-09-09T05:22:12.090Z,2.13
2022-09-09T05:27:20.446Z,1.63
2022-09-09T05:32:24.220Z,1.77
2022-09-09T05:37:27.422Z,1.70
2022-09-09T05:42:33.708Z,1.20
2022-09-09T05:47:38.570Z,1.40
2022-09-09T05:52:45.884Z,1.90
2022-09-09T05:57:53.000Z,1.25
2022-09-09T06:02:55.628Z,1.20
2022-09-09T06:07:58.067Z,1.48
2022-09-09T06:13:00.654Z,1.95
2022-09-09T06:18:10.274Z,1.30
2022-09-09T06:23:13.341Z,1.80
2022-09-09T06:28:16.446Z,1.08
2022-09-09T06:33:22.110Z,1.23
2022-09-09T06:38:25.056Z,1.65
2022-09-09T06:43:29.038Z,1.15
2022-09-09T06:48:31.501Z,1.50
2022-09-09T06:53:34.973Z,1.20
2022-09-09T06:58:46.641Z,1.75
2022-09-09T07:03:57.562Z,1.63
2022-09-09T07:09:07.998Z,1.20
2022-09-09T07:14:10.397Z,1.73
2022-09-09T07:19:13.633Z,1.38
2022-09-09T07:24:16.571Z,1.40
2022-09-09T07:29:20.934Z,1.55
2022-09-09T07:34:24.084Z,1.17
2022-09-09T07:39:26.850Z,1.25
2022-09-09T07:44:29.989Z,1.52
2022-09-09T07:49:39.193Z,1.45
2022-09-09T07:54:42.960Z,1.25
2022-09-09T07:59:46.380Z,1.10
2022-09-09T08:04:48.841Z,1.20
2022-09-09T08:09:52.550Z,1.13
2022-09-09T08:14:58.518Z,1.40
2022-09-09T08:20:06.041Z,1.20
2022-09-09T08:25:09.452Z,1.33
2022-09-09T08:30:14.000Z,1.25
2022-09-09T08:35:16.107Z,1.40
2022-09-09T08:40:27.523Z,1.17
2022-09-09T08:45:50.660Z,0.98
2022-09-09T08:50:53.316Z,1.20
2022-09-09T08:56:07.979Z,0.85
2022-09-09T09:01:25.346Z,1.27
2022-09-09T09:06:37.232Z,0.80
2022-09-09T09:11:45.725Z,0.60
2022-09-09T09:16:58.645Z,0.70
2022-09-09T09:22:05.373Z,0.70
2022-09-09T09:32:23.722Z,0.60
2022-09-09T09:37:33.058Z,0.80
2022-09-09T09:42:35.399Z,0.60
2022-09-09T09:47:36.973Z,1.02
2022-09-09T09:53:02.142Z,0.80
2022-09-09T09:58:07.963Z,0.63
2022-09-09T10:03:26.131Z,0.63
2022-09-09T10:08:29.419Z,0.80
2022-09-09T10:13:50.928Z,0.60
2022-09-09T10:19:04.020Z,0.60
2022-09-09T10:24:25.362Z,0.60
2022-09-09T10:29:39.258Z,0.60
2022-09-09T10:35:05.736Z,0.60
2022-09-09T10:40:20.613Z,0.60
2022-09-09T10:45:27.484Z,0.60
2022-09-09T10:51:07.133Z,0.60
2022-09-09T10:56:13.581Z,0.60
2022-09-09T11:01:43.189Z,0.75
2022-09-09T11:06:49.476Z,0.60
2022-09-09T11:11:56.080Z,0.60
2022-09-09T11:17:02.093Z,0.70
2022-09-09T11:27:26.589Z,0.60
2022-09-09T11:32:28.115Z,0.90
2022-09-09T11:37:51.643Z,0.90
2022-09-09T11:43:09.054Z,0.80
2022-09-09T11:48:35.832Z,0.60
2022-09-09T11:53:55.607Z,0.77
2022-09-09T11:59:20.329Z,0.77
2022-09-09T12:04:45.798Z,0.77
2022-09-09T12:09:57.450Z,0.80
2022-09-09T12:15:07.506Z,0.88
2022-09-09T12:20:37.042Z,0.70
2022-09-09T12:25:56.939Z,0.80
2022-09-09T12:31:08.914Z,0.80
2022-09-09T12:36:15.422Z,1.13
2022-09-09T12:41:25.508Z,1.33
2022-09-09T12:46:37.645Z,0.98
2022-09-09T12:51:39.270Z,1.00
2022-09-09T12:56:40.922Z,1.00
2022-09-09T13:01:42.684Z,0.90
2022-09-09T13:06:44.442Z,1.00
2022-09-09T13:11:54.017Z,1.10
2022-09-09T13:17:00.896Z,0.90
2022-09-09T13:22:21.924Z,0.80
2022-09-09T13:27:41.955Z,0.68
2022-09-09T13:32:43.482Z,0.82
2022-09-09T13:37:45.081Z,0.70
2022-09-09T13:42:46.742Z,0.73
2022-09-09T13:47:53.113Z,0.93
2022-09-09T13:52:59.186Z,0.52
2022-09-09T13:58:03.054Z,0.73
2022-09-09T14:03:04.631Z,1.30
2022-09-09T14:08:08.169Z,0.80
2022-09-09T14:13:09.681Z,0.80
2022-09-09T14:18:14.453Z,0.80
2022-09-09T14:23:16.506Z,0.85
2022-09-09T14:28:20.528Z,0.80
2022-09-09T14:33:30.259Z,0.60
2022-09-09T14:38:40.842Z,0.63
2022-09-09T14:43:42.658Z,0.60
2022-09-09T14:48:45.259Z,0.60
2022-09-09T14:53:47.734Z,0.73
2022-09-09T14:58:50.739Z,0.70
2022-09-09T15:03:54.500Z,0.68
2022-09-09T15:09:00.614Z,0.57
2022-09-09T15:14:02.384Z,0.40
2022-09-09T15:19:04.402Z,0.50
2022-09-09T15:24:09.422Z,0.70
2022-09-09T15:29:11.441Z,0.53
2022-09-09T15:34:14.837Z,0.40
2022-09-09T15:39:18.539Z,0.68
2022-09-09T15:44:20.746Z,0.50
2022-09-09T15:49:26.384Z,0.50
2022-09-09T15:54:28.278Z,0.70
2022-09-09T15:59:32.305Z,0.60
2022-09-09T16:04:35.158Z,0.88
2022-09-09T16:09:37.533Z,1.40
2022-09-09T16:14:40.339Z,2.83
2022-09-09T16:19:43.636Z,1.02
2022-09-09T16:24:46.328Z,1.00
2022-09-09T16:29:48.748Z,0.80
2022-09-09T16:34:50.836Z,1.17
2022-09-09T16:39:55.654Z,1.02
2022-09-09T16:44:57.756Z,1.00
2022-09-09T16:49:59.612Z,1.00
2022-09-09T16:55:01.248Z,1.05
2022-09-09T17:00:06.109Z,1.30
2022-09-09T17:05:14.383Z,1.60
2022-09-09T17:10:16.349Z,1.35
2022-09-09T17:15:19.354Z,0.88
2022-09-09T17:20:22.013Z,0.90
2022-09-09T17:25:24.096Z,0.63
2022-09-09T17:30:25.871Z,0.90
2022-09-09T17:35:28.338Z,0.63
2022-09-09T17:40:30.347Z,1.35
2022-09-09T17:45:32.983Z,1.30
2022-09-09T17:50:35.101Z,0.80
2022-09-09T17:55:37.276Z,1.10
2022-09-09T18:00:39.193Z,0.85
2022-09-09T18:05:41.254Z,1.00
2022-09-09T18:10:45.055Z,1.00
2022-09-09T18:15:49.619Z,0.55
2022-09-09T18:21:03.670Z,1.00
2022-09-09T18:26:10.614Z,0.85
2022-09-09T18:31:14.801Z,0.70
2022-09-09T18:36:19.423Z,1.00
2022-09-09T18:41:30.477Z,0.93
2022-09-09T18:46:34.993Z,1.08
2022-09-09T18:51:37.301Z,0.80
2022-09-09T18:56:39.883Z,1.00
2022-09-09T19:01:42.388Z,1.40
2022-09-09T19:06:48.079Z,1.10
2022-09-09T19:11:49.656Z,1.53
2022-09-09T19:16:51.780Z,1.60
2022-09-09T19:21:57.488Z,1.33
2022-09-09T19:27:02.621Z,1.60
2022-09-09T19:37:26.222Z,1.45
2022-09-09T19:42:30.101Z,1.38
2022-09-09T19:47:31.659Z,1.38
2022-09-09T19:52:33.303Z,1.83
2022-09-09T19:57:35.753Z,1.90
2022-09-09T20:02:37.286Z,1.35
2022-09-09T20:07:38.858Z,1.38
2022-09-09T20:12:40.699Z,1.35
2022-09-09T20:17:42.621Z,1.73
2022-09-09T20:22:44.142Z,2.13
2022-09-09T20:27:45.675Z,1.83
2022-09-09T20:32:47.230Z,1.67
2022-09-09T20:37:48.709Z,2.05
2022-09-09T20:42:51.498Z,2.10
2022-09-09T20:47:56.239Z,1.92
2022-09-09T20:52:58.519Z,2.35
2022-09-09T20:58:01.147Z,2.13
2022-09-09T21:03:02.891Z,2.28
2022-09-09T21:08:04.407Z,2.38
2022-09-09T21:13:05.940Z,2.03
2022-09-09T21:18:07.590Z,2.00
2022-09-09T21:23:13.478Z,2.35
2022-09-09T21:28:16.306Z,2.47
2022-09-09T21:33:20.268Z,2.28
2022-09-09T21:38:23.502Z,2.47
2022-09-09T21:43:25.035Z,2.28
2022-09-09T21:48:26.638Z,2.28
2022-09-09T21:53:28.184Z,2.10
2022-09-09T21:58:30.280Z,2.17
2022-09-09T22:03:31.822Z,2.28
2022-09-09T22:08:33.806Z,2.22
2022-09-09T22:13:36.765Z,2.55
2022-09-09T22:18:38.377Z,2.22
2022-09-09T22:23:39.980Z,2.60
2022-09-09T22:28:41.756Z,2.20
2022-09-09T22:33:43.362Z,2.30
2022-09-09T22:38:44.998Z,1.85
2022-09-09T22:43:47.578Z,1.90
2022-09-09T22:48:49.129Z,2.08
2022-09-09T22:53:50.764Z,2.17
2022-09-09T22:58:56.466Z,2.10
2022-09-09T23:04:02.717Z,1.90
2022-09-09T23:09:04.718Z,2.40
2022-09-09T23:14:09.872Z,2.15
2022-09-09T23:19:15.940Z,2.55
2022-09-09T23:24:19.043Z,2.13
2022-09-09T23:29:21.586Z,2.13
2022-09-09T23:34:23.084Z,2.22
2022-09-09T23:39:24.885Z,1.80
2022-09-09T23:44:26.411Z,1.85
2022-09-09T23:49:28.598Z,1.90
2022-09-09T23:54:30.121Z,1.63
2022-09-09T23:59:31.688Z,1.95
