createdAt,value
2018-09-05T00:56:58.657Z,23.60
2018-09-05T00:59:29.875Z,22.07
2018-09-05T01:01:58.502Z,25.23
2018-09-05T01:04:28.125Z,22.77
2018-09-05T01:06:57.123Z,22.17
2018-09-05T01:09:26.443Z,22.93
2018-09-05T01:11:54.865Z,20.83
2018-09-05T01:14:24.234Z,22.10
2018-09-05T01:16:52.940Z,21.93
2018-09-05T01:19:21.823Z,23.03
2018-09-05T01:21:50.442Z,22.53
2018-09-05T01:24:20.701Z,22.67
2018-09-05T01:26:49.572Z,23.23
2018-09-05T01:29:18.150Z,24.67
2018-09-05T01:31:46.957Z,24.30
2018-09-05T01:34:15.711Z,22.73
2018-09-05T01:36:44.542Z,24.17
2018-09-05T01:39:45.537Z,24.27
2018-09-05T01:42:14.463Z,23.60
2018-09-05T01:44:44.611Z,24.97
2018-09-05T01:47:13.518Z,23.17
2018-09-05T01:49:42.501Z,23.10
2018-09-05T01:52:11.207Z,23.23
2018-09-05T01:54:45.511Z,23.53
2018-09-05T01:57:14.383Z,23.57
2018-09-05T01:59:43.118Z,24.73
2018-09-05T02:02:13.617Z,23.80
2018-09-05T02:04:42.771Z,22.13
2018-09-05T02:07:11.192Z,23.77
2018-09-05T02:09:40.184Z,23.50
2018-09-05T02:12:11.898Z,24.57
2018-09-05T02:14:41.099Z,23.57
2018-09-05T02:17:09.671Z,23.93
2018-09-05T02:19:38.528Z,24.23
2018-09-05T02:22:07.164Z,22.87
2018-09-05T02:24:38.447Z,23.20
2018-09-05T02:27:07.783Z,22.57
2018-09-05T02:29:36.198Z,23.03
2018-09-05T02:32:05.166Z,22.60
2018-09-05T02:34:33.767Z,21.83
2018-09-05T02:37:03.411Z,21.43
2018-09-05T02:39:32.511Z,21.37
2018-09-05T02:42:01.126Z,21.40
2018-09-05T02:44:30.002Z,20.00
2018-09-05T02:46:59.458Z,19.27
2018-09-05T02:49:28.568Z,19.03
2018-09-05T02:51:58.110Z,19.37
2018-09-05T02:54:27.485Z,18.23
2018-09-05T02:56:56.024Z,20.13
2018-09-05T02:59:25.575Z,17.73
2018-09-05T03:01:54.329Z,18.03
2018-09-05T03:04:23.108Z,17.87
2018-09-05T03:06:51.857Z,17.93
2018-09-05T03:09:21.443Z,16.93
2018-09-05T03:11:51.835Z,17.13
2018-09-05T03:14:20.238Z,16.10
2018-09-05T03:16:49.752Z,17.07
2018-09-05T03:19:19.468Z,16.57
2018-09-05T03:21:47.901Z,15.87
2018-09-05T03:24:16.652Z,16.63
2018-09-05T03:26:45.420Z,15.40
2018-09-05T03:29:14.510Z,15.80
2018-09-05T03:31:44.217Z,16.53
2018-09-05T03:34:14.860Z,15.63
2018-09-05T03:36:43.508Z,15.47
2018-09-05T03:39:12.792Z,15.63
2018-09-05T03:41:42.247Z,15.93
2018-09-05T03:44:11.130Z,18.03
2018-09-05T03:46:39.668Z,17.83
2018-09-05T03:49:08.256Z,16.53
2018-09-05T03:51:36.642Z,15.90
2018-09-05T03:54:05.740Z,16.43
2018-09-05T03:56:34.955Z,16.20
2018-09-05T03:59:03.792Z,15.73
2018-09-05T04:01:32.522Z,16.43
2018-09-05T04:04:01.580Z,15.77
2018-09-05T04:06:30.562Z,15.67
2018-09-05T04:09:01.132Z,15.63
2018-09-05T04:11:30.576Z,15.83
2018-09-05T04:13:59.121Z,16.70
2018-09-05T04:16:28.072Z,14.93
2018-09-05T04:18:57.129Z,15.90
2018-09-05T04:21:26.258Z,15.87
2018-09-05T04:23:55.175Z,16.93
2018-09-05T04:26:24.107Z,16.07
2018-09-05T04:28:52.552Z,15.10
2018-09-05T04:31:25.138Z,15.30
2018-09-05T04:33:54.134Z,15.53
2018-09-05T04:36:22.817Z,16.20
2018-09-05T04:38:52.642Z,15.57
2018-09-05T04:41:21.665Z,15.50
2018-09-05T04:43:51.255Z,15.90
2018-09-05T04:46:21.456Z,14.87
2018-09-05T04:48:50.209Z,15.23
2018-09-05T04:51:18.908Z,14.80
2018-09-05T04:53:48.529Z,16.00
2018-09-05T04:56:17.412Z,13.77
2018-09-05T04:58:46.419Z,14.27
2018-09-05T05:01:14.982Z,14.47
2018-09-05T05:03:44.228Z,12.87
2018-09-05T05:06:13.190Z,12.90
2018-09-05T05:08:42.337Z,12.97
2018-09-05T05:11:11.840Z,13.77
2018-09-05T05:13:40.799Z,12.67
2018-09-05T05:16:09.870Z,12.80
2018-09-05T05:18:38.659Z,11.97
2018-09-05T05:21:07.408Z,12.20
2018-09-05T05:23:37.299Z,11.57
2018-09-05T05:26:06.116Z,12.60
2018-09-05T05:28:35.484Z,11.93
2018-09-05T05:31:06.299Z,12.60
2018-09-05T05:33:35.768Z,11.90
2018-09-05T05:36:05.520Z,12.13
2018-09-05T05:38:34.487Z,11.80
2018-09-05T05:41:03.744Z,11.30
2018-09-05T05:43:32.558Z,11.40
2018-09-05T05:46:01.164Z,11.13
2018-09-05T05:48:29.894Z,10.67
2018-09-05T05:51:00.078Z,10.70
2018-09-05T05:53:35.080Z,9.50
2018-09-05T05:56:04.068Z,10.00
2018-09-05T05:58:33.142Z,10.27
2018-09-05T06:01:02.477Z,9.83
2018-09-05T06:03:31.649Z,9.73
2018-09-05T06:06:00.499Z,8.80
2018-09-05T06:08:29.492Z,8.03
2018-09-05T06:10:58.930Z,8.10
2018-09-05T06:13:29.787Z,7.57
2018-09-05T06:16:02.628Z,7.00
2018-09-05T06:18:32.529Z,6.70
2018-09-05T06:21:01.259Z,6.77
2018-09-05T06:23:29.897Z,6.80
2018-09-05T06:25:58.388Z,6.53
2018-09-05T06:28:28.579Z,6.47
2018-09-05T06:30:57.663Z,6.13
2018-09-05T06:33:27.282Z,6.67
2018-09-05T06:35:56.332Z,6.40
2018-09-05T06:38:25.958Z,6.20
2018-09-05T06:40:54.952Z,6.07
2018-09-05T06:43:24.389Z,5.70
2018-09-05T06:45:53.605Z,6.20
2018-09-05T06:48:24.202Z,6.10
2018-09-05T06:50:57.805Z,5.47
2018-09-05T06:53:30.671Z,6.03
2018-09-05T06:56:01.193Z,5.90
2018-09-05T06:58:35.600Z,6.00
2018-09-05T07:01:08.566Z,6.10
2018-09-05T07:03:37.620Z,5.83
2018-09-05T07:06:06.653Z,6.10
2018-09-05T07:08:36.070Z,6.50
2018-09-05T07:11:06.378Z,6.07
2018-09-05T07:13:35.187Z,5.97
2018-09-05T07:16:05.180Z,5.73
2018-09-05T07:18:35.207Z,5.60
2018-09-05T07:21:06.857Z,5.20
2018-09-05T07:23:38.718Z,5.23
2018-09-05T07:26:07.580Z,5.83
2018-09-05T07:28:36.318Z,5.70
2018-09-05T07:31:05.068Z,5.60
2018-09-05T07:33:34.900Z,5.63
2018-09-05T07:36:04.017Z,6.20
2018-09-05T07:38:34.125Z,5.97
2018-09-05T07:41:02.830Z,6.03
2018-09-05T07:43:31.613Z,6.17
2018-09-05T07:46:03.338Z,5.97
2018-09-05T07:48:32.434Z,7.10
2018-09-05T07:51:01.092Z,7.37
2018-09-05T07:53:29.916Z,7.08
2018-09-05T07:55:58.985Z,7.08
2018-09-05T07:58:29.052Z,7.22
2018-09-05T08:00:57.746Z,7.12
2018-09-05T08:03:27.629Z,7.55
2018-09-05T08:05:56.339Z,7.70
2018-09-05T08:08:27.524Z,7.28
2018-09-05T08:10:56.471Z,7.25
2018-09-05T08:13:26.283Z,7.42
2018-09-05T08:15:55.555Z,8.00
2018-09-05T08:18:24.377Z,7.75
2018-09-05T08:20:53.293Z,7.72
2018-09-05T08:23:22.641Z,8.10
2018-09-05T08:25:53.069Z,7.50
2018-09-05T08:28:22.765Z,8.08
2018-09-05T08:30:51.269Z,7.28
2018-09-05T08:33:20.305Z,9.30
2018-09-05T08:35:50.781Z,8.70
2018-09-05T08:38:19.147Z,8.10
2018-09-05T08:40:49.792Z,8.63
2018-09-05T08:43:19.106Z,9.13
2018-09-05T08:45:48.549Z,9.50
2018-09-05T08:48:17.562Z,9.43
2018-09-05T08:50:46.360Z,9.35
2018-09-05T08:53:16.976Z,9.15
2018-09-05T08:55:46.973Z,10.58
2018-09-05T08:58:15.760Z,10.45
2018-09-05T09:00:44.692Z,10.38
2018-09-05T09:03:14.245Z,11.10
2018-09-05T09:05:43.830Z,10.50
2018-09-05T09:08:14.019Z,10.63
2018-09-05T09:10:43.292Z,11.68
2018-09-05T09:13:12.362Z,12.13
2018-09-05T09:15:41.665Z,10.70
2018-09-05T09:18:10.342Z,10.40
2018-09-05T09:20:39.288Z,11.48
2018-09-05T09:23:08.256Z,11.75
2018-09-05T09:25:37.308Z,10.85
2018-09-05T09:28:06.313Z,11.68
2018-09-05T09:30:35.196Z,12.15
2018-09-05T09:33:04.275Z,12.65
2018-09-05T09:35:33.495Z,12.60
2018-09-05T09:38:02.335Z,13.22
2018-09-05T09:40:31.223Z,12.68
2018-09-05T09:43:01.271Z,12.53
2018-09-05T09:45:30.765Z,12.13
2018-09-05T09:48:00.477Z,14.13
2018-09-05T09:50:29.605Z,13.25
2018-09-05T09:52:58.540Z,11.63
2018-09-05T09:55:27.335Z,12.30
2018-09-05T09:57:57.328Z,12.93
2018-09-05T10:00:32.397Z,12.18
2018-09-05T10:03:07.577Z,13.90
2018-09-05T10:05:41.774Z,14.18
2018-09-05T10:08:16.998Z,13.10
2018-09-05T10:10:51.319Z,13.80
2018-09-05T10:13:26.772Z,13.68
2018-09-05T10:16:00.829Z,15.03
2018-09-05T10:18:31.822Z,14.45
2018-09-05T10:21:00.729Z,14.53
2018-09-05T10:23:33.397Z,15.28
2018-09-05T10:26:02.476Z,15.73
2018-09-05T10:28:31.572Z,15.33
2018-09-05T10:31:00.317Z,14.43
2018-09-05T10:33:31.801Z,15.13
2018-09-05T10:36:00.818Z,15.17
2018-09-05T10:38:30.041Z,17.63
2018-09-05T10:41:00.339Z,15.90
2018-09-05T10:43:30.363Z,15.73
2018-09-05T10:46:05.803Z,17.17
2018-09-05T10:48:34.703Z,16.80
2018-09-05T10:51:04.628Z,17.07
2018-09-05T10:53:33.389Z,16.53
2018-09-05T10:56:02.631Z,17.10
2018-09-05T10:58:31.933Z,17.93
2018-09-05T11:01:00.467Z,17.67
2018-09-05T11:03:29.643Z,18.13
2018-09-05T11:05:58.844Z,17.50
2018-09-05T11:08:28.108Z,18.33
2018-09-05T11:10:58.169Z,18.40
2018-09-05T11:13:27.834Z,20.27
2018-09-05T11:15:56.726Z,19.23
2018-09-05T11:18:26.993Z,19.30
2018-09-05T11:20:55.916Z,18.67
2018-09-05T11:23:25.202Z,19.03
2018-09-05T11:25:54.677Z,18.47
2018-09-05T11:28:24.082Z,18.07
2018-09-05T11:30:53.382Z,17.80
2018-09-05T11:33:23.063Z,18.10
2018-09-05T11:35:53.748Z,18.53
2018-09-05T11:38:23.616Z,17.90
2018-09-05T11:40:52.467Z,17.47
2018-09-05T11:43:22.625Z,18.20
2018-09-05T11:45:51.981Z,17.67
2018-09-05T11:48:22.486Z,18.23
2018-09-05T11:50:53.204Z,17.70
2018-09-05T11:53:22.129Z,19.57
2018-09-05T11:55:51.096Z,19.53
2018-09-05T11:58:24.188Z,18.43
2018-09-05T12:00:54.976Z,20.27
2018-09-05T12:03:24.605Z,17.43
2018-09-05T12:05:53.545Z,18.20
2018-09-05T12:08:23.756Z,19.53
2018-09-05T12:10:52.840Z,18.47
2018-09-05T12:13:22.684Z,20.10
2018-09-05T12:15:51.670Z,18.47
2018-09-05T12:18:22.043Z,17.83
2018-09-05T12:20:52.152Z,18.87
2018-09-05T12:23:22.451Z,19.23
2018-09-05T12:25:51.366Z,19.27
2018-09-05T12:28:20.379Z,20.13
2018-09-05T12:30:49.478Z,20.43
2018-09-05T12:33:18.401Z,20.27
2018-09-05T12:35:48.214Z,18.17
2018-09-05T12:38:17.049Z,19.40
2018-09-05T12:40:45.844Z,20.50
2018-09-05T12:43:17.039Z,20.37
2018-09-05T12:45:47.683Z,20.70
2018-09-05T12:48:16.444Z,22.03
2018-09-05T12:50:44.991Z,20.73
2018-09-05T12:53:13.671Z,23.23
2018-09-05T12:55:42.874Z,21.93
2018-09-05T12:58:11.771Z,21.07
2018-09-05T13:00:42.179Z,20.50
2018-09-05T13:03:11.209Z,21.27
2018-09-05T13:05:39.996Z,22.50
2018-09-05T13:08:09.197Z,21.00
2018-09-05T13:10:39.263Z,21.10
2018-09-05T13:13:08.242Z,22.83
2018-09-05T13:15:37.201Z,22.83
2018-09-05T13:18:05.815Z,22.10
2018-09-05T13:20:34.718Z,21.60
2018-09-05T13:23:04.051Z,21.07
2018-09-05T13:25:33.571Z,22.23
2018-09-05T13:28:03.059Z,20.93
2018-09-05T13:30:32.410Z,21.40
2018-09-05T13:33:05.648Z,21.73
2018-09-05T13:35:37.126Z,22.03
2018-09-05T13:38:06.122Z,21.73
2018-09-05T13:40:34.944Z,21.07
2018-09-05T13:43:05.460Z,21.40
2018-09-05T13:45:34.606Z,20.37
2018-09-05T13:48:04.892Z,20.43
2018-09-05T13:50:34.197Z,18.80
2018-09-05T13:53:03.907Z,20.20
2018-09-05T13:55:34.627Z,21.07
2018-09-05T13:58:03.764Z,22.10
2018-09-05T14:00:32.872Z,22.83
2018-09-05T14:03:01.883Z,22.03
2018-09-05T14:05:32.163Z,22.27
2018-09-05T14:08:00.779Z,21.10
2018-09-05T14:10:30.215Z,23.33
2018-09-05T14:13:00.716Z,23.20
2018-09-05T14:15:29.581Z,24.27
2018-09-05T14:17:59.225Z,22.53
2018-09-05T14:20:28.300Z,22.77
2018-09-05T14:22:57.098Z,23.70
2018-09-05T14:25:26.025Z,23.30
2018-09-05T14:27:56.326Z,23.47
2018-09-05T14:30:25.752Z,23.87
2018-09-05T14:32:55.210Z,23.90
2018-09-05T14:35:25.608Z,22.83
2018-09-05T14:37:55.164Z,23.80
2018-09-05T14:40:24.473Z,22.23
2018-09-05T14:42:55.738Z,25.20
2018-09-05T14:45:25.121Z,21.83
2018-09-05T14:47:54.162Z,24.53
2018-09-05T14:50:24.407Z,22.13
2018-09-05T14:52:53.654Z,25.40
2018-09-05T14:55:24.342Z,22.20
2018-09-05T14:57:54.410Z,22.07
2018-09-05T15:00:23.061Z,23.80
2018-09-05T15:02:52.440Z,23.10
2018-09-05T15:05:21.750Z,22.87
2018-09-05T15:07:51.416Z,23.47
2018-09-05T15:10:20.441Z,24.00
2018-09-05T15:12:49.514Z,22.43
2018-09-05T15:15:19.326Z,24.10
2018-09-05T15:17:48.736Z,23.17
2018-09-05T15:20:17.658Z,24.20
2018-09-05T15:22:46.667Z,23.77
2018-09-05T15:25:16.734Z,23.27
2018-09-05T15:27:45.690Z,23.30
2018-09-05T15:30:14.485Z,25.53
2018-09-05T15:32:43.702Z,25.87
2018-09-05T15:35:12.730Z,26.27
2018-09-05T15:37:41.566Z,25.50
2018-09-05T15:40:12.361Z,24.83
2018-09-05T15:42:41.771Z,23.57
2018-09-05T15:45:11.522Z,25.17
2018-09-05T15:47:40.681Z,25.73
2018-09-05T15:50:09.658Z,24.37
2018-09-05T15:52:38.198Z,23.60
2018-09-05T15:55:07.351Z,24.47
2018-09-05T15:57:38.053Z,25.80
2018-09-05T16:00:07.187Z,23.43
2018-09-05T16:02:36.629Z,26.33
2018-09-05T16:05:06.770Z,25.50
2018-09-05T16:07:35.453Z,25.47
2018-09-05T16:10:04.970Z,25.60
2018-09-05T16:12:35.216Z,26.83
2018-09-05T16:15:05.064Z,24.93
2018-09-05T16:17:34.231Z,27.60
2018-09-05T16:20:03.668Z,26.80
2018-09-05T16:22:33.061Z,27.63
2018-09-05T16:25:01.797Z,26.87
2018-09-05T16:27:30.887Z,27.20
2018-09-05T16:29:59.813Z,27.03
2018-09-05T16:32:28.715Z,27.13
2018-09-05T16:34:57.169Z,28.77
2018-09-05T16:37:26.395Z,28.77
2018-09-05T16:39:57.003Z,28.80
2018-09-05T16:42:27.150Z,28.57
2018-09-05T16:44:56.129Z,29.43
2018-09-05T16:47:25.412Z,28.00
2018-09-05T16:49:54.021Z,28.00
2018-09-05T16:52:27.726Z,27.43
2018-09-05T16:54:59.815Z,28.17
2018-09-05T16:57:28.644Z,29.23
2018-09-05T16:59:57.516Z,29.20
2018-09-05T17:02:27.348Z,27.80
2018-09-05T17:04:56.955Z,28.33
2018-09-05T17:07:26.402Z,29.40
2018-09-05T17:09:55.473Z,29.27
2018-09-05T17:12:24.483Z,28.67
2018-09-05T17:14:53.574Z,30.10
2018-09-05T17:17:24.703Z,30.30
2018-09-05T17:19:53.712Z,29.70
2018-09-05T17:22:23.027Z,31.73
2018-09-05T17:24:51.984Z,32.53
2018-09-05T17:27:21.581Z,32.13
2018-09-05T17:29:52.183Z,33.20
2018-09-05T17:32:21.353Z,32.23
2018-09-05T17:34:50.651Z,33.27
2018-09-05T17:37:20.197Z,33.17
2018-09-05T17:39:48.939Z,33.60
2018-09-05T17:42:18.008Z,33.00
2018-09-05T17:44:46.695Z,32.33
2018-09-05T17:47:15.471Z,32.17
2018-09-05T17:49:44.569Z,32.43
2018-09-05T17:52:13.468Z,33.47
2018-09-05T17:54:42.257Z,35.30
2018-09-05T17:57:11.366Z,32.77
2018-09-05T17:59:39.877Z,34.37
2018-09-05T18:02:08.965Z,33.30
2018-09-05T18:04:38.034Z,35.30
2018-09-05T18:07:07.634Z,36.03
2018-09-05T18:09:38.851Z,35.17
2018-09-05T18:12:07.764Z,34.10
2018-09-05T18:14:37.147Z,35.97
2018-09-05T18:17:09.343Z,34.40
2018-09-05T18:19:39.771Z,36.53
2018-09-05T18:22:08.535Z,37.00
2018-09-05T18:24:37.315Z,35.50
2018-09-05T18:27:06.434Z,36.57
2018-09-05T18:29:35.518Z,36.00
2018-09-05T18:32:04.676Z,38.57
2018-09-05T18:34:34.410Z,36.53
2018-09-05T18:37:03.446Z,37.67
2018-09-05T18:39:33.447Z,36.73
2018-09-05T18:42:02.757Z,36.10
2018-09-05T18:44:31.751Z,38.03
2018-09-05T18:47:00.527Z,37.40
2018-09-05T18:49:29.810Z,37.73
2018-09-05T18:52:00.282Z,37.40
2018-09-05T18:54:29.479Z,37.40
2018-09-05T18:56:58.870Z,36.00
2018-09-05T18:59:27.725Z,37.57
2018-09-05T19:01:57.514Z,37.00
2018-09-05T19:04:28.213Z,37.40
2018-09-05T19:06:57.880Z,37.60
2018-09-05T19:09:27.152Z,37.57
2018-09-05T19:11:57.101Z,39.00
2018-09-05T19:17:22.841Z,39.13
2018-09-05T19:19:51.759Z,39.87
2018-09-05T19:22:20.687Z,40.87
2018-09-05T19:24:49.714Z,43.80
2018-09-05T19:27:18.225Z,41.57
2018-09-05T19:29:47.147Z,41.10
2018-09-05T19:32:17.061Z,42.57
2018-09-05T19:34:47.037Z,42.57
2018-09-05T19:37:16.003Z,42.00
2018-09-05T19:39:44.979Z,43.17
2018-09-05T19:42:14.787Z,42.00
2018-09-05T19:44:43.374Z,43.07
2018-09-05T19:47:12.866Z,45.73
2018-09-05T19:49:42.365Z,43.53
2018-09-05T19:52:11.849Z,42.53
2018-09-05T19:54:40.561Z,43.10
2018-09-05T19:57:11.299Z,46.40
2018-09-05T19:59:39.912Z,43.60
2018-09-05T20:02:08.917Z,41.50
2018-09-05T20:04:41.269Z,45.80
2018-09-05T20:07:11.089Z,42.80
2018-09-05T20:09:39.809Z,44.90
2018-09-05T20:12:10.128Z,43.70
2018-09-05T20:14:39.428Z,43.27
2018-09-05T20:17:08.585Z,43.20
2018-09-05T20:19:37.512Z,45.60
2018-09-05T20:22:08.876Z,43.83
2018-09-05T20:24:39.588Z,46.07
2018-09-05T20:27:09.149Z,43.70
2018-09-05T20:29:37.906Z,44.07
2018-09-05T20:32:08.270Z,44.63
2018-09-05T20:34:37.299Z,44.40
2018-09-05T20:37:06.037Z,42.73
2018-09-05T20:39:35.288Z,44.73
2018-09-05T20:42:05.918Z,41.17
2018-09-05T20:44:36.078Z,40.37
2018-09-05T20:47:05.044Z,43.03
2018-09-05T20:49:34.146Z,41.53
2018-09-05T20:52:03.842Z,42.87
2018-09-05T20:54:33.281Z,40.80
2018-09-05T20:57:02.109Z,42.43
2018-09-05T20:59:31.097Z,43.03
2018-09-05T21:02:00.048Z,40.53
2018-09-05T21:04:28.966Z,42.80
2018-09-05T21:06:58.757Z,41.43
2018-09-05T21:09:29.117Z,42.53
2018-09-05T21:11:59.987Z,40.63
2018-09-05T21:14:29.038Z,40.73
2018-09-05T21:16:58.390Z,40.43
2018-09-05T21:19:27.332Z,41.80
2018-09-05T21:21:56.188Z,42.73
2018-09-05T21:24:25.852Z,42.10
2018-09-05T21:26:54.809Z,46.90
2018-09-05T21:29:24.223Z,42.83
2018-09-05T21:31:54.695Z,46.97
2018-09-05T21:34:24.560Z,45.53
2018-09-05T21:36:54.083Z,46.07
2018-09-05T21:39:23.277Z,45.97
2018-09-05T21:41:52.441Z,44.00
2018-09-05T21:44:21.281Z,43.83
2018-09-05T21:46:51.103Z,44.10
2018-09-05T21:49:20.413Z,46.07
2018-09-05T21:51:49.151Z,44.63
