createdAt,value
2018-11-28T00:01:31.696Z,4.30
2018-11-28T00:04:00.076Z,4.30
2018-11-28T00:06:28.383Z,4.40
2018-11-28T00:08:56.738Z,4.40
2018-11-28T00:11:25.099Z,4.40
2018-11-28T00:13:53.300Z,4.30
2018-11-28T00:16:21.694Z,4.20
2018-11-28T00:18:50.087Z,4.30
2018-11-28T00:21:18.349Z,4.20
2018-11-28T00:23:46.624Z,4.30
2018-11-28T00:26:15.006Z,4.30
2018-11-28T00:28:43.265Z,4.20
2018-11-28T00:31:11.616Z,4.20
2018-11-28T00:33:39.888Z,4.20
2018-11-28T00:36:08.214Z,4.20
2018-11-28T00:38:36.551Z,4.20
2018-11-28T00:41:05.131Z,4.20
2018-11-28T00:43:33.379Z,4.10
2018-11-28T00:46:01.664Z,4.10
2018-11-28T00:48:29.976Z,4.10
2018-11-28T00:50:58.310Z,4.00
2018-11-28T00:53:26.729Z,3.90
2018-11-28T00:55:55.072Z,3.90
2018-11-28T00:58:23.322Z,3.80
2018-11-28T01:00:51.572Z,3.80
2018-11-28T01:03:19.842Z,3.70
2018-11-28T01:05:48.130Z,3.70
2018-11-28T01:08:16.861Z,3.70
2018-11-28T01:10:45.073Z,3.60
2018-11-28T01:13:13.385Z,3.50
2018-11-28T01:15:41.735Z,3.40
2018-11-28T01:18:10.119Z,3.40
2018-11-28T01:20:38.436Z,3.30
2018-11-28T01:23:06.919Z,3.30
2018-11-28T01:25:35.223Z,3.20
2018-11-28T01:28:03.560Z,3.10
2018-11-28T01:30:31.840Z,3.00
2018-11-28T01:33:00.115Z,2.90
2018-11-28T01:35:28.387Z,2.90
2018-11-28T01:37:56.741Z,2.90
2018-11-28T01:40:25.068Z,2.90
2018-11-28T01:42:53.665Z,2.70
2018-11-28T01:45:22.977Z,2.70
2018-11-28T01:47:51.229Z,2.60
2018-11-28T01:50:20.341Z,2.60
2018-11-28T01:52:48.596Z,2.50
2018-11-28T01:55:19.047Z,2.40
2018-11-28T01:57:47.415Z,2.40
2018-11-28T02:00:18.662Z,2.40
2018-11-28T02:02:47.985Z,2.30
2018-11-28T02:05:16.326Z,2.20
2018-11-28T02:07:44.616Z,2.20
2018-11-28T02:10:15.652Z,2.20
2018-11-28T02:12:43.915Z,2.20
2018-11-28T02:15:13.428Z,2.10
2018-11-28T02:17:41.779Z,2.10
2018-11-28T02:20:13.077Z,2.00
2018-11-28T02:22:41.377Z,2.00
2018-11-28T02:25:12.186Z,2.00
2018-11-28T02:27:40.456Z,2.00
2018-11-28T02:30:11.194Z,1.90
2018-11-28T02:32:39.490Z,1.80
2018-11-28T02:35:09.447Z,1.80
2018-11-28T02:37:37.971Z,1.70
2018-11-28T02:40:08.897Z,1.70
2018-11-28T02:42:37.181Z,1.60
2018-11-28T02:45:08.626Z,1.60
2018-11-28T02:47:36.943Z,1.60
2018-11-28T02:50:05.804Z,1.60
2018-11-28T02:52:34.171Z,1.60
2018-11-28T02:55:02.475Z,1.60
2018-11-28T02:57:30.814Z,1.60
2018-11-28T02:59:59.097Z,1.60
2018-11-28T03:02:27.443Z,1.70
2018-11-28T03:04:55.692Z,1.70
2018-11-28T03:07:23.940Z,1.60
2018-11-28T03:09:52.238Z,1.60
2018-11-28T03:12:20.505Z,1.60
2018-11-28T03:14:48.825Z,1.60
2018-11-28T03:17:22.561Z,1.60
2018-11-28T03:19:50.812Z,1.60
2018-11-28T03:22:19.068Z,1.50
2018-11-28T03:24:47.286Z,1.50
2018-11-28T03:27:15.561Z,1.40
2018-11-28T03:29:43.782Z,1.40
2018-11-28T03:32:12.206Z,1.40
2018-11-28T03:34:45.469Z,1.40
2018-11-28T03:37:11.346Z,1.50
2018-11-28T03:39:40.228Z,1.40
2018-11-28T03:42:08.574Z,1.40
2018-11-28T03:44:36.871Z,1.40
2018-11-28T03:47:05.168Z,1.40
2018-11-28T03:49:33.427Z,1.40
2018-11-28T03:52:01.815Z,1.30
2018-11-28T03:54:30.068Z,1.30
2018-11-28T03:56:58.353Z,1.30
2018-11-28T03:59:26.688Z,1.30
2018-11-28T04:01:54.958Z,1.30
2018-11-28T04:04:23.267Z,1.30
2018-11-28T04:06:51.507Z,1.40
2018-11-28T04:09:19.893Z,1.40
2018-11-28T04:11:48.133Z,1.40
2018-11-28T04:14:16.408Z,1.40
2018-11-28T04:16:44.755Z,1.30
2018-11-28T04:19:13.004Z,1.30
2018-11-28T04:21:41.286Z,1.20
2018-11-28T04:24:09.622Z,1.30
2018-11-28T04:26:37.896Z,1.30
2018-11-28T04:29:06.522Z,1.30
2018-11-28T04:31:34.874Z,1.30
2018-11-28T04:34:03.105Z,1.30
2018-11-28T04:36:31.399Z,1.30
2018-11-28T04:38:59.648Z,1.40
2018-11-28T04:41:27.971Z,1.30
2018-11-28T04:43:56.229Z,1.40
2018-11-28T04:46:24.555Z,1.40
2018-11-28T04:48:53.056Z,1.30
2018-11-28T04:51:21.371Z,1.40
2018-11-28T04:53:49.687Z,1.40
2018-11-28T04:56:17.949Z,1.40
2018-11-28T04:58:46.267Z,1.30
2018-11-28T05:01:14.553Z,1.30
2018-11-28T05:03:42.824Z,1.30
2018-11-28T05:06:11.170Z,1.30
2018-11-28T05:08:39.407Z,1.30
2018-11-28T05:11:07.695Z,1.30
2018-11-28T05:13:35.986Z,1.40
2018-11-28T05:16:04.354Z,1.60
2018-11-28T05:18:32.618Z,1.60
2018-11-28T05:21:00.884Z,1.60
2018-11-28T05:23:29.152Z,1.60
2018-11-28T05:25:57.455Z,1.60
2018-11-28T05:28:25.816Z,1.60
2018-11-28T05:30:54.076Z,1.50
2018-11-28T05:33:22.328Z,1.50
2018-11-28T05:35:50.626Z,1.50
2018-11-28T05:38:18.911Z,1.60
2018-11-28T05:40:47.149Z,1.50
2018-11-28T05:43:15.447Z,1.50
2018-11-28T05:45:43.704Z,1.50
2018-11-28T05:48:12.016Z,1.50
2018-11-28T05:50:40.313Z,1.50
2018-11-28T05:53:08.576Z,1.60
2018-11-28T05:55:37.091Z,1.50
2018-11-28T05:58:06.213Z,1.60
2018-11-28T06:00:38.273Z,1.60
2018-11-28T06:03:07.911Z,1.60
2018-11-28T06:05:36.256Z,1.60
2018-11-28T06:08:04.670Z,1.60
2018-11-28T06:10:33.019Z,1.70
2018-11-28T06:13:01.317Z,1.70
2018-11-28T06:15:29.545Z,1.80
2018-11-28T06:17:57.837Z,1.90
2018-11-28T06:20:26.255Z,2.00
2018-11-28T06:22:54.527Z,1.90
2018-11-28T06:25:22.945Z,1.90
2018-11-28T06:27:51.203Z,2.00
2018-11-28T06:30:20.224Z,2.10
2018-11-28T06:32:51.275Z,2.00
2018-11-28T06:35:16.896Z,2.00
2018-11-28T06:37:45.232Z,2.00
2018-11-28T06:40:15.319Z,2.10
2018-11-28T06:42:44.409Z,2.00
2018-11-28T06:45:18.982Z,2.00
2018-11-28T06:47:47.317Z,2.10
2018-11-28T06:50:17.463Z,2.10
2018-11-28T06:52:48.796Z,2.10
2018-11-28T06:55:18.175Z,2.10
2018-11-28T06:57:46.521Z,2.10
2018-11-28T07:00:15.750Z,2.00
2018-11-28T07:02:44.024Z,2.00
2018-11-28T07:05:12.707Z,2.10
2018-11-28T07:07:41.025Z,2.20
2018-11-28T07:10:12.535Z,2.30
2018-11-28T07:12:40.892Z,2.30
2018-11-28T07:15:10.663Z,2.20
2018-11-28T07:17:39.433Z,2.20
2018-11-28T07:20:09.310Z,2.10
2018-11-28T07:22:37.724Z,2.10
2018-11-28T07:25:08.674Z,2.10
2018-11-28T07:27:36.954Z,2.00
2018-11-28T07:30:10.665Z,2.00
2018-11-28T07:32:38.946Z,2.20
2018-11-28T07:35:07.978Z,2.20
2018-11-28T07:37:36.308Z,2.20
2018-11-28T07:40:21.615Z,2.30
2018-11-28T07:42:56.805Z,2.50
2018-11-28T07:45:25.108Z,2.40
2018-11-28T07:47:53.397Z,2.30
2018-11-28T07:50:21.705Z,2.40
2018-11-28T07:52:50.045Z,2.50
2018-11-28T07:55:18.278Z,2.50
2018-11-28T07:57:46.554Z,2.60
2018-11-28T08:00:15.384Z,2.70
2018-11-28T08:02:44.224Z,2.70
2018-11-28T08:05:13.617Z,2.80
2018-11-28T08:07:41.901Z,2.90
2018-11-28T08:10:18.725Z,2.90
2018-11-28T08:12:47.389Z,2.90
2018-11-28T08:15:15.730Z,2.90
2018-11-28T08:17:44.117Z,2.80
2018-11-28T08:20:12.453Z,2.70
2018-11-28T08:22:40.674Z,2.80
2018-11-28T08:25:12.738Z,2.90
2018-11-28T08:27:39.733Z,3.00
2018-11-28T08:30:14.424Z,3.00
2018-11-28T08:32:42.681Z,3.00
2018-11-28T08:35:11.606Z,3.10
2018-11-28T08:37:39.873Z,3.20
2018-11-28T08:40:10.923Z,3.20
2018-11-28T08:42:39.210Z,3.30
2018-11-28T08:45:10.073Z,3.40
2018-11-28T08:47:38.417Z,3.50
2018-11-28T08:50:12.420Z,3.50
2018-11-28T08:52:40.687Z,3.60
2018-11-28T08:55:10.618Z,3.70
2018-11-28T08:57:38.952Z,3.90
2018-11-28T09:00:15.348Z,3.90
2018-11-28T09:02:44.101Z,4.00
2018-11-28T09:05:13.228Z,4.10
2018-11-28T09:07:41.603Z,4.10
2018-11-28T09:10:11.579Z,4.00
2018-11-28T09:12:40.087Z,3.70
2018-11-28T09:15:11.686Z,3.50
2018-11-28T09:17:40.116Z,3.40
2018-11-28T09:20:10.091Z,3.50
2018-11-28T09:22:38.456Z,3.60
2018-11-28T09:25:10.339Z,3.50
2018-11-28T09:27:38.695Z,3.50
2018-11-28T09:30:14.809Z,3.60
2018-11-28T09:32:43.228Z,3.70
2018-11-28T09:35:12.358Z,3.60
2018-11-28T09:37:45.400Z,3.70
2018-11-28T09:40:12.668Z,4.00
2018-11-28T09:42:41.035Z,4.00
2018-11-28T09:45:10.977Z,4.10
2018-11-28T09:47:39.343Z,4.00
2018-11-28T09:50:15.688Z,4.10
2018-11-28T09:52:44.149Z,4.30
2018-11-28T09:55:15.496Z,4.50
2018-11-28T09:57:43.900Z,4.60
2018-11-28T10:00:14.627Z,4.50
2018-11-28T10:02:43.014Z,4.70
2018-11-28T10:05:15.808Z,4.80
2018-11-28T10:07:44.167Z,4.80
2018-11-28T10:10:13.394Z,4.90
2018-11-28T10:12:41.790Z,5.10
2018-11-28T10:15:26.701Z,5.00
2018-11-28T10:17:55.037Z,5.20
2018-11-28T10:20:23.364Z,5.20
2018-11-28T10:22:52.425Z,5.20
2018-11-28T10:25:22.620Z,5.30
2018-11-28T10:27:52.095Z,5.30
2018-11-28T10:30:22.354Z,5.20
2018-11-28T10:32:51.444Z,5.10
2018-11-28T10:35:19.849Z,5.20
2018-11-28T10:37:48.174Z,5.10
2018-11-28T10:40:17.491Z,5.20
2018-11-28T10:42:46.938Z,5.40
2018-11-28T10:45:16.571Z,5.50
2018-11-28T10:47:44.978Z,5.40
2018-11-28T10:50:14.521Z,5.50
2018-11-28T10:52:42.921Z,5.70
2018-11-28T10:55:16.098Z,5.70
2018-11-28T10:57:44.565Z,5.60
2018-11-28T11:00:23.378Z,5.80
2018-11-28T11:02:57.212Z,5.90
2018-11-28T11:05:31.064Z,6.00
2018-11-28T11:08:04.789Z,6.00
2018-11-28T11:10:38.457Z,5.90
2018-11-28T11:13:12.327Z,5.90
2018-11-28T11:15:40.633Z,5.80
2018-11-28T11:18:10.788Z,5.80
2018-11-28T11:20:38.448Z,5.90
2018-11-28T11:23:08.390Z,6.00
2018-11-28T11:25:36.135Z,6.00
2018-11-28T11:28:04.452Z,6.20
2018-11-28T11:30:32.765Z,6.40
2018-11-28T11:33:01.049Z,6.50
2018-11-28T11:35:29.403Z,6.50
2018-11-28T11:37:57.794Z,6.40
2018-11-28T11:40:26.191Z,6.40
2018-11-28T11:42:54.458Z,6.20
2018-11-28T11:45:22.775Z,6.10
2018-11-28T11:47:51.100Z,5.90
2018-11-28T11:50:19.683Z,5.80
2018-11-28T11:52:48.055Z,5.70
2018-11-28T11:55:18.576Z,5.70
2018-11-28T11:57:47.359Z,5.80
2018-11-28T12:00:18.781Z,5.70
2018-11-28T12:02:49.784Z,5.70
2018-11-28T12:05:18.139Z,5.80
2018-11-28T12:07:46.557Z,5.80
2018-11-28T12:10:14.978Z,5.90
2018-11-28T12:12:43.291Z,5.90
2018-11-28T12:15:13.633Z,6.00
2018-11-28T12:17:43.162Z,5.90
2018-11-28T12:20:13.485Z,6.00
2018-11-28T12:22:42.944Z,6.00
2018-11-28T12:25:11.276Z,5.90
2018-11-28T12:27:39.550Z,6.00
2018-11-28T12:30:11.064Z,6.00
2018-11-28T12:32:39.406Z,6.00
2018-11-28T12:35:12.344Z,6.10
2018-11-28T12:37:41.165Z,6.20
2018-11-28T12:40:12.314Z,6.20
2018-11-28T12:42:41.147Z,6.30
2018-11-28T12:45:12.160Z,6.10
2018-11-28T12:47:40.438Z,6.00
2018-11-28T12:50:15.657Z,6.00
2018-11-28T12:52:43.970Z,6.00
2018-11-28T12:55:12.298Z,6.10
2018-11-28T12:57:40.608Z,6.00
2018-11-28T13:00:13.370Z,6.00
2018-11-28T13:02:41.761Z,6.10
2018-11-28T13:05:27.360Z,6.10
2018-11-28T13:07:55.757Z,6.10
2018-11-28T13:10:25.462Z,6.20
2018-11-28T13:12:54.074Z,6.20
2018-11-28T13:15:23.225Z,6.30
2018-11-28T13:17:51.570Z,6.40
2018-11-28T13:20:20.565Z,6.40
2018-11-28T13:22:50.902Z,6.50
2018-11-28T13:25:24.334Z,6.40
2018-11-28T13:27:52.648Z,6.40
2018-11-28T13:30:21.751Z,6.50
2018-11-28T13:32:50.822Z,6.40
2018-11-28T13:35:20.165Z,6.20
2018-11-28T13:37:49.455Z,6.20
2018-11-28T13:40:18.541Z,6.30
2018-11-28T13:42:46.929Z,6.50
2018-11-28T13:45:19.448Z,6.60
2018-11-28T13:47:49.001Z,6.40
2018-11-28T13:50:17.282Z,6.30
2018-11-28T13:52:45.552Z,6.30
2018-11-28T13:55:38.864Z,6.20
2018-11-28T13:57:49.753Z,6.40
2018-11-28T14:00:18.151Z,6.40
2018-11-28T14:02:46.511Z,6.50
2018-11-28T14:05:14.865Z,6.50
2018-11-28T14:07:43.259Z,6.50
2018-11-28T14:10:14.293Z,6.60
2018-11-28T14:12:42.625Z,6.60
2018-11-28T14:15:25.882Z,6.50
2018-11-28T14:17:55.718Z,6.40
2018-11-28T14:20:24.193Z,6.40
2018-11-28T14:22:52.474Z,6.40
2018-11-28T14:25:20.802Z,6.60
2018-11-28T14:27:49.708Z,6.50
2018-11-28T14:30:34.747Z,6.50
2018-11-28T14:33:02.986Z,6.60
2018-11-28T14:35:31.237Z,6.70
2018-11-28T14:37:59.487Z,6.80
2018-11-28T14:40:27.935Z,6.80
2018-11-28T14:42:58.483Z,6.90
2018-11-28T14:45:27.544Z,6.90
2018-11-28T14:47:55.894Z,6.90
2018-11-28T14:50:28.032Z,6.90
2018-11-28T14:52:57.768Z,6.90
2018-11-28T14:55:27.490Z,6.90
2018-11-28T14:57:55.965Z,6.90
2018-11-28T15:00:26.385Z,6.90
2018-11-28T15:03:02.603Z,6.90
2018-11-28T15:05:54.089Z,6.90
2018-11-28T15:08:22.846Z,6.80
2018-11-28T15:11:01.191Z,6.80
2018-11-28T15:13:30.810Z,6.70
2018-11-28T15:15:59.369Z,6.70
2018-11-28T15:18:27.882Z,6.70
2018-11-28T15:20:56.430Z,6.60
2018-11-28T15:23:24.934Z,6.70
2018-11-28T15:25:53.660Z,6.60
2018-11-28T15:28:22.167Z,6.60
2018-11-28T15:30:50.670Z,6.50
2018-11-28T15:33:19.103Z,6.40
2018-11-28T15:35:47.603Z,6.40
2018-11-28T15:38:16.125Z,6.40
2018-11-28T15:40:44.621Z,6.40
2018-11-28T15:43:13.151Z,6.50
2018-11-28T15:45:41.605Z,6.40
2018-11-28T15:48:10.069Z,6.40
2018-11-28T15:50:38.669Z,6.40
2018-11-28T15:53:07.318Z,6.30
2018-11-28T15:55:35.779Z,6.40
2018-11-28T15:58:04.317Z,6.40
2018-11-28T16:00:32.760Z,6.40
2018-11-28T16:03:01.341Z,6.40
2018-11-28T16:05:29.840Z,6.40
2018-11-28T16:07:58.620Z,6.40
2018-11-28T16:10:33.088Z,6.30
2018-11-28T16:13:01.572Z,6.40
2018-11-28T16:15:33.105Z,6.40
2018-11-28T16:18:01.560Z,6.30
2018-11-28T16:20:30.015Z,6.30
2018-11-28T16:23:04.051Z,6.20
2018-11-28T16:25:27.747Z,6.10
2018-11-28T16:27:56.294Z,6.00
2018-11-28T16:30:24.959Z,6.00
2018-11-28T16:32:53.386Z,5.90
2018-11-28T16:35:21.894Z,5.90
2018-11-28T16:37:50.486Z,5.80
2018-11-28T16:40:18.918Z,5.90
2018-11-28T16:42:47.326Z,5.90
2018-11-28T16:45:18.811Z,5.90
2018-11-28T16:47:48.015Z,6.00
2018-11-28T16:50:17.250Z,6.00
2018-11-28T16:52:45.916Z,6.10
2018-11-28T16:55:15.185Z,6.10
2018-11-28T16:57:48.779Z,6.00
2018-11-28T17:00:19.412Z,6.10
2018-11-28T17:02:47.858Z,6.00
2018-11-28T17:05:19.306Z,6.00
2018-11-28T17:07:48.024Z,6.00
2018-11-28T17:10:18.011Z,6.00
2018-11-28T17:12:47.628Z,6.00
2018-11-28T17:15:17.104Z,5.90
2018-11-28T17:17:45.727Z,5.80
2018-11-28T17:20:17.192Z,5.80
2018-11-28T17:22:45.812Z,5.70
2018-11-28T17:25:17.629Z,5.80
2018-11-28T17:27:46.205Z,5.70
2018-11-28T17:30:18.758Z,5.60
2018-11-28T17:32:43.960Z,5.60
2018-11-28T17:35:12.986Z,5.50
2018-11-28T17:37:41.466Z,5.50
2018-11-28T17:40:15.983Z,5.50
2018-11-28T17:42:45.713Z,5.40
2018-11-28T17:45:15.225Z,5.40
2018-11-28T17:47:43.707Z,5.40
2018-11-28T17:50:16.022Z,5.30
2018-11-28T17:52:46.471Z,5.30
2018-11-28T17:55:17.036Z,5.30
2018-11-28T17:57:45.492Z,5.30
2018-11-28T18:00:15.211Z,5.40
2018-11-28T18:02:43.609Z,5.40
2018-11-28T18:05:12.226Z,5.50
2018-11-28T18:07:40.722Z,5.50
2018-11-28T18:10:12.955Z,5.50
2018-11-28T18:12:52.637Z,5.50
2018-11-28T18:15:21.336Z,5.50
2018-11-28T18:17:50.033Z,5.50
2018-11-28T18:20:18.580Z,5.50
2018-11-28T18:22:47.282Z,5.50
2018-11-28T18:25:15.861Z,5.50
2018-11-28T18:27:44.418Z,5.50
2018-11-28T18:30:13.243Z,5.60
2018-11-28T18:32:41.841Z,5.60
2018-11-28T18:35:11.142Z,5.70
2018-11-28T18:37:39.728Z,5.80
2018-11-28T18:40:10.772Z,5.80
2018-11-28T18:42:39.620Z,5.90
2018-11-28T18:45:14.768Z,6.00
2018-11-28T18:47:43.418Z,6.00
2018-11-28T18:50:12.671Z,6.00
2018-11-28T18:52:41.396Z,6.10
2018-11-28T18:55:16.767Z,6.20
2018-11-28T18:57:44.192Z,6.10
2018-11-28T19:00:16.347Z,6.00
2018-11-28T19:02:45.261Z,6.00
2018-11-28T19:05:14.182Z,6.10
2018-11-28T19:07:43.149Z,6.10
2018-11-28T19:10:13.231Z,6.10
2018-11-28T19:12:41.873Z,6.10
2018-11-28T19:15:15.337Z,6.20
2018-11-28T19:17:44.398Z,6.20
2018-11-28T19:20:15.093Z,6.20
2018-11-28T19:22:44.071Z,6.00
2018-11-28T19:25:13.815Z,6.10
2018-11-28T19:27:42.295Z,6.10
2018-11-28T19:30:15.671Z,6.10
2018-11-28T19:32:43.951Z,6.10
2018-11-28T19:35:12.229Z,6.00
2018-11-28T19:37:41.383Z,6.00
2018-11-28T19:40:11.416Z,6.10
2018-11-28T19:42:39.684Z,6.10
2018-11-28T19:45:08.837Z,6.20
2018-11-28T19:47:37.085Z,6.20
2018-11-28T19:50:24.031Z,6.20
2018-11-28T19:52:52.350Z,6.20
2018-11-28T19:55:20.665Z,6.10
2018-11-28T19:57:48.954Z,6.00
2018-11-28T20:00:18.155Z,6.10
2018-11-28T20:02:46.813Z,6.10
2018-11-28T20:05:15.154Z,6.00
2018-11-28T20:07:47.730Z,5.90
2018-11-28T20:10:17.154Z,6.00
2018-11-28T20:12:45.469Z,6.10
2018-11-28T20:15:16.851Z,6.20
2018-11-28T20:17:45.133Z,6.20
2018-11-28T20:20:14.565Z,6.20
2018-11-28T20:22:42.864Z,6.20
2018-11-28T20:25:14.069Z,6.20
2018-11-28T20:27:42.904Z,6.20
2018-11-28T20:30:13.843Z,6.20
2018-11-28T20:32:42.281Z,6.20
2018-11-28T20:35:10.993Z,6.30
2018-11-28T20:37:39.785Z,6.30
2018-11-28T20:40:11.934Z,6.30
2018-11-28T20:42:41.143Z,6.30
2018-11-28T20:45:10.486Z,6.30
2018-11-28T20:47:38.756Z,6.30
2018-11-28T20:50:10.076Z,6.30
2018-11-28T20:52:38.429Z,6.30
2018-11-28T20:55:08.133Z,6.40
2018-11-28T20:57:36.575Z,6.30
2018-11-28T21:00:10.861Z,6.40
2018-11-28T21:02:39.219Z,6.30
2018-11-28T21:05:07.511Z,6.40
2018-11-28T21:07:35.808Z,6.30
2018-11-28T21:10:09.663Z,6.30
2018-11-28T21:12:37.940Z,6.40
2018-11-28T21:15:06.563Z,6.50
2018-11-28T21:17:34.808Z,6.50
2018-11-28T21:20:03.158Z,6.60
2018-11-28T21:22:31.413Z,6.60
2018-11-28T21:24:59.631Z,6.50
2018-11-28T21:27:27.994Z,6.50
2018-11-28T21:29:56.434Z,6.50
2018-11-28T21:32:24.768Z,6.50
2018-11-28T21:34:53.064Z,6.40
2018-11-28T21:37:21.479Z,6.40
2018-11-28T21:39:56.140Z,6.50
2018-11-28T21:42:24.773Z,6.50
2018-11-28T21:44:53.060Z,6.50
2018-11-28T21:47:21.481Z,6.50
2018-11-28T21:49:49.718Z,6.50
2018-11-28T21:52:18.108Z,6.70
2018-11-28T21:54:46.369Z,6.70
2018-11-28T21:57:14.603Z,6.70
2018-11-28T21:59:49.521Z,6.60
2018-11-28T22:02:17.816Z,6.60
2018-11-28T22:04:46.133Z,6.60
2018-11-28T22:07:14.437Z,6.50
2018-11-28T22:09:42.700Z,6.50
2018-11-28T22:12:10.993Z,6.50
2018-11-28T22:14:39.293Z,6.50
2018-11-28T22:17:07.584Z,6.50
2018-11-28T22:19:35.777Z,6.60
2018-11-28T22:22:04.063Z,6.60
2018-11-28T22:24:32.340Z,6.60
2018-11-28T22:27:00.660Z,6.60
2018-11-28T22:29:28.968Z,6.60
2018-11-28T22:31:57.249Z,6.50
2018-11-28T22:34:25.581Z,6.50
2018-11-28T22:36:53.835Z,6.50
2018-11-28T22:39:22.165Z,6.50
2018-11-28T22:41:50.491Z,6.50
2018-11-28T22:44:18.738Z,6.60
2018-11-28T22:46:46.956Z,6.60
2018-11-28T22:49:15.255Z,6.60
2018-11-28T22:51:43.517Z,6.60
2018-11-28T22:54:11.893Z,6.70
2018-11-28T22:56:40.144Z,6.60
2018-11-28T22:59:08.435Z,6.70
2018-11-28T23:01:48.014Z,6.70
2018-11-28T23:04:16.366Z,6.70
2018-11-28T23:06:44.619Z,6.80
2018-11-28T23:09:12.902Z,6.80
2018-11-28T23:11:41.179Z,6.90
2018-11-28T23:14:09.421Z,6.80
2018-11-28T23:16:37.725Z,6.80
2018-11-28T23:19:06.159Z,6.80
2018-11-28T23:21:34.443Z,6.70
2018-11-28T23:24:02.763Z,6.70
2018-11-28T23:26:31.429Z,6.70
2018-11-28T23:28:59.781Z,6.60
2018-11-28T23:31:28.226Z,6.60
2018-11-28T23:33:56.525Z,6.60
2018-11-28T23:36:24.808Z,6.60
2018-11-28T23:38:53.100Z,6.70
2018-11-28T23:41:21.345Z,6.70
2018-11-28T23:43:49.711Z,6.80
2018-11-28T23:46:18.046Z,6.80
2018-11-28T23:48:46.327Z,6.80
2018-11-28T23:51:14.574Z,6.80
2018-11-28T23:53:42.844Z,6.80
2018-11-28T23:56:11.143Z,6.90
2018-11-28T23:58:39.435Z,6.90
