createdAt,value
2023-01-09T00:01:59.258Z,54.90
2023-01-09T00:07:01.178Z,54.90
2023-01-09T00:12:03.251Z,54.94
2023-01-09T00:17:05.114Z,54.74
2023-01-09T00:22:09.617Z,54.80
2023-01-09T00:27:11.618Z,54.71
2023-01-09T00:32:13.500Z,54.99
2023-01-09T00:37:15.391Z,55.01
2023-01-09T00:42:24.607Z,55.38
2023-01-09T00:47:32.192Z,55.04
2023-01-09T00:52:37.772Z,55.31
2023-01-09T00:57:39.958Z,55.14
2023-01-09T01:02:41.921Z,55.62
2023-01-09T01:07:45.085Z,55.64
2023-01-09T01:12:48.706Z,55.54
2023-01-09T01:17:50.567Z,55.82
2023-01-09T01:22:52.447Z,55.27
2023-01-09T01:27:54.347Z,55.49
2023-01-09T01:32:56.322Z,55.69
2023-01-09T01:37:58.167Z,55.63
2023-01-09T01:43:00.229Z,56.02
2023-01-09T01:48:27.735Z,55.59
2023-01-09T01:53:37.938Z,55.88
2023-01-09T01:58:49.794Z,55.77
2023-01-09T02:03:55.549Z,55.89
2023-01-09T02:08:57.955Z,55.59
2023-01-09T02:14:01.792Z,55.74
2023-01-09T02:19:21.595Z,55.59
2023-01-09T02:24:37.385Z,55.42
2023-01-09T02:30:05.456Z,55.84
2023-01-09T02:35:32.330Z,55.49
2023-01-09T02:40:43.287Z,55.20
2023-01-09T02:45:45.232Z,55.66
2023-01-09T02:51:11.435Z,54.88
2023-01-09T02:56:28.532Z,55.33
2023-01-09T03:02:20.874Z,55.51
2023-01-09T03:07:26.497Z,55.10
2023-01-09T03:12:32.516Z,54.93
2023-01-09T03:17:40.402Z,55.25
2023-01-09T03:22:59.633Z,55.45
2023-01-09T03:28:04.924Z,55.07
2023-01-09T03:33:06.827Z,55.55
2023-01-09T03:38:08.697Z,55.65
2023-01-09T03:43:10.655Z,55.84
2023-01-09T03:48:12.520Z,55.41
2023-01-09T03:53:14.678Z,55.56
2023-01-09T03:58:17.670Z,55.80
2023-01-09T04:03:21.054Z,56.12
2023-01-09T04:08:22.992Z,55.93
2023-01-09T04:13:25.047Z,55.98
2023-01-09T04:18:26.956Z,55.82
2023-01-09T04:23:28.843Z,55.67
2023-01-09T04:28:30.785Z,55.86
2023-01-09T04:33:32.733Z,55.62
2023-01-09T04:38:34.587Z,55.75
2023-01-09T04:43:36.483Z,55.63
2023-01-09T04:48:38.325Z,55.34
2023-01-09T04:53:40.159Z,55.97
2023-01-09T04:58:42.034Z,55.47
2023-01-09T05:03:43.931Z,55.58
2023-01-09T05:08:45.874Z,55.84
2023-01-09T05:13:47.745Z,55.66
2023-01-09T05:18:49.870Z,55.71
2023-01-09T05:23:51.833Z,55.52
2023-01-09T05:28:56.529Z,55.66
2023-01-09T05:34:00.889Z,55.99
2023-01-09T05:39:04.207Z,55.56
2023-01-09T05:44:06.054Z,55.57
2023-01-09T05:49:07.894Z,55.71
2023-01-09T05:54:09.783Z,55.66
2023-01-09T05:59:11.649Z,55.83
2023-01-09T06:04:13.525Z,55.95
2023-01-09T06:09:15.400Z,55.29
2023-01-09T06:14:17.334Z,55.25
2023-01-09T06:19:19.208Z,55.70
2023-01-09T06:24:21.099Z,55.60
2023-01-09T06:29:22.951Z,55.71
2023-01-09T06:34:24.830Z,55.31
2023-01-09T06:39:26.694Z,55.42
2023-01-09T06:44:28.642Z,55.40
2023-01-09T06:49:30.499Z,55.47
2023-01-09T06:54:32.362Z,55.59
2023-01-09T06:59:34.293Z,55.27
2023-01-09T07:04:36.225Z,55.30
2023-01-09T07:09:38.188Z,55.31
2023-01-09T07:14:40.082Z,55.40
2023-01-09T07:19:41.956Z,55.06
2023-01-09T07:24:47.587Z,55.31
2023-01-09T07:29:51.269Z,55.62
2023-01-09T07:34:53.274Z,55.45
2023-01-09T07:39:55.093Z,55.47
2023-01-09T07:44:56.902Z,55.39
2023-01-09T07:49:58.794Z,55.93
2023-01-09T07:55:00.691Z,55.80
2023-01-09T08:00:03.666Z,55.10
2023-01-09T08:05:15.880Z,55.44
2023-01-09T08:10:19.911Z,55.41
2023-01-09T08:15:23.077Z,54.91
2023-01-09T08:20:25.069Z,54.72
2023-01-09T08:25:27.071Z,54.71
2023-01-09T08:30:28.917Z,54.62
2023-01-09T08:35:30.884Z,54.65
2023-01-09T08:40:32.763Z,54.81
2023-01-09T08:45:53.118Z,54.84
2023-01-09T08:50:55.082Z,54.29
2023-01-09T08:55:57.001Z,54.72
2023-01-09T09:00:59.102Z,54.20
2023-01-09T09:06:00.972Z,54.57
2023-01-09T09:11:02.851Z,54.31
2023-01-09T09:16:05.343Z,54.51
2023-01-09T09:21:07.246Z,54.28
2023-01-09T09:26:09.358Z,54.34
2023-01-09T09:31:11.626Z,54.46
2023-01-09T09:36:13.566Z,54.49
2023-01-09T09:42:11.862Z,54.61
2023-01-09T10:02:29.370Z,54.10
2023-01-09T10:07:44.663Z,54.01
2023-01-09T10:12:53.743Z,54.10
2023-01-09T10:17:58.515Z,54.32
2023-01-09T10:23:12.292Z,54.63
2023-01-09T10:28:45.244Z,54.90
2023-01-09T10:34:41.883Z,54.90
2023-01-09T10:39:59.980Z,55.21
2023-01-09T10:45:19.185Z,55.47
2023-01-09T10:50:23.337Z,55.76
2023-01-09T10:55:45.520Z,56.43
2023-01-09T11:00:49.198Z,57.23
2023-01-09T11:05:56.642Z,56.86
2023-01-09T11:11:03.121Z,57.42
2023-01-09T11:16:17.338Z,57.17
2023-01-09T11:21:28.507Z,57.24
2023-01-09T11:26:30.871Z,56.51
2023-01-09T11:31:33.039Z,56.79
2023-01-09T11:36:34.934Z,56.24
2023-01-09T11:41:37.005Z,56.17
2023-01-09T11:46:42.555Z,55.99
2023-01-09T11:51:44.751Z,56.05
2023-01-09T11:56:47.439Z,55.74
2023-01-09T12:02:10.581Z,55.29
2023-01-09T12:07:57.648Z,55.03
2023-01-09T12:13:05.324Z,54.54
2023-01-09T12:18:09.967Z,54.17
2023-01-09T12:23:26.787Z,53.61
2023-01-09T12:28:42.817Z,53.52
2023-01-09T12:33:56.829Z,53.27
2023-01-09T12:39:06.260Z,53.09
2023-01-09T12:44:27.413Z,52.75
2023-01-09T12:49:43.219Z,52.66
2023-01-09T12:54:56.919Z,51.60
2023-01-09T13:00:23.650Z,51.37
2023-01-09T13:05:34.289Z,50.47
2023-01-09T13:10:43.517Z,50.13
2023-01-09T13:15:49.942Z,49.92
2023-01-09T13:20:56.600Z,49.80
2023-01-09T13:26:01.728Z,50.26
2023-01-09T13:31:51.556Z,50.44
2023-01-09T13:36:55.896Z,50.24
2023-01-09T13:42:18.479Z,50.50
2023-01-09T13:47:24.999Z,50.27
2023-01-09T13:52:39.526Z,50.77
2023-01-09T13:58:06.531Z,50.96
2023-01-09T14:03:08.269Z,50.73
2023-01-09T14:08:15.947Z,51.11
2023-01-09T14:13:22.820Z,50.87
2023-01-09T14:18:29.681Z,50.57
2023-01-09T14:24:01.182Z,50.74
2023-01-09T14:29:29.715Z,50.82
2023-01-09T14:34:37.381Z,50.77
2023-01-09T14:39:43.419Z,51.50
2023-01-09T14:45:03.788Z,51.13
2023-01-09T14:50:17.449Z,51.94
2023-01-09T14:55:33.050Z,51.95
2023-01-09T15:00:35.158Z,51.95
2023-01-09T15:05:37.092Z,51.72
2023-01-09T15:10:39.171Z,52.00
2023-01-09T15:15:46.943Z,51.93
2023-01-09T15:20:54.292Z,51.66
2023-01-09T15:25:57.976Z,52.06
2023-01-09T16:38:36.078Z,52.47
2023-01-09T16:43:38.142Z,52.63
2023-01-09T16:48:40.454Z,52.42
2023-01-09T16:53:42.407Z,53.33
2023-01-09T16:58:44.352Z,53.32
2023-01-09T17:03:47.897Z,53.61
2023-01-09T17:08:51.518Z,53.29
2023-01-09T17:13:53.373Z,53.23
2023-01-09T17:18:55.690Z,53.41
2023-01-09T17:24:17.963Z,53.17
2023-01-09T17:29:20.310Z,53.48
2023-01-09T17:34:22.231Z,53.55
2023-01-09T17:39:24.084Z,52.79
2023-01-09T17:44:26.548Z,53.68
2023-01-09T17:49:28.666Z,53.70
2023-01-09T17:54:30.690Z,53.87
2023-01-09T17:59:33.117Z,53.08
2023-01-09T18:04:38.553Z,52.92
2023-01-09T18:09:40.604Z,53.21
2023-01-09T18:14:42.627Z,53.12
2023-01-09T18:19:46.458Z,53.71
2023-01-09T18:24:48.308Z,53.68
2023-01-09T18:29:50.129Z,53.67
2023-01-09T18:34:52.084Z,54.26
2023-01-09T18:39:53.980Z,54.06
2023-01-09T18:44:55.914Z,54.22
2023-01-09T18:49:57.765Z,54.25
2023-01-09T18:54:59.770Z,54.14
2023-01-09T19:00:02.140Z,53.99
2023-01-09T19:05:04.581Z,54.16
2023-01-09T19:10:07.354Z,54.17
2023-01-09T19:15:11.705Z,53.74
2023-01-09T19:20:13.732Z,54.04
2023-01-09T19:25:15.935Z,54.18
2023-01-09T19:30:18.406Z,54.24
2023-01-09T19:35:20.542Z,54.28
2023-01-09T19:40:22.767Z,54.26
2023-01-09T19:45:25.507Z,54.33
2023-01-09T19:50:27.558Z,54.16
2023-01-09T19:55:29.738Z,54.50
2023-01-09T20:00:31.906Z,54.45
2023-01-09T20:05:34.070Z,54.92
2023-01-09T20:10:36.209Z,54.33
2023-01-09T20:15:38.244Z,54.05
2023-01-09T20:25:42.308Z,54.73
2023-01-09T20:30:46.568Z,54.54
2023-01-09T20:35:49.013Z,54.37
2023-01-09T20:40:51.357Z,54.27
2023-01-09T20:45:53.370Z,54.16
2023-01-09T20:50:55.776Z,54.62
2023-01-09T20:56:01.957Z,54.02
2023-01-09T21:01:09.369Z,53.87
2023-01-09T21:06:13.991Z,53.57
2023-01-09T21:11:15.970Z,53.47
2023-01-09T21:16:21.574Z,53.61
2023-01-09T21:21:27.830Z,53.90
2023-01-09T21:26:30.873Z,53.97
2023-01-09T21:31:36.064Z,53.79
2023-01-09T21:36:38.026Z,54.43
2023-01-09T21:41:58.634Z,54.37
2023-01-09T21:47:01.887Z,54.06
2023-01-09T21:52:04.729Z,54.13
2023-01-09T21:57:06.873Z,53.97
2023-01-09T22:02:17.550Z,54.20
2023-01-09T22:07:19.482Z,54.44
2023-01-09T22:12:22.081Z,54.80
2023-01-09T22:17:24.037Z,54.72
2023-01-09T22:22:25.870Z,54.60
2023-01-09T22:27:27.692Z,54.54
2023-01-09T22:32:29.510Z,54.01
2023-01-09T22:37:31.337Z,54.42
2023-01-09T22:42:33.170Z,54.17
2023-01-09T22:47:35.012Z,54.62
2023-01-09T22:52:36.939Z,54.56
2023-01-09T22:57:38.768Z,54.37
2023-01-09T23:02:40.735Z,54.35
2023-01-09T23:07:42.673Z,55.19
2023-01-09T23:12:48.327Z,55.06
2023-01-09T23:17:50.204Z,55.17
2023-01-09T23:22:52.053Z,55.02
2023-01-09T23:27:53.911Z,55.18
2023-01-09T23:32:55.793Z,54.83
2023-01-09T23:37:57.653Z,55.17
2023-01-09T23:43:11.572Z,55.41
2023-01-09T23:48:15.471Z,54.91
2023-01-09T23:53:18.894Z,54.61
2023-01-09T23:58:21.833Z,55.26
