createdAt,value
2023-03-17T00:02:11.944Z,99.90
2023-03-17T00:04:48.012Z,99.90
2023-03-17T00:07:22.909Z,99.90
2023-03-17T00:09:52.822Z,99.90
2023-03-17T00:12:21.214Z,99.90
2023-03-17T00:14:49.720Z,99.90
2023-03-17T00:17:18.673Z,99.90
2023-03-17T00:19:47.614Z,99.90
2023-03-17T00:22:19.773Z,99.90
2023-03-17T00:24:48.414Z,99.90
2023-03-17T00:27:18.694Z,99.90
2023-03-17T00:29:47.171Z,99.90
2023-03-17T00:32:20.154Z,99.90
2023-03-17T00:34:48.857Z,99.90
2023-03-17T00:37:17.250Z,99.90
2023-03-17T00:39:45.656Z,99.90
2023-03-17T00:42:14.248Z,99.90
2023-03-17T00:44:44.549Z,99.90
2023-03-17T00:47:13.136Z,99.90
2023-03-17T00:49:41.540Z,99.90
2023-03-17T00:52:10.240Z,99.90
2023-03-17T00:54:38.932Z,99.90
2023-03-17T00:57:10.713Z,99.90
2023-03-17T00:59:41.566Z,99.90
2023-03-17T01:02:13.035Z,99.90
2023-03-17T01:04:45.719Z,99.90
2023-03-17T01:07:18.528Z,99.90
2023-03-17T01:09:46.942Z,99.90
2023-03-17T01:12:15.431Z,99.90
2023-03-17T01:14:43.849Z,99.90
2023-03-17T01:17:16.938Z,99.90
2023-03-17T01:19:46.089Z,99.90
2023-03-17T01:22:15.376Z,99.90
2023-03-17T01:24:43.865Z,99.90
2023-03-17T01:27:12.948Z,99.90
2023-03-17T01:29:41.328Z,99.90
2023-03-17T01:32:10.589Z,99.90
2023-03-17T01:34:40.674Z,99.90
2023-03-17T01:37:09.616Z,99.90
2023-03-17T01:39:38.032Z,99.90
2023-03-17T01:42:07.274Z,99.90
2023-03-17T01:44:35.707Z,99.90
2023-03-17T01:47:04.208Z,99.90
2023-03-17T01:49:35.614Z,99.90
2023-03-17T01:52:09.463Z,99.90
2023-03-17T01:54:42.434Z,99.90
2023-03-17T01:57:16.691Z,99.90
2023-03-17T01:59:50.131Z,99.90
2023-03-17T02:02:23.636Z,99.90
2023-03-17T02:04:53.145Z,99.90
2023-03-17T02:07:24.454Z,99.90
2023-03-17T02:09:53.583Z,99.90
2023-03-17T02:12:23.402Z,99.90
2023-03-17T02:14:51.914Z,99.90
2023-03-17T02:17:21.129Z,99.90
2023-03-17T02:19:49.587Z,99.90
2023-03-17T02:22:20.332Z,99.90
2023-03-17T02:24:52.858Z,99.90
2023-03-17T02:27:23.873Z,99.90
2023-03-17T02:29:52.274Z,99.90
2023-03-17T02:32:21.467Z,99.90
2023-03-17T02:34:51.014Z,99.90
2023-03-17T02:37:21.460Z,99.90
2023-03-17T02:39:49.969Z,99.90
2023-03-17T02:42:18.399Z,99.90
2023-03-17T02:44:47.063Z,99.90
2023-03-17T02:47:16.076Z,99.90
2023-03-17T02:49:45.265Z,99.90
2023-03-17T02:52:13.704Z,99.90
2023-03-17T02:54:43.730Z,99.90
2023-03-17T02:57:12.237Z,99.90
2023-03-17T02:59:41.555Z,99.90
2023-03-17T03:02:11.492Z,99.90
2023-03-17T03:04:40.109Z,99.90
2023-03-17T03:07:08.812Z,99.90
2023-03-17T03:09:37.714Z,99.90
2023-03-17T03:12:09.941Z,99.90
2023-03-17T03:14:38.533Z,99.90
2023-03-17T03:17:07.029Z,99.90
2023-03-17T03:19:35.584Z,99.90
2023-03-17T03:22:04.010Z,99.90
2023-03-17T03:24:32.460Z,99.90
2023-03-17T03:27:00.928Z,99.90
2023-03-17T03:29:30.693Z,99.90
2023-03-17T03:31:59.303Z,99.90
2023-03-17T03:34:27.830Z,99.90
2023-03-17T03:36:56.281Z,99.90
2023-03-17T03:39:24.665Z,99.90
2023-03-17T03:41:55.459Z,99.90
2023-03-17T03:44:23.834Z,99.90
2023-03-17T03:46:53.624Z,99.90
2023-03-17T03:49:22.613Z,99.90
2023-03-17T03:51:51.204Z,99.90
2023-03-17T03:54:19.628Z,99.90
2023-03-17T03:56:48.096Z,99.90
2023-03-17T03:59:16.648Z,99.90
2023-03-17T04:01:45.608Z,99.90
2023-03-17T04:04:15.456Z,99.90
2023-03-17T04:06:43.637Z,99.90
2023-03-17T04:09:12.653Z,99.90
2023-03-17T04:11:41.505Z,99.90
2023-03-17T04:14:09.879Z,99.90
2023-03-17T04:16:38.298Z,99.90
2023-03-17T04:19:06.794Z,99.90
2023-03-17T04:21:36.842Z,99.90
2023-03-17T04:24:05.740Z,99.90
2023-03-17T04:26:34.193Z,99.90
2023-03-17T04:29:02.595Z,99.90
2023-03-17T04:31:31.443Z,99.90
2023-03-17T04:33:59.886Z,99.90
2023-03-17T04:36:28.315Z,99.90
2023-03-17T04:38:58.126Z,99.90
2023-03-17T04:41:26.508Z,99.90
2023-03-17T04:43:54.809Z,99.90
2023-03-17T04:46:23.189Z,99.90
2023-03-17T04:48:51.850Z,99.90
2023-03-17T04:51:20.266Z,99.90
2023-03-17T04:53:50.029Z,99.90
2023-03-17T04:56:19.628Z,99.90
2023-03-17T04:58:47.924Z,99.90
2023-03-17T05:01:16.482Z,99.90
2023-03-17T05:03:45.380Z,99.90
2023-03-17T05:06:13.927Z,99.90
2023-03-17T05:08:43.610Z,99.90
2023-03-17T05:11:12.452Z,99.90
2023-03-17T05:13:42.712Z,99.90
2023-03-17T05:16:11.624Z,99.90
2023-03-17T05:18:40.152Z,99.90
2023-03-17T05:21:08.993Z,99.90
2023-03-17T05:23:38.149Z,99.90
2023-03-17T05:26:06.954Z,99.90
2023-03-17T05:28:35.703Z,99.90
2023-03-17T05:31:05.798Z,99.90
2023-03-17T05:33:34.274Z,99.90
2023-03-17T05:36:03.533Z,99.90
2023-03-17T05:38:32.077Z,99.90
2023-03-17T05:41:00.839Z,99.90
2023-03-17T05:43:29.291Z,99.90
2023-03-17T05:45:57.720Z,99.90
2023-03-17T05:48:27.571Z,99.90
2023-03-17T05:50:56.168Z,99.90
2023-03-17T05:53:24.559Z,99.90
2023-03-17T05:55:53.700Z,99.90
2023-03-17T05:58:22.428Z,99.90
2023-03-17T06:00:51.060Z,99.90
2023-03-17T06:03:19.647Z,99.90
2023-03-17T06:05:49.688Z,99.90
2023-03-17T06:08:18.314Z,99.90
2023-03-17T06:10:46.761Z,99.90
2023-03-17T06:13:15.444Z,99.90
2023-03-17T06:15:44.069Z,99.90
2023-03-17T06:18:12.551Z,99.90
2023-03-17T06:20:41.480Z,99.90
2023-03-17T06:23:11.409Z,99.90
2023-03-17T06:25:39.865Z,99.90
2023-03-17T06:28:08.373Z,99.90
2023-03-17T06:30:40.549Z,99.90
2023-03-17T06:33:09.489Z,99.90
2023-03-17T06:35:38.225Z,99.90
2023-03-17T06:38:06.861Z,99.90
2023-03-17T06:40:37.079Z,99.90
2023-03-17T06:43:05.516Z,99.90
2023-03-17T06:45:34.067Z,99.90
2023-03-17T06:48:02.891Z,99.90
2023-03-17T06:50:31.343Z,99.90
2023-03-17T06:52:59.791Z,99.90
2023-03-17T06:55:28.986Z,99.90
2023-03-17T06:58:00.431Z,99.90
2023-03-17T07:00:30.277Z,99.90
2023-03-17T07:02:58.669Z,99.90
2023-03-17T07:05:27.933Z,99.90
2023-03-17T07:07:56.917Z,99.90
2023-03-17T07:10:25.443Z,99.90
2023-03-17T07:12:54.136Z,99.90
2023-03-17T07:15:24.050Z,99.90
2023-03-17T07:17:52.805Z,99.90
2023-03-17T07:20:21.698Z,99.90
2023-03-17T07:22:50.141Z,99.90
2023-03-17T07:25:18.739Z,99.90
2023-03-17T07:27:47.232Z,99.90
2023-03-17T07:30:18.964Z,99.90
2023-03-17T07:32:49.202Z,99.90
2023-03-17T07:35:17.874Z,99.90
2023-03-17T07:37:47.315Z,99.90
2023-03-17T07:40:18.318Z,99.90
2023-03-17T07:42:46.708Z,98.90
2023-03-17T07:45:15.121Z,98.50
2023-03-17T07:47:43.846Z,97.90
2023-03-17T07:50:15.259Z,97.50
2023-03-17T07:52:43.715Z,96.50
2023-03-17T07:55:12.456Z,96.60
2023-03-17T07:57:41.524Z,96.50
2023-03-17T08:00:13.453Z,95.70
2023-03-17T08:02:42.286Z,95.30
2023-03-17T08:05:11.607Z,95.20
2023-03-17T08:07:41.574Z,95.50
2023-03-17T08:10:12.843Z,95.40
2023-03-17T08:12:41.829Z,93.40
2023-03-17T08:15:11.477Z,92.10
2023-03-17T08:17:40.205Z,92.10
2023-03-17T08:20:10.019Z,90.80
2023-03-17T08:22:38.283Z,88.60
2023-03-17T08:25:09.558Z,87.20
2023-03-17T08:27:38.157Z,87.10
2023-03-17T08:30:08.442Z,85.10
2023-03-17T08:32:36.912Z,86.20
2023-03-17T08:35:06.610Z,85.10
2023-03-17T08:37:35.029Z,84.50
2023-03-17T08:40:05.203Z,82.60
2023-03-17T08:42:34.953Z,86.90
2023-03-17T08:45:04.328Z,85.90
2023-03-17T08:47:32.906Z,86.50
2023-03-17T08:50:01.721Z,86.10
2023-03-17T08:52:30.158Z,85.90
2023-03-17T08:54:58.774Z,86.40
2023-03-17T08:57:27.640Z,85.50
2023-03-17T08:59:57.753Z,81.30
2023-03-17T09:02:26.651Z,83.80
2023-03-17T09:04:55.226Z,83.40
2023-03-17T09:07:23.702Z,79.70
2023-03-17T09:09:52.509Z,79.30
2023-03-17T09:12:20.897Z,79.60
2023-03-17T09:14:50.419Z,73.20
2023-03-17T09:17:20.285Z,75.10
2023-03-17T09:19:49.075Z,70.50
2023-03-17T09:22:19.680Z,69.60
2023-03-17T09:24:48.151Z,70.90
2023-03-17T09:27:16.755Z,74.30
2023-03-17T09:29:45.463Z,72.40
2023-03-17T09:32:13.948Z,71.20
2023-03-17T09:34:43.729Z,70.90
2023-03-17T09:37:12.133Z,68.20
2023-03-17T09:39:41.421Z,65.40
2023-03-17T09:42:20.213Z,65.80
2023-03-17T09:45:02.826Z,67.90
2023-03-17T09:47:48.872Z,68.00
2023-03-17T09:50:23.975Z,67.20
2023-03-17T09:52:53.158Z,66.90
2023-03-17T09:55:28.278Z,65.20
2023-03-17T09:57:58.791Z,66.30
2023-03-17T10:00:31.073Z,63.60
2023-03-17T10:03:01.453Z,65.50
2023-03-17T10:05:32.785Z,60.80
2023-03-17T10:08:26.861Z,59.90
2023-03-17T10:11:02.934Z,59.10
2023-03-17T10:13:43.217Z,59.10
2023-03-17T10:16:15.374Z,59.70
2023-03-17T10:18:51.046Z,60.80
2023-03-17T10:21:26.222Z,61.10
2023-03-17T10:23:57.343Z,59.80
2023-03-17T10:26:32.739Z,62.00
2023-03-17T10:29:04.119Z,58.10
2023-03-17T10:31:35.377Z,58.60
2023-03-17T10:34:14.592Z,57.10
2023-03-17T10:36:46.978Z,58.20
2023-03-17T10:39:18.596Z,57.60
2023-03-17T10:41:56.199Z,57.10
2023-03-17T10:44:39.634Z,58.90
2023-03-17T10:47:22.665Z,57.10
2023-03-17T10:49:52.409Z,57.90
2023-03-17T10:52:27.424Z,58.20
2023-03-17T10:54:55.970Z,57.90
2023-03-17T10:57:24.462Z,57.80
2023-03-17T10:59:56.459Z,57.20
2023-03-17T11:02:28.059Z,57.80
2023-03-17T11:05:01.778Z,57.70
2023-03-17T11:07:38.081Z,58.90
2023-03-17T11:10:21.671Z,57.60
2023-03-17T11:12:55.926Z,55.40
2023-03-17T11:15:25.355Z,55.60
2023-03-17T11:17:59.015Z,54.90
2023-03-17T11:20:41.157Z,55.70
2023-03-17T11:23:24.038Z,56.40
2023-03-17T11:26:00.460Z,56.70
2023-03-17T11:28:34.995Z,55.10
2023-03-17T11:31:13.109Z,55.10
2023-03-17T11:33:50.032Z,55.00
2023-03-17T11:36:36.261Z,55.60
2023-03-17T11:39:13.614Z,55.10
2023-03-17T11:41:53.859Z,55.20
2023-03-17T11:44:50.703Z,54.60
2023-03-17T11:47:42.990Z,52.30
2023-03-17T11:50:22.465Z,52.20
2023-03-17T11:53:02.842Z,52.80
2023-03-17T11:55:41.173Z,53.70
2023-03-17T11:58:16.331Z,53.50
2023-03-17T12:00:51.041Z,54.60
2023-03-17T12:03:27.533Z,54.40
2023-03-17T12:06:00.877Z,52.90
2023-03-17T12:08:37.668Z,53.90
2023-03-17T12:11:12.115Z,53.50
2023-03-17T12:13:45.494Z,53.00
2023-03-17T12:16:19.272Z,53.10
2023-03-17T12:18:57.950Z,51.50
2023-03-17T12:21:34.175Z,53.20
2023-03-17T12:24:09.966Z,53.20
2023-03-17T12:26:48.410Z,52.30
2023-03-17T12:29:22.622Z,51.60
2023-03-17T12:31:58.132Z,52.80
2023-03-17T12:34:32.826Z,52.80
2023-03-17T12:37:01.318Z,52.60
2023-03-17T12:39:33.026Z,54.20
2023-03-17T12:42:37.766Z,52.00
2023-03-17T12:45:42.277Z,51.30
2023-03-17T12:48:32.525Z,50.30
2023-03-17T12:51:31.750Z,51.50
2023-03-17T12:54:00.951Z,52.50
2023-03-17T12:56:31.945Z,51.50
2023-03-17T12:59:06.627Z,52.70
2023-03-17T13:01:38.902Z,53.10
2023-03-17T13:04:18.482Z,52.50
2023-03-17T13:06:49.432Z,53.20
2023-03-17T13:09:43.148Z,52.10
2023-03-17T13:12:36.899Z,51.30
2023-03-17T13:15:24.027Z,51.30
2023-03-17T13:17:55.012Z,51.10
2023-03-17T13:20:39.099Z,52.20
2023-03-17T13:23:15.875Z,52.40
2023-03-17T13:25:53.516Z,51.90
2023-03-17T13:28:27.631Z,52.60
2023-03-17T13:31:29.106Z,53.20
2023-03-17T13:34:07.898Z,52.10
2023-03-17T13:36:44.254Z,51.90
2023-03-17T13:39:36.259Z,51.60
2023-03-17T13:42:24.318Z,52.60
2023-03-17T13:45:26.138Z,52.30
2023-03-17T13:47:55.621Z,51.90
2023-03-17T13:50:31.891Z,54.10
2023-03-17T13:53:04.644Z,54.10
2023-03-17T13:55:37.925Z,53.30
2023-03-17T13:58:25.925Z,53.20
2023-03-17T14:01:02.503Z,53.70
2023-03-17T14:03:36.594Z,53.50
2023-03-17T14:06:09.035Z,52.90
2023-03-17T14:08:38.993Z,52.00
2023-03-17T14:11:17.998Z,51.80
2023-03-17T14:13:52.906Z,50.10
2023-03-17T14:16:26.196Z,52.30
2023-03-17T14:18:59.961Z,50.20
2023-03-17T14:21:33.675Z,51.10
2023-03-17T14:24:04.766Z,49.60
2023-03-17T14:26:33.940Z,53.10
2023-03-17T14:29:04.689Z,54.30
2023-03-17T14:31:33.503Z,52.10
2023-03-17T14:34:03.238Z,52.50
2023-03-17T14:36:35.064Z,50.10
2023-03-17T14:39:03.523Z,50.90
2023-03-17T14:41:34.563Z,50.20
2023-03-17T14:44:03.203Z,50.90
2023-03-17T14:46:34.572Z,51.50
2023-03-17T14:49:05.764Z,52.70
2023-03-17T14:51:37.478Z,52.30
2023-03-17T14:54:13.643Z,52.10
2023-03-17T14:56:43.897Z,52.50
2023-03-17T14:59:21.137Z,54.30
2023-03-17T15:01:54.157Z,54.10
2023-03-17T15:04:24.917Z,54.00
2023-03-17T15:06:56.371Z,53.10
2023-03-17T15:09:28.053Z,53.40
2023-03-17T15:12:00.469Z,52.10
2023-03-17T15:14:32.968Z,52.90
2023-03-17T15:17:04.152Z,51.00
2023-03-17T15:19:41.747Z,51.50
2023-03-17T15:22:26.176Z,52.50
2023-03-17T15:25:02.568Z,53.30
2023-03-17T15:27:32.959Z,52.30
2023-03-17T15:30:01.392Z,53.00
2023-03-17T15:32:31.224Z,52.80
2023-03-17T15:34:59.479Z,53.20
2023-03-17T15:37:31.942Z,53.80
2023-03-17T15:40:02.136Z,55.00
2023-03-17T15:42:32.564Z,55.50
2023-03-17T15:45:02.729Z,55.70
2023-03-17T15:47:33.855Z,55.00
2023-03-17T15:50:11.793Z,53.60
2023-03-17T15:52:41.800Z,54.10
2023-03-17T15:55:16.519Z,55.10
2023-03-17T15:57:53.857Z,55.50
2023-03-17T16:00:25.215Z,56.30
2023-03-17T16:02:55.318Z,56.80
2023-03-17T16:05:25.534Z,57.10
2023-03-17T16:07:55.831Z,57.70
2023-03-17T16:10:26.539Z,57.60
2023-03-17T16:12:55.423Z,58.70
2023-03-17T16:15:25.989Z,58.40
2023-03-17T16:17:56.548Z,59.70
2023-03-17T16:20:27.539Z,60.00
2023-03-17T16:22:59.785Z,60.70
2023-03-17T16:25:32.525Z,61.10
2023-03-17T16:28:04.009Z,62.00
2023-03-17T16:30:34.501Z,62.30
2023-03-17T16:33:10.311Z,62.70
2023-03-17T16:35:38.882Z,63.10
2023-03-17T16:38:12.089Z,63.50
2023-03-17T16:40:40.848Z,64.20
2023-03-17T16:43:25.196Z,65.00
2023-03-17T16:45:55.778Z,64.40
2023-03-17T16:48:24.342Z,65.10
2023-03-17T16:50:53.249Z,65.00
2023-03-17T16:53:23.419Z,65.20
2023-03-17T16:55:52.767Z,65.90
2023-03-17T16:58:23.504Z,65.80
2023-03-17T17:00:53.812Z,66.90
2023-03-17T17:03:22.508Z,67.30
2023-03-17T17:05:51.343Z,67.90
2023-03-17T17:08:19.965Z,68.30
2023-03-17T17:10:49.757Z,68.30
2023-03-17T17:13:18.206Z,67.50
2023-03-17T17:15:46.828Z,68.00
2023-03-17T17:18:18.091Z,68.70
2023-03-17T17:20:47.088Z,68.70
2023-03-17T17:23:17.926Z,69.10
2023-03-17T17:25:46.775Z,68.60
2023-03-17T17:28:18.525Z,68.90
2023-03-17T17:30:48.064Z,69.40
2023-03-17T17:33:17.997Z,70.40
2023-03-17T17:35:46.838Z,70.90
2023-03-17T17:38:19.516Z,70.90
2023-03-17T17:40:48.781Z,70.40
2023-03-17T17:43:19.409Z,71.40
2023-03-17T17:45:49.533Z,71.10
2023-03-17T17:48:19.301Z,70.60
2023-03-17T17:50:47.679Z,70.50
2023-03-17T17:53:17.934Z,70.60
2023-03-17T17:55:48.273Z,71.10
2023-03-17T17:58:20.582Z,71.80
2023-03-17T18:00:49.439Z,73.50
2023-03-17T18:03:22.137Z,71.70
2023-03-17T18:05:50.605Z,71.40
2023-03-17T18:08:19.354Z,71.20
2023-03-17T18:10:49.228Z,71.10
2023-03-17T18:13:20.684Z,72.00
2023-03-17T18:15:48.938Z,72.30
2023-03-17T18:18:17.430Z,71.40
2023-03-17T18:20:46.034Z,70.90
2023-03-17T18:23:15.957Z,70.90
2023-03-17T18:25:44.561Z,71.30
2023-03-17T18:28:12.913Z,72.10
2023-03-17T18:30:44.433Z,71.20
2023-03-17T18:33:16.967Z,71.20
2023-03-17T18:35:48.761Z,71.20
2023-03-17T18:38:17.493Z,70.90
2023-03-17T18:40:46.424Z,70.70
2023-03-17T18:43:15.053Z,71.90
2023-03-17T18:45:44.865Z,72.00
2023-03-17T18:48:13.158Z,71.20
2023-03-17T18:50:41.821Z,71.80
2023-03-17T18:53:10.213Z,71.10
2023-03-17T18:55:38.753Z,70.10
2023-03-17T18:58:07.368Z,69.50
2023-03-17T19:00:36.169Z,70.00
2023-03-17T19:03:06.089Z,69.80
2023-03-17T19:05:38.372Z,69.50
2023-03-17T19:08:07.597Z,70.00
2023-03-17T19:10:36.290Z,70.40
2023-03-17T19:13:06.197Z,69.80
2023-03-17T19:15:35.423Z,70.40
2023-03-17T19:18:05.075Z,69.30
2023-03-17T19:20:34.419Z,68.60
2023-03-17T19:23:04.760Z,68.70
2023-03-17T19:25:33.510Z,69.10
2023-03-17T19:28:03.290Z,69.30
2023-03-17T19:30:32.072Z,69.70
2023-03-17T19:33:00.749Z,69.80
2023-03-17T19:35:30.603Z,70.20
2023-03-17T19:37:58.869Z,70.20
2023-03-17T19:40:27.342Z,70.50
2023-03-17T19:42:56.095Z,70.60
2023-03-17T19:45:26.037Z,70.80
2023-03-17T19:47:54.724Z,71.60
2023-03-17T19:50:23.574Z,70.90
2023-03-17T19:52:53.556Z,71.10
2023-03-17T19:55:24.366Z,71.80
2023-03-17T19:57:52.839Z,71.60
2023-03-17T20:00:22.531Z,71.60
2023-03-17T20:02:51.582Z,71.70
2023-03-17T20:05:20.583Z,71.00
2023-03-17T20:07:49.056Z,71.90
2023-03-17T20:10:19.481Z,71.30
2023-03-17T20:12:48.033Z,71.30
2023-03-17T20:15:16.635Z,71.00
2023-03-17T20:17:45.170Z,71.00
2023-03-17T20:20:15.736Z,71.00
2023-03-17T20:22:45.182Z,70.80
2023-03-17T20:25:13.990Z,70.60
2023-03-17T20:27:43.836Z,70.80
2023-03-17T20:30:13.245Z,71.40
2023-03-17T20:32:41.605Z,70.00
2023-03-17T20:35:10.431Z,70.10
2023-03-17T20:37:39.509Z,70.10
2023-03-17T20:40:10.999Z,71.70
2023-03-17T20:42:39.408Z,70.80
2023-03-17T20:45:10.209Z,71.30
2023-03-17T20:47:38.657Z,71.50
2023-03-17T20:50:08.849Z,70.60
2023-03-17T20:52:38.102Z,70.30
2023-03-17T20:55:08.394Z,70.40
2023-03-17T20:57:37.960Z,69.50
2023-03-17T21:00:08.154Z,69.00
2023-03-17T21:02:37.983Z,69.00
2023-03-17T21:05:07.322Z,67.70
2023-03-17T21:07:35.686Z,67.00
2023-03-17T21:10:04.165Z,67.00
2023-03-17T21:12:33.039Z,67.40
2023-03-17T21:15:02.075Z,67.80
2023-03-17T21:17:30.696Z,66.70
2023-03-17T21:20:00.776Z,66.60
2023-03-17T21:22:29.905Z,66.80
2023-03-17T21:24:58.487Z,66.40
2023-03-17T21:27:26.935Z,66.40
2023-03-17T21:29:55.519Z,66.50
2023-03-17T21:32:24.301Z,66.00
2023-03-17T21:34:54.212Z,67.10
2023-03-17T21:37:23.934Z,66.40
2023-03-17T21:39:52.333Z,65.60
2023-03-17T21:42:21.148Z,65.60
2023-03-17T21:44:50.094Z,66.00
2023-03-17T21:47:18.643Z,65.90
2023-03-17T21:49:47.182Z,65.50
2023-03-17T21:52:15.831Z,65.70
2023-03-17T21:54:45.638Z,65.30
2023-03-17T21:57:13.943Z,64.90
2023-03-17T21:59:42.367Z,66.00
2023-03-17T22:02:12.381Z,65.90
2023-03-17T22:04:42.238Z,65.00
2023-03-17T22:07:11.794Z,65.10
2023-03-17T22:09:40.464Z,65.80
2023-03-17T22:12:10.707Z,66.10
2023-03-17T22:14:39.562Z,66.10
2023-03-17T22:17:08.328Z,66.00
2023-03-17T22:19:37.042Z,65.50
2023-03-17T22:22:05.667Z,65.40
2023-03-17T22:24:34.078Z,65.80
2023-03-17T22:27:02.555Z,65.80
2023-03-17T22:29:32.456Z,66.30
2023-03-17T22:32:01.410Z,66.40
2023-03-17T22:34:29.836Z,66.20
2023-03-17T22:36:58.607Z,66.50
2023-03-17T22:39:27.861Z,66.00
2023-03-17T22:41:56.308Z,65.80
2023-03-17T22:44:24.691Z,66.50
2023-03-17T22:46:54.540Z,66.30
2023-03-17T22:49:23.594Z,66.40
2023-03-17T22:51:51.956Z,66.10
2023-03-17T22:54:21.605Z,66.30
2023-03-17T22:56:50.082Z,66.50
2023-03-17T22:59:18.753Z,66.60
2023-03-17T23:01:47.484Z,66.60
2023-03-17T23:04:18.451Z,67.30
2023-03-17T23:06:47.354Z,67.20
2023-03-17T23:09:15.945Z,66.20
2023-03-17T23:11:44.377Z,67.00
2023-03-17T23:14:13.162Z,66.70
2023-03-17T23:16:41.676Z,67.10
2023-03-17T23:19:10.169Z,67.50
2023-03-17T23:21:40.630Z,68.10
2023-03-17T23:24:09.569Z,68.50
2023-03-17T23:26:38.623Z,68.30
2023-03-17T23:29:09.439Z,67.90
2023-03-17T23:31:38.342Z,68.60
2023-03-17T23:34:07.519Z,69.20
2023-03-17T23:36:40.023Z,69.30
2023-03-17T23:39:10.402Z,70.00
2023-03-17T23:41:39.017Z,69.40
2023-03-17T23:44:08.067Z,70.30
2023-03-17T23:46:36.568Z,69.70
2023-03-17T23:49:07.092Z,70.30
2023-03-17T23:51:35.601Z,70.80
2023-03-17T23:54:04.922Z,70.10
2023-03-17T23:56:34.724Z,70.20
2023-03-17T23:59:03.979Z,71.10
