createdAt,value
2018-08-04T00:00:54.247Z,55.79
2018-08-04T00:03:23.242Z,55.85
2018-08-04T00:05:51.865Z,56.01
2018-08-04T00:08:20.535Z,56.06
2018-08-04T00:10:49.124Z,55.64
2018-08-04T00:13:17.741Z,56.19
2018-08-04T00:15:46.431Z,56.88
2018-08-04T00:18:18.301Z,57.41
2018-08-04T00:20:46.992Z,56.75
2018-08-04T00:23:16.355Z,57.40
2018-08-04T00:25:45.064Z,57.11
2018-08-04T00:28:13.667Z,56.83
2018-08-04T00:30:42.343Z,55.93
2018-08-04T00:33:10.989Z,56.39
2018-08-04T00:35:39.561Z,56.43
2018-08-04T00:38:08.192Z,56.74
2018-08-04T00:40:37.800Z,56.54
2018-08-04T00:43:06.458Z,57.25
2018-08-04T00:45:35.092Z,57.56
2018-08-04T00:48:03.754Z,57.68
2018-08-04T00:50:32.674Z,58.54
2018-08-04T00:53:01.332Z,58.90
2018-08-04T00:55:30.614Z,59.09
2018-08-04T00:57:59.345Z,58.36
2018-08-04T01:00:28.091Z,58.32
2018-08-04T01:02:56.733Z,58.87
2018-08-04T01:05:25.409Z,58.22
2018-08-04T01:07:54.066Z,58.01
2018-08-04T01:10:22.664Z,58.19
2018-08-04T01:12:53.349Z,58.63
2018-08-04T01:15:22.021Z,58.53
2018-08-04T01:17:50.692Z,58.82
2018-08-04T01:20:19.337Z,58.33
2018-08-04T01:22:47.954Z,58.44
2018-08-04T01:25:16.680Z,58.12
2018-08-04T01:27:45.289Z,57.92
2018-08-04T01:30:13.914Z,58.55
2018-08-04T01:32:43.184Z,58.79
2018-08-04T01:35:11.922Z,58.46
2018-08-04T01:37:40.536Z,58.52
2018-08-04T01:40:09.112Z,58.73
2018-08-04T01:42:37.723Z,58.78
2018-08-04T01:45:07.059Z,58.74
2018-08-04T01:47:35.676Z,59.41
2018-08-04T01:50:05.100Z,59.78
2018-08-04T01:52:33.795Z,59.90
2018-08-04T01:55:02.479Z,59.73
2018-08-04T01:57:31.198Z,60.03
2018-08-04T02:00:00.463Z,60.31
2018-08-04T02:02:29.243Z,59.90
2018-08-04T02:04:57.842Z,60.40
2018-08-04T02:07:26.459Z,60.06
2018-08-04T02:09:55.068Z,60.55
2018-08-04T02:12:23.762Z,60.58
2018-08-04T02:14:52.847Z,60.23
2018-08-04T02:17:21.456Z,60.58
2018-08-04T02:19:50.653Z,60.90
2018-08-04T02:22:19.562Z,60.79
2018-08-04T02:24:48.614Z,60.95
2018-08-04T02:27:17.242Z,61.10
2018-08-04T02:29:46.290Z,60.79
2018-08-04T02:32:14.920Z,60.44
2018-08-04T02:34:43.575Z,61.00
2018-08-04T02:37:12.117Z,60.81
2018-08-04T02:39:40.875Z,61.41
2018-08-04T02:42:09.994Z,61.05
2018-08-04T02:44:38.622Z,61.32
2018-08-04T02:47:07.230Z,61.11
2018-08-04T02:49:38.910Z,61.14
2018-08-04T02:52:08.765Z,61.23
2018-08-04T02:54:38.084Z,60.66
2018-08-04T02:57:06.909Z,60.86
2018-08-04T02:59:35.907Z,60.92
2018-08-04T03:02:04.526Z,61.25
2018-08-04T03:04:33.169Z,61.46
2018-08-04T03:07:01.775Z,61.84
2018-08-04T03:09:30.372Z,61.90
2018-08-04T03:11:59.007Z,61.93
2018-08-04T03:14:27.605Z,61.63
2018-08-04T03:16:57.251Z,62.15
2018-08-04T03:19:26.596Z,62.11
2018-08-04T03:21:55.294Z,63.14
2018-08-04T03:24:25.264Z,62.92
2018-08-04T03:26:54.093Z,62.73
2018-08-04T03:29:23.544Z,62.79
2018-08-04T03:31:52.264Z,63.71
2018-08-04T03:34:21.568Z,63.11
2018-08-04T03:36:50.278Z,63.72
2018-08-04T03:39:19.759Z,63.64
2018-08-04T03:41:48.476Z,62.78
2018-08-04T03:44:17.044Z,62.79
2018-08-04T03:46:47.012Z,62.66
2018-08-04T03:49:17.067Z,62.75
2018-08-04T03:51:46.519Z,61.94
2018-08-04T03:54:17.092Z,62.66
2018-08-04T03:56:45.765Z,63.41
2018-08-04T03:59:15.090Z,63.19
2018-08-04T04:01:43.743Z,63.44
2018-08-04T04:04:13.157Z,63.61
2018-08-04T04:06:41.885Z,63.65
2018-08-04T04:09:11.396Z,64.05
2018-08-04T04:11:40.594Z,64.11
2018-08-04T04:14:09.194Z,64.23
2018-08-04T04:16:37.943Z,64.83
2018-08-04T04:19:06.554Z,65.09
2018-08-04T04:21:35.406Z,65.31
2018-08-04T04:24:05.007Z,65.32
2018-08-04T04:26:33.945Z,65.04
2018-08-04T04:29:02.911Z,64.16
2018-08-04T04:31:31.531Z,65.01
2018-08-04T04:34:00.491Z,64.92
2018-08-04T04:36:29.087Z,64.87
2018-08-04T04:38:57.784Z,64.28
2018-08-04T04:41:26.994Z,64.14
2018-08-04T04:43:55.630Z,63.52
2018-08-04T04:46:24.279Z,63.65
2018-08-04T04:48:53.425Z,63.68
2018-08-04T04:51:22.018Z,63.45
2018-08-04T04:53:50.648Z,62.91
2018-08-04T04:56:19.273Z,63.06
2018-08-04T04:58:47.902Z,63.35
2018-08-04T05:01:16.492Z,64.08
2018-08-04T05:03:46.256Z,63.50
2018-08-04T05:06:14.973Z,64.45
2018-08-04T05:08:46.193Z,63.69
2018-08-04T05:11:15.110Z,64.30
2018-08-04T05:13:43.767Z,64.17
2018-08-04T05:16:12.536Z,64.51
2018-08-04T05:18:41.162Z,64.07
2018-08-04T05:21:09.909Z,63.38
2018-08-04T05:23:38.569Z,63.77
2018-08-04T05:26:07.241Z,63.35
2018-08-04T05:28:35.819Z,63.04
2018-08-04T05:31:05.087Z,63.79
2018-08-04T05:33:33.686Z,64.39
2018-08-04T05:36:02.390Z,64.09
2018-08-04T05:38:31.719Z,63.85
2018-08-04T05:41:00.466Z,64.21
2018-08-04T05:43:29.323Z,63.62
2018-08-04T05:45:58.097Z,63.59
2018-08-04T05:48:26.804Z,63.43
2018-08-04T05:50:56.057Z,63.80
2018-08-04T05:53:24.900Z,63.05
2018-08-04T05:55:53.478Z,63.22
2018-08-04T05:58:22.168Z,62.84
2018-08-04T06:00:50.830Z,62.21
2018-08-04T06:03:19.515Z,63.03
2018-08-04T06:05:48.175Z,61.84
2018-08-04T06:08:16.957Z,60.66
2018-08-04T06:10:46.807Z,58.99
2018-08-04T06:13:15.452Z,54.06
2018-08-04T06:15:44.165Z,50.65
2018-08-04T06:18:13.578Z,47.50
2018-08-04T06:20:42.181Z,45.58
2018-08-04T06:23:10.776Z,43.43
2018-08-04T06:25:39.363Z,42.71
2018-08-04T06:28:08.937Z,43.53
2018-08-04T06:30:37.738Z,47.16
2018-08-04T06:33:06.238Z,48.03
2018-08-04T06:35:35.606Z,50.21
2018-08-04T06:38:04.425Z,49.82
2018-08-04T06:40:33.855Z,51.61
2018-08-04T06:43:03.011Z,52.68
2018-08-04T06:45:33.685Z,53.63
2018-08-04T06:48:02.266Z,54.24
2018-08-04T06:50:30.944Z,54.91
2018-08-04T06:53:00.292Z,55.10
2018-08-04T06:55:28.942Z,54.61
2018-08-04T06:57:57.651Z,54.92
2018-08-04T07:00:26.373Z,54.96
2018-08-04T07:02:55.617Z,54.34
2018-08-04T07:05:24.327Z,54.18
2018-08-04T07:07:52.903Z,54.30
2018-08-04T07:10:21.538Z,54.32
2018-08-04T07:12:51.089Z,55.43
2018-08-04T07:15:20.381Z,54.47
2018-08-04T07:17:49.023Z,54.81
2018-08-04T07:20:17.764Z,53.83
2018-08-04T07:22:46.477Z,52.76
2018-08-04T07:25:15.714Z,53.13
2018-08-04T07:27:44.338Z,53.09
2018-08-04T07:30:14.437Z,52.65
2018-08-04T07:32:44.201Z,51.89
2018-08-04T07:35:12.927Z,50.53
2018-08-04T07:37:42.616Z,50.97
2018-08-04T07:40:11.690Z,50.17
2018-08-04T07:42:40.863Z,50.83
2018-08-04T07:45:10.396Z,50.94
2018-08-04T07:47:39.944Z,51.33
2018-08-04T07:50:08.632Z,50.48
2018-08-04T07:52:37.272Z,49.88
2018-08-04T07:55:07.029Z,51.00
2018-08-04T07:57:35.672Z,50.05
2018-08-04T08:00:05.047Z,49.51
2018-08-04T08:02:33.920Z,48.70
2018-08-04T08:05:02.694Z,48.36
2018-08-04T08:07:31.282Z,48.44
2018-08-04T08:09:59.925Z,49.17
2018-08-04T08:12:28.647Z,47.52
2018-08-04T08:14:57.756Z,48.17
2018-08-04T08:17:26.975Z,47.13
2018-08-04T08:19:55.915Z,47.26
2018-08-04T08:22:35.516Z,46.44
2018-08-04T08:25:04.744Z,46.92
2018-08-04T08:27:33.634Z,46.82
2018-08-04T08:30:02.350Z,45.19
2018-08-04T08:32:31.093Z,47.34
2018-08-04T08:34:59.972Z,44.80
2018-08-04T08:37:29.233Z,43.97
2018-08-04T08:39:58.202Z,44.72
2018-08-04T08:42:26.907Z,42.89
2018-08-04T08:44:56.372Z,42.70
2018-08-04T08:47:27.779Z,42.15
2018-08-04T08:49:56.528Z,42.85
2018-08-04T08:52:25.603Z,43.08
2018-08-04T08:54:54.458Z,42.83
2018-08-04T08:57:23.158Z,42.31
2018-08-04T08:59:51.859Z,41.16
2018-08-04T09:02:21.348Z,41.93
2018-08-04T09:04:50.005Z,41.26
2018-08-04T09:07:18.707Z,40.89
2018-08-04T09:09:47.893Z,41.03
2018-08-04T09:12:16.615Z,40.53
2018-08-04T09:14:46.159Z,40.59
2018-08-04T09:17:14.786Z,40.69
2018-08-04T09:19:44.347Z,39.97
2018-08-04T09:22:13.465Z,39.71
2018-08-04T09:24:42.123Z,40.39
2018-08-04T09:27:10.930Z,39.09
2018-08-04T09:29:39.493Z,39.81
2018-08-04T09:32:08.846Z,38.37
2018-08-04T09:34:37.511Z,38.17
2018-08-04T09:37:06.265Z,38.02
2018-08-04T09:39:35.722Z,38.99
2018-08-04T09:42:05.720Z,38.35
2018-08-04T09:44:34.647Z,38.22
2018-08-04T09:47:03.301Z,36.39
2018-08-04T09:49:32.256Z,36.47
2018-08-04T09:52:00.923Z,36.10
2018-08-04T09:54:29.758Z,34.97
2018-08-04T09:56:58.433Z,35.59
2018-08-04T09:59:27.667Z,36.26
2018-08-04T10:02:27.397Z,33.34
2018-08-04T10:04:57.167Z,34.04
2018-08-04T10:07:25.958Z,33.30
2018-08-04T10:09:54.715Z,32.22
2018-08-04T10:12:23.412Z,33.42
2018-08-04T10:14:52.669Z,33.56
2018-08-04T10:17:21.303Z,33.30
2018-08-04T10:19:50.049Z,32.78
2018-08-04T10:22:18.656Z,33.08
2018-08-04T10:24:47.313Z,32.33
2018-08-04T10:27:16.665Z,33.00
2018-08-04T10:29:45.301Z,30.93
2018-08-04T10:32:15.008Z,32.64
2018-08-04T10:34:44.263Z,32.99
2018-08-04T10:37:12.855Z,31.40
2018-08-04T10:39:41.555Z,31.87
2018-08-04T10:42:10.860Z,30.77
2018-08-04T10:44:39.532Z,30.30
2018-08-04T10:47:08.145Z,30.77
2018-08-04T10:49:36.889Z,31.00
2018-08-04T10:52:05.557Z,30.14
2018-08-04T10:54:34.358Z,29.54
2018-08-04T10:57:03.098Z,28.12
2018-08-04T10:59:32.508Z,28.50
2018-08-04T11:02:01.341Z,28.73
2018-08-04T11:04:30.551Z,28.52
2018-08-04T11:06:59.155Z,27.43
2018-08-04T11:09:27.902Z,27.02
2018-08-04T11:11:56.528Z,26.73
2018-08-04T11:14:25.181Z,26.12
2018-08-04T11:16:53.856Z,23.71
2018-08-04T11:19:22.512Z,23.92
2018-08-04T11:21:51.776Z,25.12
2018-08-04T11:24:20.439Z,25.55
2018-08-04T11:26:49.113Z,24.85
2018-08-04T11:29:17.733Z,26.22
2018-08-04T11:31:46.411Z,24.09
2018-08-04T11:34:15.833Z,23.67
2018-08-04T11:36:44.441Z,24.08
2018-08-04T11:39:13.122Z,24.58
2018-08-04T11:41:42.606Z,24.37
2018-08-04T11:44:11.379Z,24.63
2018-08-04T11:46:40.064Z,24.66
2018-08-04T11:49:09.466Z,24.01
2018-08-04T11:51:38.242Z,25.06
2018-08-04T11:54:07.146Z,23.74
2018-08-04T11:56:35.800Z,23.09
2018-08-04T11:59:04.476Z,23.59
2018-08-04T12:01:33.885Z,23.88
2018-08-04T12:04:02.656Z,23.52
2018-08-04T12:06:31.464Z,23.54
2018-08-04T12:09:00.549Z,22.47
2018-08-04T12:11:29.191Z,23.56
2018-08-04T12:13:58.499Z,23.48
2018-08-04T12:16:27.168Z,23.08
2018-08-04T12:18:56.416Z,23.47
2018-08-04T12:21:26.783Z,22.26
2018-08-04T12:23:55.464Z,22.06
2018-08-04T12:26:24.260Z,22.84
2018-08-04T12:28:52.999Z,22.58
2018-08-04T12:31:21.698Z,22.60
2018-08-04T12:33:50.282Z,22.38
2018-08-04T12:36:19.647Z,21.98
2018-08-04T12:38:48.351Z,22.92
2018-08-04T12:41:16.987Z,21.81
2018-08-04T12:43:45.592Z,21.77
2018-08-04T12:46:14.394Z,20.90
2018-08-04T12:48:43.419Z,19.83
2018-08-04T12:51:12.968Z,18.06
2018-08-04T12:53:41.660Z,17.45
2018-08-04T12:56:10.334Z,16.91
2018-08-04T12:58:39.656Z,16.40
2018-08-04T13:01:09.360Z,16.13
2018-08-04T13:03:37.995Z,16.11
2018-08-04T13:06:07.064Z,15.58
2018-08-04T13:08:35.864Z,13.64
2018-08-04T13:11:04.572Z,14.61
2018-08-04T13:13:33.227Z,14.84
2018-08-04T13:16:01.910Z,14.99
2018-08-04T13:18:31.139Z,14.24
2018-08-04T13:20:59.804Z,14.50
2018-08-04T13:23:28.466Z,14.06
2018-08-04T13:25:57.118Z,14.45
2018-08-04T13:28:25.844Z,13.89
2018-08-04T13:30:55.258Z,13.78
2018-08-04T13:33:23.935Z,14.31
2018-08-04T13:35:52.572Z,13.86
2018-08-04T13:38:21.521Z,13.83
2018-08-04T13:40:50.214Z,14.32
2018-08-04T13:43:18.884Z,14.35
2018-08-04T13:45:47.553Z,14.91
2018-08-04T13:48:16.741Z,15.87
2018-08-04T13:50:45.385Z,15.79
2018-08-04T13:53:14.819Z,15.76
2018-08-04T13:55:43.476Z,16.86
2018-08-04T13:58:12.127Z,16.63
2018-08-04T14:00:40.841Z,16.95
2018-08-04T14:03:10.161Z,17.58
2018-08-04T14:05:38.800Z,17.78
2018-08-04T14:08:07.473Z,17.26
2018-08-04T14:10:37.398Z,16.90
2018-08-04T14:13:06.389Z,15.74
2018-08-04T14:15:35.997Z,14.83
2018-08-04T14:18:04.714Z,14.69
2018-08-04T14:20:33.304Z,14.94
2018-08-04T14:23:02.049Z,15.16
2018-08-04T14:25:30.724Z,15.33
2018-08-04T14:28:02.421Z,16.10
2018-08-04T14:30:31.044Z,15.83
2018-08-04T14:33:00.028Z,15.86
2018-08-04T14:35:28.641Z,16.10
2018-08-04T14:37:57.253Z,15.73
2018-08-04T14:40:25.991Z,16.16
2018-08-04T14:42:54.729Z,16.06
2018-08-04T14:45:23.456Z,16.46
2018-08-04T14:47:52.210Z,16.02
2018-08-04T14:50:20.900Z,16.51
2018-08-04T14:52:49.557Z,15.77
2018-08-04T14:55:18.247Z,16.11
2018-08-04T14:57:47.757Z,16.01
2018-08-04T15:00:16.923Z,16.83
2018-08-04T15:02:45.938Z,16.99
2018-08-04T15:05:14.634Z,15.97
2018-08-04T15:07:43.281Z,16.32
2018-08-04T15:10:12.057Z,16.97
2018-08-04T15:12:41.288Z,16.79
2018-08-04T15:15:10.673Z,17.35
2018-08-04T15:17:39.376Z,17.50
2018-08-04T15:20:08.659Z,17.35
2018-08-04T15:22:37.613Z,17.86
2018-08-04T15:25:08.353Z,18.19
2018-08-04T15:27:37.033Z,18.92
2018-08-04T15:30:06.112Z,18.91
2018-08-04T15:32:34.791Z,19.27
2018-08-04T15:35:03.515Z,19.38
2018-08-04T15:37:32.360Z,19.93
2018-08-04T15:40:01.039Z,19.90
2018-08-04T15:42:29.695Z,19.87
2018-08-04T15:44:58.290Z,19.61
2018-08-04T15:47:26.934Z,20.17
2018-08-04T15:49:55.670Z,19.69
2018-08-04T15:52:24.284Z,19.78
2018-08-04T15:54:53.014Z,20.78
2018-08-04T15:57:21.970Z,20.15
2018-08-04T15:59:50.685Z,20.77
2018-08-04T16:02:19.307Z,20.87
2018-08-04T16:04:47.982Z,21.33
2018-08-04T16:07:16.641Z,21.34
2018-08-04T16:09:45.314Z,21.50
2018-08-04T16:12:14.008Z,21.49
2018-08-04T16:14:42.699Z,21.59
2018-08-04T16:17:11.529Z,22.12
2018-08-04T16:19:40.224Z,21.65
2018-08-04T16:22:08.844Z,22.13
2018-08-04T16:24:37.490Z,22.45
2018-08-04T16:27:07.423Z,23.13
2018-08-04T16:29:36.089Z,23.12
2018-08-04T16:32:05.184Z,23.75
2018-08-04T16:34:34.051Z,24.01
2018-08-04T16:37:02.953Z,24.04
2018-08-04T16:39:32.538Z,23.83
2018-08-04T16:42:01.290Z,24.16
2018-08-04T16:44:29.924Z,24.49
2018-08-04T16:46:59.430Z,24.61
2018-08-04T16:49:28.190Z,24.97
2018-08-04T16:51:57.620Z,24.70
2018-08-04T16:54:26.501Z,24.94
2018-08-04T16:56:55.459Z,24.12
2018-08-04T16:59:24.125Z,24.32
2018-08-04T17:01:52.845Z,24.72
2018-08-04T17:04:22.231Z,25.23
2018-08-04T17:06:50.914Z,25.08
2018-08-04T17:09:20.175Z,25.93
2018-08-04T17:11:48.872Z,25.63
2018-08-04T17:14:17.552Z,26.05
2018-08-04T17:16:46.947Z,25.96
2018-08-04T17:19:15.532Z,25.54
2018-08-04T17:21:45.246Z,26.28
2018-08-04T17:24:13.947Z,26.26
2018-08-04T17:26:43.275Z,25.94
2018-08-04T17:29:11.885Z,26.20
2018-08-04T17:31:41.217Z,27.11
2018-08-04T17:34:09.780Z,26.78
2018-08-04T17:36:38.457Z,26.03
2018-08-04T17:39:09.135Z,26.69
2018-08-04T17:41:37.900Z,26.84
2018-08-04T17:44:06.969Z,26.79
2018-08-04T17:46:35.622Z,26.35
2018-08-04T17:49:04.335Z,26.19
2018-08-04T17:51:33.803Z,26.52
2018-08-04T17:54:02.444Z,26.27
2018-08-04T17:56:31.134Z,26.61
2018-08-04T17:58:59.779Z,26.97
2018-08-04T18:01:28.417Z,27.44
2018-08-04T18:03:57.640Z,26.50
2018-08-04T18:06:26.369Z,26.56
2018-08-04T18:08:55.514Z,26.47
2018-08-04T18:11:24.202Z,26.92
2018-08-04T18:13:53.885Z,26.93
2018-08-04T18:16:22.530Z,26.79
2018-08-04T18:18:51.943Z,27.53
2018-08-04T18:21:20.602Z,27.04
2018-08-04T18:23:49.372Z,27.69
2018-08-04T18:26:18.862Z,27.78
2018-08-04T18:28:47.543Z,27.66
2018-08-04T18:31:16.180Z,27.41
2018-08-04T18:33:44.826Z,28.08
2018-08-04T18:36:13.758Z,28.55
2018-08-04T18:38:42.340Z,28.91
2018-08-04T18:41:11.003Z,28.02
2018-08-04T18:43:39.654Z,28.30
2018-08-04T18:46:08.281Z,29.11
2018-08-04T18:48:37.549Z,29.09
2018-08-04T18:51:06.270Z,29.31
2018-08-04T18:53:34.958Z,29.84
2018-08-04T18:56:04.433Z,29.72
2018-08-04T18:58:33.955Z,30.16
2018-08-04T19:01:02.613Z,30.71
2018-08-04T19:03:31.971Z,29.81
2018-08-04T19:06:00.666Z,29.75
2018-08-04T19:08:29.373Z,30.72
2018-08-04T19:10:58.133Z,30.50
2018-08-04T19:13:26.869Z,31.41
2018-08-04T19:15:55.776Z,31.55
2018-08-04T19:18:24.457Z,32.02
2018-08-04T19:20:53.824Z,32.71
2018-08-04T19:23:22.566Z,33.02
2018-08-04T19:25:51.207Z,33.38
2018-08-04T19:28:20.608Z,32.82
2018-08-04T19:30:49.264Z,32.44
2018-08-04T19:33:18.953Z,32.83
2018-08-04T19:35:48.272Z,33.60
2018-08-04T19:38:16.929Z,33.56
2018-08-04T19:40:45.530Z,34.17
2018-08-04T19:43:14.200Z,34.83
2018-08-04T19:45:43.774Z,36.29
2018-08-04T19:48:12.457Z,35.80
2018-08-04T19:50:41.215Z,36.21
2018-08-04T19:53:10.509Z,36.56
2018-08-04T19:55:39.882Z,36.69
2018-08-04T19:58:08.668Z,36.40
2018-08-04T20:00:37.937Z,37.18
2018-08-04T20:03:07.424Z,37.52
2018-08-04T20:05:36.095Z,37.29
2018-08-04T20:08:04.894Z,38.06
2018-08-04T20:10:34.762Z,38.70
2018-08-04T20:13:03.696Z,38.35
2018-08-04T20:15:32.402Z,39.19
2018-08-04T20:18:01.044Z,38.89
2018-08-04T20:20:30.684Z,39.25
2018-08-04T20:23:00.055Z,39.27
2018-08-04T20:25:28.695Z,39.48
2018-08-04T20:27:58.072Z,39.57
2018-08-04T20:30:26.694Z,39.31
2018-08-04T20:32:55.389Z,39.57
2018-08-04T20:35:24.079Z,39.62
2018-08-04T20:37:53.590Z,40.03
2018-08-04T20:40:22.358Z,40.20
2018-08-04T20:42:51.079Z,40.17
2018-08-04T20:45:19.758Z,40.79
2018-08-04T20:47:48.629Z,40.44
2018-08-04T20:50:17.232Z,40.49
2018-08-04T20:52:45.983Z,40.46
2018-08-04T20:55:14.559Z,40.30
2018-08-04T20:57:43.979Z,40.75
2018-08-04T21:00:12.610Z,41.21
2018-08-04T21:02:41.270Z,40.71
2018-08-04T21:05:09.984Z,41.29
2018-08-04T21:07:39.293Z,41.87
2018-08-04T21:10:08.043Z,42.43
2018-08-04T21:12:37.181Z,42.23
2018-08-04T21:15:05.899Z,42.33
2018-08-04T21:17:34.474Z,42.42
2018-08-04T21:20:03.251Z,41.88
2018-08-04T21:22:32.501Z,42.19
2018-08-04T21:25:01.963Z,42.61
2018-08-04T21:27:30.616Z,42.46
2018-08-04T21:29:59.324Z,43.41
2018-08-04T21:32:27.982Z,42.41
2018-08-04T21:34:56.794Z,43.29
2018-08-04T21:37:25.457Z,43.21
2018-08-04T21:39:54.127Z,43.24
2018-08-04T21:42:25.779Z,43.62
2018-08-04T21:44:54.450Z,43.57
2018-08-04T21:47:23.076Z,43.30
2018-08-04T21:49:51.724Z,42.62
2018-08-04T21:52:20.445Z,43.44
2018-08-04T21:54:49.883Z,42.72
2018-08-04T21:57:18.496Z,43.21
2018-08-04T21:59:47.175Z,43.80
2018-08-04T22:02:15.886Z,44.20
2018-08-04T22:04:45.101Z,44.29
2018-08-04T22:07:50.792Z,44.18
2018-08-04T22:10:19.407Z,44.26
2018-08-04T22:12:48.089Z,44.49
2018-08-04T22:15:17.437Z,44.06
2018-08-04T22:17:46.086Z,43.85
2018-08-04T22:20:16.787Z,43.54
2018-08-04T22:22:45.469Z,44.07
2018-08-04T22:25:15.409Z,44.71
2018-08-04T22:27:44.146Z,44.73
2018-08-04T22:30:14.898Z,44.40
2018-08-04T22:32:44.177Z,44.30
2018-08-04T22:35:12.840Z,44.67
2018-08-04T22:37:42.306Z,44.61
2018-08-04T22:40:11.920Z,44.83
2018-08-04T22:42:40.892Z,45.36
2018-08-04T22:46:22.220Z,45.45
2018-08-04T22:48:52.088Z,45.68
2018-08-04T22:51:28.483Z,45.90
2018-08-04T22:53:57.705Z,46.57
2018-08-04T22:56:26.697Z,46.13
2018-08-04T22:58:55.351Z,47.12
2018-08-04T23:01:24.217Z,46.19
2018-08-04T23:03:53.118Z,46.60
2018-08-04T23:06:21.755Z,46.55
2018-08-04T23:08:51.297Z,46.39
2018-08-04T23:11:20.876Z,46.57
2018-08-04T23:13:49.509Z,46.71
2018-08-04T23:16:18.179Z,47.16
2018-08-04T23:18:46.894Z,46.91
2018-08-04T23:21:16.516Z,47.86
2018-08-04T23:23:45.195Z,47.00
2018-08-04T23:26:13.782Z,46.90
2018-08-04T23:28:42.575Z,47.17
2018-08-04T23:31:11.225Z,47.56
2018-08-04T23:33:39.832Z,47.78
2018-08-04T23:36:08.481Z,47.71
2018-08-04T23:38:37.100Z,48.64
2018-08-04T23:41:05.902Z,48.33
2018-08-04T23:43:34.595Z,48.57
2018-08-04T23:46:03.533Z,49.18
2018-08-04T23:48:32.211Z,49.32
2018-08-04T23:51:00.851Z,49.32
2018-08-04T23:53:30.410Z,48.63
2018-08-04T23:55:59.059Z,48.73
2018-08-04T23:58:27.642Z,48.40
