createdAt,value
2022-08-03T00:00:24.360Z,101528.19
2022-08-03T00:02:51.121Z,101539.06
2022-08-03T00:05:17.793Z,101528.16
2022-08-03T00:07:44.451Z,101541.00
2022-08-03T00:10:12.686Z,101533.06
2022-08-03T00:12:42.243Z,101540.97
2022-08-03T00:15:11.298Z,101527.50
2022-08-03T00:17:52.934Z,101527.69
2022-08-03T00:20:21.659Z,101535.81
2022-08-03T00:22:48.737Z,101536.03
2022-08-03T00:25:15.383Z,101530.88
2022-08-03T00:27:42.022Z,101530.44
2022-08-03T00:30:09.345Z,101530.88
2022-08-03T00:32:41.368Z,101521.03
2022-08-03T00:35:18.289Z,101531.69
2022-08-03T00:37:58.977Z,101523.53
2022-08-03T00:40:28.286Z,101512.41
2022-08-03T00:42:59.588Z,101527.56
2022-08-03T00:45:37.647Z,101524.59
2022-08-03T00:48:19.683Z,101517.97
2022-08-03T00:50:55.268Z,101517.06
2022-08-03T00:53:24.308Z,101515.81
2022-08-03T00:55:51.196Z,101481.50
2022-08-03T00:58:21.095Z,101508.94
2022-08-03T01:00:47.706Z,101508.25
2022-08-03T01:03:14.309Z,101508.69
2022-08-03T01:05:59.047Z,101493.72
2022-08-03T01:08:51.665Z,101504.63
2022-08-03T01:11:37.468Z,101501.59
2022-08-03T01:14:39.231Z,101502.22
2022-08-03T01:17:23.287Z,101504.13
2022-08-03T01:19:56.368Z,101504.97
2022-08-03T01:22:57.125Z,101498.75
2022-08-03T01:25:54.408Z,101503.66
2022-08-03T01:29:05.700Z,101503.22
2022-08-03T01:32:58.606Z,101496.34
2022-08-03T01:34:41.418Z,101495.69
2022-08-03T01:37:10.813Z,101495.91
2022-08-03T01:39:41.149Z,101496.75
2022-08-03T01:42:11.709Z,101491.16
2022-08-03T01:44:41.733Z,101500.16
2022-08-03T01:47:09.522Z,101493.28
2022-08-03T01:49:40.858Z,101482.16
2022-08-03T01:52:08.940Z,101494.09
2022-08-03T01:54:45.464Z,101457.72
2022-08-03T01:57:14.356Z,101484.28
2022-08-03T01:59:43.227Z,101491.09
2022-08-03T02:02:29.868Z,101492.81
2022-08-03T02:05:05.924Z,101492.34
2022-08-03T02:07:39.919Z,101490.00
2022-08-03T02:10:07.635Z,101475.00
2022-08-03T02:12:37.137Z,101480.34
2022-08-03T02:15:07.071Z,101474.97
2022-08-03T02:17:39.693Z,101480.75
2022-08-03T02:20:09.067Z,101477.53
2022-08-03T02:22:36.303Z,101480.72
2022-08-03T02:25:05.504Z,101481.75
2022-08-03T02:27:43.135Z,101487.31
2022-08-03T02:30:14.364Z,101475.94
2022-08-03T02:32:44.098Z,101465.72
2022-08-03T02:35:14.952Z,101478.06
2022-08-03T02:37:59.951Z,101481.88
2022-08-03T02:40:34.224Z,101475.88
2022-08-03T02:43:05.623Z,101472.66
2022-08-03T02:45:36.737Z,101480.09
2022-08-03T02:48:07.548Z,101477.06
2022-08-03T02:50:35.176Z,101473.47
2022-08-03T02:53:03.303Z,101475.59
2022-08-03T02:55:31.917Z,101467.03
2022-08-03T02:58:01.493Z,101469.38
2022-08-03T03:00:29.870Z,101473.22
2022-08-03T03:02:59.591Z,101475.13
2022-08-03T03:05:54.652Z,101468.66
2022-08-03T03:08:17.766Z,101464.78
2022-08-03T03:10:46.629Z,101463.72
2022-08-03T03:13:16.002Z,101450.84
2022-08-03T03:15:47.478Z,101464.16
2022-08-03T03:18:22.078Z,101441.19
2022-08-03T03:20:53.060Z,101456.88
2022-08-03T03:23:22.198Z,101462.56
2022-08-03T03:25:52.279Z,101468.75
2022-08-03T03:28:19.463Z,101469.78
2022-08-03T03:30:52.876Z,101467.41
2022-08-03T03:33:21.674Z,101438.69
2022-08-03T03:35:48.592Z,101464.38
2022-08-03T03:38:15.241Z,101460.13
2022-08-03T03:40:42.342Z,101457.53
2022-08-03T03:43:10.572Z,101468.63
2022-08-03T03:45:37.827Z,101454.91
2022-08-03T03:48:05.770Z,101453.19
2022-08-03T03:50:33.412Z,101437.75
2022-08-03T03:53:00.515Z,101457.44
2022-08-03T03:55:27.443Z,101451.66
2022-08-03T03:57:54.785Z,101457.00
2022-08-03T04:00:21.802Z,101459.97
2022-08-03T04:02:48.447Z,101452.88
2022-08-03T04:05:34.304Z,101465.88
2022-08-03T04:08:27.838Z,101458.84
2022-08-03T04:11:29.021Z,101459.91
2022-08-03T04:14:02.838Z,101459.91
2022-08-03T04:16:33.782Z,101454.63
2022-08-03T04:19:08.167Z,101457.38
2022-08-03T04:21:38.188Z,101458.91
2022-08-03T04:24:09.065Z,101456.59
2022-08-03T04:26:39.603Z,101457.25
2022-08-03T04:29:09.188Z,101433.16
2022-08-03T04:31:38.411Z,101448.38
2022-08-03T04:34:05.129Z,101457.41
2022-08-03T04:36:33.929Z,101452.25
2022-08-03T04:39:02.457Z,101464.25
2022-08-03T04:41:30.907Z,101454.63
2022-08-03T04:44:02.151Z,101467.56
2022-08-03T04:46:34.612Z,101473.16
2022-08-03T04:49:04.447Z,101450.00
2022-08-03T04:51:31.847Z,101473.47
2022-08-03T04:53:59.463Z,101484.78
2022-08-03T04:56:26.071Z,101481.63
2022-08-03T04:58:53.089Z,101479.50
2022-08-03T05:01:20.905Z,101481.81
2022-08-03T05:03:47.492Z,101480.09
2022-08-03T05:06:16.277Z,101484.41
2022-08-03T05:08:47.036Z,101475.72
2022-08-03T05:11:16.560Z,101474.88
2022-08-03T05:13:44.204Z,101479.81
2022-08-03T05:16:11.896Z,101486.44
2022-08-03T05:18:38.544Z,101492.06
2022-08-03T05:21:05.279Z,101489.72
2022-08-03T05:23:31.985Z,101475.25
2022-08-03T05:25:58.585Z,101484.41
2022-08-03T05:28:27.451Z,101480.03
2022-08-03T05:30:54.047Z,101488.19
2022-08-03T05:33:20.663Z,101491.81
2022-08-03T05:35:57.476Z,101488.53
2022-08-03T05:38:34.078Z,101494.44
2022-08-03T05:41:21.089Z,101499.03
2022-08-03T05:43:49.702Z,101485.19
2022-08-03T05:46:18.767Z,101490.72
2022-08-03T05:48:45.558Z,101482.22
2022-08-03T05:51:12.463Z,101492.13
2022-08-03T05:53:43.313Z,101491.72
2022-08-03T05:56:13.771Z,101468.41
2022-08-03T05:58:49.194Z,101492.34
2022-08-03T06:01:17.284Z,101492.19
2022-08-03T06:03:45.330Z,101486.38
2022-08-03T06:06:12.186Z,101493.09
2022-08-03T06:08:41.885Z,101487.22
2022-08-03T06:11:11.189Z,101489.22
2022-08-03T06:13:41.313Z,101482.66
2022-08-03T06:16:08.120Z,101483.94
2022-08-03T06:18:35.439Z,101491.22
2022-08-03T06:21:14.724Z,101469.44
2022-08-03T06:23:52.818Z,101486.69
2022-08-03T06:26:20.262Z,101490.91
2022-08-03T06:28:52.711Z,101507.06
2022-08-03T06:31:32.240Z,101504.44
2022-08-03T06:34:33.749Z,101510.69
2022-08-03T06:36:51.113Z,101498.50
2022-08-03T06:39:19.401Z,101503.09
2022-08-03T06:41:45.939Z,101499.56
2022-08-03T06:44:12.874Z,101484.66
2022-08-03T06:46:39.817Z,101507.03
2022-08-03T06:49:10.122Z,101501.81
2022-08-03T06:52:04.327Z,101500.00
2022-08-03T06:54:24.531Z,101511.75
2022-08-03T06:56:51.153Z,101502.97
2022-08-03T07:00:09.904Z,101507.16
2022-08-03T07:02:06.647Z,101511.78
2022-08-03T07:04:35.851Z,101510.28
2022-08-03T07:07:02.438Z,101520.00
2022-08-03T07:09:29.008Z,101512.25
2022-08-03T07:11:55.637Z,101505.25
2022-08-03T07:14:22.220Z,101507.19
2022-08-03T07:16:51.029Z,101525.97
2022-08-03T07:19:17.583Z,101520.81
2022-08-03T07:21:47.261Z,101517.97
2022-08-03T07:24:13.821Z,101521.28
2022-08-03T07:26:40.381Z,101518.53
2022-08-03T07:29:11.895Z,101529.31
2022-08-03T07:31:42.211Z,101527.66
2022-08-03T07:34:08.795Z,101519.97
2022-08-03T07:36:35.363Z,101516.13
2022-08-03T07:39:02.045Z,101508.13
2022-08-03T07:41:43.194Z,101521.03
2022-08-03T07:44:12.754Z,101525.53
2022-08-03T07:46:44.182Z,101526.09
2022-08-03T07:49:11.005Z,101524.97
2022-08-03T07:51:38.268Z,101520.84
2022-08-03T07:54:05.454Z,101523.31
2022-08-03T07:56:34.560Z,101517.38
2022-08-03T07:59:02.510Z,101516.38
2022-08-03T08:01:30.099Z,101515.81
2022-08-03T08:03:59.000Z,101512.66
2022-08-03T08:06:25.611Z,101511.72
2022-08-03T08:08:53.677Z,101519.13
2022-08-03T08:11:22.330Z,101516.19
2022-08-03T08:13:49.023Z,101507.53
2022-08-03T08:16:15.582Z,101508.69
2022-08-03T08:18:44.592Z,101518.34
2022-08-03T08:21:11.118Z,101509.72
2022-08-03T08:23:43.191Z,101517.72
2022-08-03T08:26:11.450Z,101477.19
2022-08-03T08:28:38.059Z,101509.16
2022-08-03T08:31:04.827Z,101518.78
2022-08-03T08:33:54.213Z,101483.50
2022-08-03T08:36:19.052Z,101508.91
2022-08-03T08:38:45.880Z,101513.03
2022-08-03T08:41:14.502Z,101507.34
2022-08-03T08:43:42.101Z,101498.53
2022-08-03T08:46:23.194Z,101505.25
2022-08-03T08:48:51.508Z,101511.53
2022-08-03T08:51:20.475Z,101504.75
2022-08-03T08:53:52.436Z,101501.16
2022-08-03T08:56:22.979Z,101505.59
2022-08-03T08:58:52.797Z,101502.94
2022-08-03T09:01:22.674Z,101506.59
2022-08-03T09:03:50.151Z,101513.16
2022-08-03T09:06:17.029Z,101505.16
2022-08-03T09:08:46.127Z,101511.16
2022-08-03T09:11:12.998Z,101508.97
2022-08-03T09:13:39.938Z,101496.78
2022-08-03T09:16:20.797Z,101518.19
2022-08-03T09:18:51.439Z,101518.66
2022-08-03T09:21:33.471Z,101516.63
2022-08-03T09:24:05.178Z,101523.94
2022-08-03T09:26:36.671Z,101518.81
2022-08-03T09:29:15.405Z,101511.03
2022-08-03T09:31:47.849Z,101510.69
2022-08-03T09:34:25.582Z,101509.94
2022-08-03T09:36:57.858Z,101510.88
2022-08-03T09:39:40.548Z,101512.69
2022-08-03T09:42:08.879Z,101517.88
2022-08-03T09:44:44.534Z,101508.03
2022-08-03T09:47:15.845Z,101511.88
2022-08-03T09:49:57.859Z,101503.63
2022-08-03T09:52:49.967Z,101509.50
2022-08-03T09:56:30.411Z,101495.81
2022-08-03T09:58:10.440Z,101500.34
2022-08-03T10:00:55.973Z,101505.56
2022-08-03T10:03:23.191Z,101503.28
2022-08-03T10:05:49.994Z,101477.63
2022-08-03T10:08:18.527Z,101510.38
2022-08-03T10:10:49.598Z,101503.00
2022-08-03T10:13:19.670Z,101509.91
2022-08-03T10:16:22.878Z,101513.88
2022-08-03T10:18:38.325Z,101513.34
2022-08-03T10:21:10.466Z,101500.13
2022-08-03T10:23:40.898Z,101492.25
2022-08-03T10:26:08.412Z,101509.78
2022-08-03T10:28:45.284Z,101502.84
2022-08-03T10:31:14.043Z,101501.34
2022-08-03T10:33:51.297Z,101504.56
2022-08-03T10:36:23.010Z,101503.47
2022-08-03T10:38:55.169Z,101494.28
2022-08-03T10:41:24.812Z,101491.66
2022-08-03T10:44:05.842Z,101492.44
2022-08-03T10:46:34.514Z,101490.75
2022-08-03T10:49:01.939Z,101479.47
2022-08-03T10:51:32.329Z,101487.09
2022-08-03T10:54:01.599Z,101445.38
2022-08-03T10:56:53.522Z,101465.94
2022-08-03T10:59:47.173Z,101470.69
2022-08-03T11:02:18.037Z,101454.19
2022-08-03T11:04:49.884Z,101465.88
2022-08-03T11:07:17.486Z,101473.22
2022-08-03T11:09:55.217Z,101466.00
2022-08-03T11:12:29.878Z,101465.69
2022-08-03T11:15:08.585Z,101461.78
2022-08-03T11:17:46.103Z,101460.16
2022-08-03T11:20:51.227Z,101453.34
2022-08-03T11:24:03.357Z,101456.84
2022-08-03T11:26:33.008Z,101455.03
2022-08-03T11:29:36.157Z,101462.00
2022-08-03T11:32:02.738Z,101464.13
2022-08-03T11:34:31.622Z,101439.38
2022-08-03T11:37:26.331Z,101459.69
2022-08-03T11:39:57.593Z,101451.84
2022-08-03T11:42:24.494Z,101461.91
2022-08-03T11:44:52.585Z,101456.69
2022-08-03T11:47:22.985Z,101461.66
2022-08-03T11:49:52.047Z,101462.53
2022-08-03T11:52:19.569Z,101458.00
2022-08-03T11:54:57.603Z,101453.44
2022-08-03T11:58:57.762Z,101461.50
2022-08-03T12:00:38.902Z,101462.16
2022-08-03T12:03:11.939Z,101456.38
2022-08-03T12:05:51.798Z,101467.09
2022-08-03T12:08:40.220Z,101457.50
2022-08-03T12:11:09.169Z,101449.78
2022-08-03T12:14:44.468Z,101459.16
2022-08-03T12:16:34.809Z,101455.53
2022-08-03T12:19:04.211Z,101460.44
2022-08-03T12:21:33.340Z,101462.25
2022-08-03T12:24:02.559Z,101451.13
2022-08-03T12:26:32.830Z,101446.13
2022-08-03T12:28:59.552Z,101438.22
2022-08-03T12:31:26.153Z,101441.84
2022-08-03T12:34:08.356Z,101427.50
2022-08-03T12:36:39.090Z,101447.69
2022-08-03T12:39:07.447Z,101450.06
2022-08-03T12:41:38.923Z,101434.34
2022-08-03T12:44:08.960Z,101441.00
2022-08-03T12:46:47.091Z,101450.34
2022-08-03T12:49:17.382Z,101456.34
2022-08-03T12:51:46.272Z,101462.44
2022-08-03T12:54:32.079Z,101441.44
2022-08-03T12:57:10.861Z,101451.44
2022-08-03T12:59:53.217Z,101445.69
2022-08-03T13:02:24.677Z,101442.03
2022-08-03T13:04:53.342Z,101450.16
2022-08-03T13:07:21.670Z,101443.78
2022-08-03T13:09:56.282Z,101448.88
2022-08-03T13:12:27.814Z,101450.81
2022-08-03T13:15:01.059Z,101436.56
2022-08-03T13:17:28.366Z,101449.81
2022-08-03T13:19:55.820Z,101440.00
2022-08-03T13:22:24.904Z,101434.97
2022-08-03T13:24:53.447Z,101436.91
2022-08-03T13:28:01.493Z,101438.91
2022-08-03T13:30:08.944Z,101433.53
2022-08-03T13:32:38.236Z,101428.69
2022-08-03T13:35:05.608Z,101423.66
2022-08-03T13:37:32.620Z,101435.97
2022-08-03T13:40:02.549Z,101440.22
2022-08-03T13:42:33.811Z,101438.34
2022-08-03T13:45:01.090Z,101438.25
2022-08-03T13:47:28.341Z,101438.81
2022-08-03T13:50:01.485Z,101436.81
2022-08-03T13:52:36.256Z,101440.13
2022-08-03T13:55:05.625Z,101437.13
2022-08-03T13:58:11.637Z,101444.50
2022-08-03T14:00:26.944Z,101430.03
2022-08-03T14:02:59.931Z,101431.00
2022-08-03T14:05:32.029Z,101440.28
2022-08-03T14:08:04.737Z,101429.72
2022-08-03T14:10:42.518Z,101419.06
2022-08-03T14:13:11.514Z,101421.22
2022-08-03T14:15:38.774Z,101424.13
2022-08-03T14:18:15.774Z,101412.66
2022-08-03T14:20:49.996Z,101399.56
2022-08-03T14:23:18.550Z,101401.50
2022-08-03T14:25:52.509Z,101413.06
2022-08-03T14:28:22.413Z,101405.56
2022-08-03T14:30:49.777Z,101393.75
2022-08-03T14:33:16.465Z,101404.25
2022-08-03T14:35:43.309Z,101396.19
2022-08-03T14:38:09.894Z,101383.22
2022-08-03T14:40:36.500Z,101384.50
2022-08-03T14:43:05.489Z,101387.47
2022-08-03T14:45:32.113Z,101384.63
2022-08-03T14:50:24.961Z,101348.59
2022-08-03T14:50:51.378Z,101370.16
2022-08-03T14:53:19.609Z,101362.47
2022-08-03T14:55:49.837Z,101372.06
2022-08-03T14:58:25.394Z,101370.69
2022-08-03T15:00:53.390Z,101361.81
2022-08-03T15:03:23.598Z,101367.69
2022-08-03T15:05:52.947Z,101364.88
2022-08-03T15:08:20.014Z,101364.59
2022-08-03T15:10:46.735Z,101349.75
2022-08-03T15:13:16.551Z,101366.56
2022-08-03T15:15:43.576Z,101359.78
2022-08-03T15:18:10.256Z,101360.34
2022-08-03T15:20:44.520Z,101349.63
2022-08-03T15:23:13.218Z,101361.69
2022-08-03T15:26:03.908Z,101357.72
2022-08-03T15:28:28.655Z,101353.81
2022-08-03T15:30:55.264Z,101353.22
2022-08-03T15:33:21.910Z,101339.91
2022-08-03T15:35:49.723Z,101341.53
2022-08-03T15:38:16.475Z,101347.41
2022-08-03T15:40:43.118Z,101334.88
2022-08-03T15:43:09.788Z,101340.94
2022-08-03T15:45:37.071Z,101343.75
2022-08-03T15:48:06.674Z,101340.78
2022-08-03T15:50:33.192Z,101333.13
2022-08-03T15:52:59.808Z,101331.31
2022-08-03T15:55:26.743Z,101324.63
2022-08-03T15:59:04.635Z,101333.34
2022-08-03T16:00:41.231Z,101326.03
2022-08-03T16:03:07.948Z,101332.81
2022-08-03T16:05:35.464Z,101331.28
2022-08-03T16:08:03.753Z,101325.38
2022-08-03T16:10:32.713Z,101324.63
2022-08-03T16:13:00.252Z,101324.91
2022-08-03T16:15:27.577Z,101327.03
2022-08-03T16:17:54.350Z,101314.53
2022-08-03T16:20:31.419Z,101316.31
2022-08-03T16:23:06.989Z,101320.31
2022-08-03T16:25:40.268Z,101320.00
2022-08-03T16:28:13.760Z,101302.81
2022-08-03T16:30:42.774Z,101309.88
2022-08-03T16:33:16.974Z,101311.91
2022-08-03T16:35:45.393Z,101303.81
2022-08-03T16:38:18.814Z,101312.25
2022-08-03T16:40:47.173Z,101302.53
2022-08-03T16:43:18.789Z,101305.31
2022-08-03T16:45:49.446Z,101306.16
2022-08-03T16:48:17.292Z,101306.47
2022-08-03T16:50:44.562Z,101287.66
2022-08-03T16:53:17.010Z,101317.88
2022-08-03T16:55:52.404Z,101307.53
2022-08-03T16:58:34.647Z,101307.53
2022-08-03T17:01:22.626Z,101302.44
2022-08-03T17:04:01.575Z,101304.66
2022-08-03T17:06:33.803Z,101304.72
2022-08-03T17:09:02.196Z,101299.88
2022-08-03T17:11:33.155Z,101294.81
2022-08-03T17:14:07.755Z,101309.50
2022-08-03T17:16:36.259Z,101310.06
2022-08-03T17:19:07.065Z,101302.09
2022-08-03T17:21:39.261Z,101310.03
2022-08-03T17:24:12.443Z,101310.69
2022-08-03T17:26:44.649Z,101301.97
2022-08-03T17:29:13.281Z,101302.25
2022-08-03T17:31:48.703Z,101302.28
2022-08-03T17:34:17.729Z,101306.44
2022-08-03T17:39:57.528Z,101304.13
2022-08-03T17:42:29.227Z,101309.53
2022-08-03T17:45:15.784Z,101305.59
2022-08-03T17:47:43.599Z,101311.53
2022-08-03T17:50:23.912Z,101306.75
2022-08-03T17:53:01.209Z,101303.34
2022-08-03T17:55:57.429Z,101302.78
2022-08-03T17:58:54.792Z,101313.22
2022-08-03T18:02:03.317Z,101310.69
2022-08-03T18:04:41.738Z,101296.03
2022-08-03T18:07:15.752Z,101308.16
2022-08-03T18:10:04.652Z,101308.66
2022-08-03T18:13:10.858Z,101303.38
2022-08-03T18:15:42.912Z,101308.94
2022-08-03T18:18:11.333Z,101312.31
2022-08-03T18:20:41.908Z,101290.56
2022-08-03T18:23:11.007Z,101316.78
2022-08-03T18:25:59.204Z,101313.69
2022-08-03T18:28:27.839Z,101306.63
2022-08-03T18:31:04.385Z,101310.53
2022-08-03T18:34:17.196Z,101305.78
2022-08-03T18:36:30.432Z,101312.25
2022-08-03T18:39:02.403Z,101303.53
2022-08-03T18:41:33.410Z,101286.91
2022-08-03T18:44:07.155Z,101313.97
2022-08-03T18:47:17.387Z,101291.22
2022-08-03T18:49:53.933Z,101313.44
2022-08-03T18:52:22.813Z,101311.72
2022-08-03T18:55:20.683Z,101306.28
2022-08-03T18:58:00.911Z,101311.25
2022-08-03T19:00:34.161Z,101283.19
2022-08-03T19:03:42.832Z,101299.53
2022-08-03T19:09:12.631Z,101317.97
2022-08-03T19:12:14.418Z,101322.09
2022-08-03T19:14:52.443Z,101334.41
2022-08-03T19:17:22.537Z,101333.19
2022-08-03T19:19:58.887Z,101328.31
2022-08-03T19:22:32.724Z,101307.22
2022-08-03T19:25:01.800Z,101331.19
2022-08-03T19:27:30.204Z,101338.09
2022-08-03T19:30:02.907Z,101341.72
2022-08-03T19:32:32.555Z,101343.00
2022-08-03T19:35:01.860Z,101348.81
2022-08-03T19:37:38.118Z,101340.41
2022-08-03T19:40:10.232Z,101343.97
2022-08-03T19:42:42.683Z,101330.41
2022-08-03T19:45:15.512Z,101341.63
2022-08-03T19:47:54.710Z,101342.66
2022-08-03T19:50:21.421Z,101343.09
2022-08-03T19:52:50.058Z,101342.75
2022-08-03T19:55:21.062Z,101339.88
2022-08-03T19:57:49.499Z,101340.91
2022-08-03T20:00:19.562Z,101338.28
2022-08-03T20:02:46.686Z,101349.44
2022-08-03T20:05:15.228Z,101331.00
2022-08-03T20:07:48.332Z,101344.00
2022-08-03T20:10:16.831Z,101344.75
2022-08-03T20:12:45.299Z,101338.22
2022-08-03T20:15:12.043Z,101346.03
2022-08-03T20:17:55.474Z,101343.16
2022-08-03T20:20:33.296Z,101340.78
2022-08-03T20:23:06.951Z,101333.34
2022-08-03T20:25:57.109Z,101334.09
2022-08-03T20:28:57.046Z,101327.72
2022-08-03T20:31:32.389Z,101331.56
2022-08-03T20:34:06.905Z,101293.56
2022-08-03T20:36:35.727Z,101331.09
2022-08-03T20:39:07.821Z,101339.66
2022-08-03T20:41:35.743Z,101335.69
2022-08-03T20:44:04.390Z,101344.22
2022-08-03T20:46:41.744Z,101348.88
2022-08-03T20:49:13.499Z,101340.84
2022-08-03T20:51:49.972Z,101337.34
2022-08-03T20:54:29.302Z,101340.38
2022-08-03T20:57:04.239Z,101338.59
2022-08-03T20:59:50.839Z,101332.88
2022-08-03T21:02:29.603Z,101336.81
2022-08-03T21:05:03.199Z,101339.84
2022-08-03T21:08:03.949Z,101334.75
2022-08-03T21:10:29.323Z,101336.56
2022-08-03T21:13:01.364Z,101322.00
2022-08-03T21:13:15.934Z,101328.94
2022-08-03T21:16:03.239Z,101323.84
2022-08-03T21:18:41.240Z,101297.13
2022-08-03T21:21:12.414Z,101321.66
2022-08-03T21:23:49.090Z,101312.66
2022-08-03T21:26:20.507Z,101318.38
2022-08-03T21:28:52.290Z,101322.06
2022-08-03T21:31:25.427Z,101306.47
2022-08-03T21:33:58.080Z,101317.44
2022-08-03T21:36:29.577Z,101305.00
2022-08-03T21:38:57.723Z,101316.66
2022-08-03T21:41:26.973Z,101302.81
2022-08-03T21:43:53.695Z,101296.53
2022-08-03T21:46:21.574Z,101310.50
2022-08-03T21:48:54.265Z,101305.41
2022-08-03T21:51:25.061Z,101302.50
2022-08-03T21:54:03.257Z,101292.88
2022-08-03T21:56:51.362Z,101305.66
2022-08-03T21:59:22.130Z,101307.22
2022-08-03T22:01:55.418Z,101301.53
2022-08-03T22:04:53.191Z,101296.91
2022-08-03T22:07:12.295Z,101296.78
2022-08-03T22:09:38.957Z,101298.34
2022-08-03T22:12:08.288Z,101294.94
2022-08-03T22:14:35.096Z,101291.00
2022-08-03T22:17:06.254Z,101297.97
2022-08-03T22:19:33.824Z,101298.91
2022-08-03T22:22:04.621Z,101303.28
2022-08-03T22:24:32.712Z,101295.63
2022-08-03T22:27:37.102Z,101268.47
2022-08-03T22:30:12.113Z,101299.84
2022-08-03T22:32:40.119Z,101297.78
2022-08-03T22:35:08.860Z,101293.78
2022-08-03T22:37:36.520Z,101283.09
2022-08-03T22:40:09.713Z,101293.63
2022-08-03T22:42:40.139Z,101294.59
2022-08-03T22:45:07.992Z,101289.47
2022-08-03T22:47:36.659Z,101288.63
2022-08-03T22:50:31.375Z,101272.44
2022-08-03T22:53:00.451Z,101287.56
2022-08-03T22:55:27.790Z,101292.41
2022-08-03T22:57:56.208Z,101286.69
2022-08-03T23:00:23.925Z,101277.72
2022-08-03T23:02:51.984Z,101298.34
2022-08-03T23:06:02.317Z,101286.19
2022-08-03T23:08:15.083Z,101281.78
2022-08-03T23:10:46.711Z,101281.19
2022-08-03T23:13:17.055Z,101279.09
2022-08-03T23:15:56.510Z,101282.34
2022-08-03T23:18:24.782Z,101269.56
2022-08-03T23:20:52.763Z,101275.47
2022-08-03T23:23:22.337Z,101272.31
2022-08-03T23:25:51.166Z,101272.41
2022-08-03T23:28:18.430Z,101262.41
2022-08-03T23:30:45.689Z,101262.69
2022-08-03T23:33:17.242Z,101276.47
2022-08-03T23:36:20.046Z,101272.44
2022-08-03T23:38:47.516Z,101258.75
2022-08-03T23:41:15.596Z,101266.41
2022-08-03T23:43:51.044Z,101264.94
2022-08-03T23:46:23.579Z,101277.63
2022-08-03T23:48:50.969Z,101273.34
2022-08-03T23:51:26.394Z,101260.75
2022-08-03T23:54:06.219Z,101273.44
2022-08-03T23:57:23.709Z,101258.97
