createdAt,value
2018-12-17T00:01:19.025Z,4.60
2018-12-17T00:03:50.869Z,4.60
2018-12-17T00:06:22.501Z,4.60
2018-12-17T00:08:54.368Z,4.60
2018-12-17T00:11:25.892Z,4.60
2018-12-17T00:13:57.563Z,4.60
2018-12-17T00:16:31.320Z,4.60
2018-12-17T00:19:06.203Z,4.60
2018-12-17T00:21:39.545Z,4.60
2018-12-17T00:24:14.393Z,4.70
2018-12-17T00:26:44.197Z,4.70
2018-12-17T00:29:16.401Z,4.70
2018-12-17T00:31:47.582Z,4.70
2018-12-17T00:34:19.051Z,4.70
2018-12-17T00:36:50.555Z,4.70
2018-12-17T00:39:25.213Z,4.70
2018-12-17T00:41:56.121Z,4.70
2018-12-17T00:44:30.463Z,4.70
2018-12-17T00:47:01.472Z,4.60
2018-12-17T00:49:33.459Z,4.60
2018-12-17T00:52:07.225Z,4.50
2018-12-17T00:54:43.081Z,4.40
2018-12-17T00:57:14.016Z,4.30
2018-12-17T00:59:48.197Z,4.30
2018-12-17T01:02:19.149Z,4.30
2018-12-17T01:05:06.148Z,4.30
2018-12-17T01:07:44.772Z,4.30
2018-12-17T01:10:17.221Z,4.30
2018-12-17T01:12:51.329Z,4.30
2018-12-17T01:15:24.457Z,4.30
2018-12-17T01:17:55.818Z,4.40
2018-12-17T01:20:30.997Z,4.40
2018-12-17T01:23:03.163Z,4.50
2018-12-17T01:25:35.249Z,4.50
2018-12-17T01:28:06.576Z,4.50
2018-12-17T01:30:38.543Z,4.60
2018-12-17T01:33:10.343Z,4.60
2018-12-17T01:35:46.048Z,4.60
2018-12-17T01:38:17.705Z,4.70
2018-12-17T01:40:49.412Z,4.70
2018-12-17T01:43:23.619Z,4.80
2018-12-17T01:45:55.751Z,4.90
2018-12-17T01:48:27.191Z,5.00
2018-12-17T01:50:58.916Z,5.10
2018-12-17T01:53:30.652Z,5.10
2018-12-17T01:56:03.203Z,5.20
2018-12-17T01:58:34.035Z,5.30
2018-12-17T02:01:09.269Z,5.30
2018-12-17T02:03:40.337Z,5.30
2018-12-17T02:06:16.803Z,5.40
2018-12-17T02:08:47.885Z,5.40
2018-12-17T02:11:19.622Z,5.50
2018-12-17T02:13:51.251Z,5.50
2018-12-17T02:16:26.407Z,5.50
2018-12-17T02:18:59.629Z,5.50
2018-12-17T02:21:32.435Z,5.60
2018-12-17T02:24:03.544Z,5.60
2018-12-17T02:26:37.289Z,5.60
2018-12-17T02:29:08.501Z,5.60
2018-12-17T02:31:40.215Z,5.70
2018-12-17T02:34:13.291Z,5.70
2018-12-17T02:36:47.155Z,5.80
2018-12-17T02:39:20.452Z,5.80
2018-12-17T02:41:52.232Z,5.80
2018-12-17T02:44:23.918Z,5.80
2018-12-17T02:46:55.492Z,5.70
2018-12-17T02:49:29.514Z,5.80
2018-12-17T02:52:03.560Z,5.80
2018-12-17T02:54:34.844Z,5.80
2018-12-17T02:57:07.598Z,5.80
2018-12-17T02:59:39.079Z,5.80
2018-12-17T03:02:13.619Z,5.80
2018-12-17T03:04:45.686Z,5.80
2018-12-17T03:07:17.228Z,5.90
2018-12-17T03:09:51.306Z,5.90
2018-12-17T03:12:23.608Z,5.90
2018-12-17T03:14:54.760Z,5.90
2018-12-17T03:17:26.260Z,5.90
2018-12-17T03:20:00.297Z,6.00
2018-12-17T03:22:31.616Z,5.90
2018-12-17T03:25:03.647Z,6.00
2018-12-17T03:27:36.194Z,6.00
2018-12-17T03:30:07.660Z,6.00
2018-12-17T03:32:42.473Z,6.00
2018-12-17T03:35:16.969Z,6.00
2018-12-17T03:37:48.934Z,6.10
2018-12-17T03:40:20.238Z,6.10
2018-12-17T03:42:52.981Z,6.20
2018-12-17T03:45:23.914Z,6.20
2018-12-17T03:47:55.935Z,6.20
2018-12-17T03:50:27.577Z,6.20
2018-12-17T03:52:59.412Z,6.20
2018-12-17T03:55:30.434Z,6.30
2018-12-17T03:58:02.898Z,6.30
2018-12-17T04:00:34.232Z,6.30
2018-12-17T04:03:05.913Z,6.30
2018-12-17T04:05:38.383Z,6.30
2018-12-17T04:08:11.559Z,6.30
2018-12-17T04:10:42.815Z,6.30
2018-12-17T04:13:14.293Z,6.30
2018-12-17T04:15:48.325Z,6.30
2018-12-17T04:18:20.621Z,6.30
2018-12-17T04:20:52.120Z,6.30
2018-12-17T04:23:23.687Z,6.30
2018-12-17T04:25:58.856Z,6.30
2018-12-17T04:28:33.459Z,6.30
2018-12-17T04:31:04.928Z,6.40
2018-12-17T04:33:39.407Z,6.40
2018-12-17T04:36:12.650Z,6.40
2018-12-17T04:38:47.099Z,6.40
2018-12-17T04:41:19.029Z,6.40
2018-12-17T04:43:53.764Z,6.40
2018-12-17T04:46:26.809Z,6.50
2018-12-17T04:48:58.376Z,6.50
2018-12-17T04:51:30.063Z,6.50
2018-12-17T04:54:05.075Z,6.50
2018-12-17T04:56:35.978Z,6.60
2018-12-17T04:59:14.638Z,6.60
2018-12-17T05:01:40.030Z,6.60
2018-12-17T05:04:14.439Z,6.70
2018-12-17T05:06:45.803Z,6.70
2018-12-17T05:09:19.648Z,6.70
2018-12-17T05:11:50.703Z,6.70
2018-12-17T05:14:22.638Z,6.80
2018-12-17T05:16:56.514Z,6.70
2018-12-17T05:19:28.717Z,6.70
2018-12-17T05:22:00.736Z,6.70
2018-12-17T05:24:36.506Z,6.70
2018-12-17T05:27:08.122Z,6.70
2018-12-17T05:29:42.204Z,6.70
2018-12-17T05:32:13.271Z,6.70
2018-12-17T05:34:45.698Z,6.70
2018-12-17T05:37:17.354Z,6.70
2018-12-17T05:39:51.226Z,6.70
2018-12-17T05:42:22.571Z,6.70
2018-12-17T05:44:54.381Z,6.80
2018-12-17T05:47:25.778Z,6.80
2018-12-17T05:49:55.979Z,6.80
2018-12-17T05:52:27.714Z,6.90
2018-12-17T05:55:01.460Z,7.00
2018-12-17T05:57:32.692Z,7.00
2018-12-17T06:02:51.545Z,7.10
2018-12-17T06:05:27.496Z,7.10
2018-12-17T06:07:58.475Z,7.20
2018-12-17T06:10:31.400Z,7.20
2018-12-17T06:13:05.131Z,7.20
2018-12-17T06:15:38.079Z,7.30
2018-12-17T06:18:09.645Z,7.30
2018-12-17T06:20:42.202Z,7.40
2018-12-17T06:25:51.654Z,7.40
2018-12-17T06:28:23.003Z,7.40
2018-12-17T06:30:55.311Z,7.30
2018-12-17T06:33:26.786Z,7.40
2018-12-17T06:35:59.016Z,7.40
2018-12-17T06:38:30.577Z,7.40
2018-12-17T06:41:04.570Z,7.40
2018-12-17T06:43:35.770Z,7.40
2018-12-17T06:48:47.536Z,7.30
2018-12-17T06:51:21.712Z,7.40
2018-12-17T06:53:52.887Z,7.40
2018-12-17T06:59:02.001Z,7.40
2018-12-17T07:01:35.535Z,7.40
2018-12-17T07:04:09.483Z,7.30
2018-12-17T07:06:41.875Z,7.40
2018-12-17T07:09:12.946Z,7.40
2018-12-17T07:11:47.791Z,7.30
2018-12-17T07:14:18.705Z,7.40
2018-12-17T07:16:52.782Z,7.40
2018-12-17T07:19:28.243Z,7.40
2018-12-17T07:22:01.106Z,7.40
2018-12-17T07:24:32.697Z,7.40
2018-12-17T07:27:04.983Z,7.40
2018-12-17T07:29:36.467Z,7.30
2018-12-17T07:32:09.357Z,7.40
2018-12-17T07:34:44.122Z,7.30
2018-12-17T07:37:16.405Z,7.30
2018-12-17T07:39:48.362Z,7.30
2018-12-17T07:42:19.758Z,7.30
2018-12-17T07:44:51.578Z,7.30
2018-12-17T07:47:24.164Z,7.30
2018-12-17T07:49:53.669Z,7.40
2018-12-17T07:52:25.422Z,7.30
2018-12-17T07:54:56.699Z,7.30
2018-12-17T07:57:28.360Z,7.30
2018-12-17T07:59:59.465Z,7.30
2018-12-17T08:02:34.116Z,7.30
2018-12-17T08:05:09.690Z,7.30
2018-12-17T08:07:44.223Z,7.30
2018-12-17T08:10:17.903Z,7.20
2018-12-17T08:12:52.510Z,7.20
2018-12-17T08:15:26.301Z,7.20
2018-12-17T08:18:09.241Z,7.20
2018-12-17T08:20:40.696Z,7.20
2018-12-17T08:23:12.157Z,7.30
2018-12-17T08:25:43.820Z,7.30
2018-12-17T08:28:15.446Z,7.30
2018-12-17T08:30:47.020Z,7.30
2018-12-17T08:33:19.110Z,7.30
2018-12-17T08:35:49.968Z,7.30
2018-12-17T08:38:21.632Z,7.40
2018-12-17T08:40:53.124Z,7.40
2018-12-17T08:43:24.769Z,7.40
2018-12-17T08:45:58.465Z,7.40
2018-12-17T08:48:31.398Z,7.50
2018-12-17T08:51:02.637Z,7.50
2018-12-17T08:53:34.243Z,7.50
2018-12-17T08:56:05.720Z,7.60
2018-12-17T08:58:38.754Z,7.60
2018-12-17T09:01:12.195Z,7.60
2018-12-17T09:03:44.600Z,7.70
2018-12-17T09:06:18.480Z,7.70
2018-12-17T09:08:51.012Z,7.70
2018-12-17T09:11:25.208Z,7.70
2018-12-17T09:13:57.292Z,7.70
2018-12-17T09:16:29.018Z,7.80
2018-12-17T09:19:03.522Z,7.80
2018-12-17T09:21:35.249Z,7.80
2018-12-17T09:24:10.406Z,7.90
2018-12-17T09:26:41.934Z,7.90
2018-12-17T09:29:13.652Z,8.00
2018-12-17T09:31:45.083Z,8.10
2018-12-17T09:34:17.000Z,8.10
2018-12-17T09:36:48.598Z,8.10
2018-12-17T09:39:20.090Z,8.10
2018-12-17T09:41:51.514Z,8.10
2018-12-17T09:44:24.238Z,8.00
2018-12-17T09:46:56.351Z,8.10
2018-12-17T09:49:28.158Z,8.00
2018-12-17T09:51:59.248Z,8.10
2018-12-17T09:54:36.006Z,8.10
2018-12-17T09:57:07.738Z,8.10
2018-12-17T09:59:39.751Z,8.10
2018-12-17T10:02:11.264Z,8.10
2018-12-17T10:04:45.990Z,8.10
2018-12-17T10:07:17.460Z,8.00
2018-12-17T10:09:51.296Z,8.10
2018-12-17T10:12:22.423Z,8.00
2018-12-17T10:14:55.686Z,8.00
2018-12-17T10:17:26.894Z,8.00
2018-12-17T10:19:58.206Z,7.90
2018-12-17T10:22:29.806Z,7.90
2018-12-17T10:25:02.596Z,7.90
2018-12-17T10:27:33.645Z,8.00
2018-12-17T10:30:05.994Z,8.00
2018-12-17T10:32:36.960Z,8.00
2018-12-17T10:35:14.113Z,8.10
2018-12-17T10:37:45.615Z,8.20
2018-12-17T10:40:18.720Z,8.40
2018-12-17T10:42:52.849Z,8.40
2018-12-17T10:45:28.643Z,8.50
2018-12-17T10:48:00.146Z,8.50
2018-12-17T10:50:32.573Z,8.40
2018-12-17T10:53:04.126Z,8.30
2018-12-17T10:55:37.691Z,8.50
2018-12-17T10:58:08.971Z,8.40
2018-12-17T11:00:46.789Z,8.50
2018-12-17T11:03:30.701Z,8.60
2018-12-17T11:06:08.994Z,8.70
2018-12-17T11:08:40.503Z,8.70
2018-12-17T11:11:12.083Z,8.70
2018-12-17T11:13:43.883Z,8.80
2018-12-17T11:16:16.401Z,8.70
2018-12-17T11:18:50.113Z,8.80
2018-12-17T11:21:26.771Z,9.00
2018-12-17T11:24:00.288Z,9.10
2018-12-17T11:26:36.977Z,9.10
2018-12-17T11:29:12.120Z,9.20
2018-12-17T11:31:46.651Z,9.40
2018-12-17T11:34:17.937Z,9.50
2018-12-17T11:36:49.611Z,9.50
2018-12-17T11:39:27.371Z,9.50
2018-12-17T11:42:12.497Z,9.40
2018-12-17T11:44:51.200Z,9.40
2018-12-17T11:47:26.328Z,9.40
2018-12-17T11:49:57.881Z,9.40
2018-12-17T11:52:29.647Z,9.30
2018-12-17T11:55:00.494Z,9.20
2018-12-17T11:57:42.777Z,9.20
2018-12-17T12:00:13.739Z,9.30
2018-12-17T12:02:45.897Z,9.40
2018-12-17T12:05:17.231Z,9.30
2018-12-17T12:07:50.070Z,9.30
2018-12-17T12:10:21.299Z,9.30
2018-12-17T12:12:53.236Z,9.30
2018-12-17T12:15:25.573Z,9.40
2018-12-17T12:17:59.049Z,9.30
2018-12-17T12:20:32.853Z,9.40
2018-12-17T12:23:05.044Z,9.30
2018-12-17T12:25:37.311Z,9.40
2018-12-17T12:28:09.051Z,9.40
2018-12-17T12:30:40.393Z,9.40
2018-12-17T12:33:15.380Z,9.50
2018-12-17T12:35:50.085Z,9.50
2018-12-17T12:38:22.587Z,9.60
2018-12-17T12:40:53.614Z,9.70
2018-12-17T12:43:25.305Z,9.50
2018-12-17T12:45:59.495Z,9.50
2018-12-17T12:48:30.997Z,9.50
2018-12-17T12:51:02.464Z,9.60
2018-12-17T12:53:37.733Z,9.70
2018-12-17T12:56:09.150Z,9.60
2018-12-17T12:58:40.572Z,9.60
2018-12-17T13:01:14.455Z,9.60
2018-12-17T13:03:49.108Z,9.70
2018-12-17T13:06:22.442Z,9.70
2018-12-17T13:08:57.020Z,9.80
2018-12-17T13:11:30.629Z,9.70
2018-12-17T13:14:05.455Z,9.70
2018-12-17T13:16:38.759Z,9.80
2018-12-17T13:19:12.501Z,9.90
2018-12-17T13:21:44.040Z,9.90
2018-12-17T13:24:17.979Z,9.90
2018-12-17T13:26:49.346Z,10.00
2018-12-17T13:29:23.284Z,9.90
2018-12-17T13:31:54.949Z,9.90
2018-12-17T13:34:29.494Z,9.90
2018-12-17T13:37:01.155Z,9.90
2018-12-17T13:39:33.905Z,9.80
2018-12-17T13:42:05.867Z,9.80
2018-12-17T13:44:40.621Z,9.90
2018-12-17T13:47:11.622Z,9.90
2018-12-17T13:49:43.730Z,9.90
2018-12-17T13:52:22.601Z,9.80
2018-12-17T13:54:57.589Z,9.80
2018-12-17T13:57:28.743Z,9.80
2018-12-17T14:00:04.061Z,9.70
2018-12-17T14:02:35.497Z,9.70
2018-12-17T14:05:07.900Z,9.70
2018-12-17T14:07:41.167Z,9.80
2018-12-17T14:10:19.781Z,9.80
2018-12-17T14:12:50.729Z,9.80
2018-12-17T14:15:30.898Z,9.70
2018-12-17T14:18:04.454Z,9.60
2018-12-17T14:20:41.413Z,9.60
2018-12-17T14:23:14.893Z,9.60
2018-12-17T14:25:47.243Z,9.50
2018-12-17T14:28:20.989Z,9.40
2018-12-17T14:30:53.211Z,9.30
2018-12-17T14:33:24.586Z,9.20
2018-12-17T14:36:12.510Z,9.10
2018-12-17T14:38:43.735Z,9.10
2018-12-17T14:41:18.181Z,9.00
2018-12-17T14:43:49.459Z,9.00
2018-12-17T14:46:27.487Z,8.90
2018-12-17T14:48:58.903Z,8.90
2018-12-17T14:51:31.209Z,8.90
2018-12-17T14:54:02.810Z,8.90
2018-12-17T14:56:35.239Z,8.90
2018-12-17T14:59:06.535Z,8.80
2018-12-17T15:01:39.264Z,8.90
2018-12-17T15:04:10.813Z,8.80
2018-12-17T15:06:43.759Z,8.80
2018-12-17T15:09:15.737Z,8.80
2018-12-17T15:11:47.100Z,8.70
2018-12-17T15:14:20.264Z,8.60
2018-12-17T15:16:52.379Z,8.50
2018-12-17T15:19:26.059Z,8.50
2018-12-17T15:21:59.200Z,8.40
2018-12-17T15:27:02.635Z,8.40
2018-12-17T15:29:35.928Z,8.30
2018-12-17T15:32:11.223Z,8.10
2018-12-17T15:34:42.189Z,8.00
2018-12-17T15:37:16.121Z,8.00
2018-12-17T15:39:55.241Z,7.90
2018-12-17T15:42:40.993Z,7.90
2018-12-17T15:45:12.599Z,7.90
2018-12-17T15:47:52.397Z,7.80
2018-12-17T15:50:26.272Z,7.70
2018-12-17T15:52:58.912Z,7.70
2018-12-17T15:55:31.467Z,7.60
2018-12-17T15:58:03.614Z,7.70
2018-12-17T16:00:35.107Z,7.60
2018-12-17T16:03:07.915Z,7.60
2018-12-17T16:05:45.742Z,7.60
2018-12-17T16:08:17.749Z,7.60
2018-12-17T16:10:49.212Z,7.50
2018-12-17T16:13:21.819Z,7.50
2018-12-17T16:15:53.545Z,7.50
2018-12-17T16:18:25.752Z,7.50
2018-12-17T16:20:58.940Z,7.40
2018-12-17T16:23:31.338Z,7.50
2018-12-17T16:26:10.331Z,7.40
2018-12-17T16:28:42.344Z,7.40
2018-12-17T16:31:22.510Z,7.40
2018-12-17T16:34:03.350Z,7.30
2018-12-17T16:36:37.118Z,7.40
2018-12-17T16:39:15.764Z,7.30
2018-12-17T16:41:49.730Z,7.20
2018-12-17T16:44:22.836Z,7.20
2018-12-17T16:46:56.656Z,7.20
2018-12-17T16:49:35.708Z,7.20
2018-12-17T16:52:13.000Z,7.20
2018-12-17T16:54:53.367Z,7.20
2018-12-17T16:57:28.808Z,7.30
2018-12-17T17:00:09.398Z,7.10
2018-12-17T17:02:47.360Z,7.10
2018-12-17T17:05:19.954Z,7.20
2018-12-17T17:08:00.867Z,7.10
2018-12-17T17:10:35.350Z,7.20
2018-12-17T17:13:12.830Z,7.20
2018-12-17T17:15:58.172Z,7.20
2018-12-17T17:18:29.306Z,7.20
2018-12-17T17:21:03.572Z,7.20
2018-12-17T17:23:34.778Z,7.20
2018-12-17T17:26:06.461Z,7.10
2018-12-17T17:28:38.436Z,7.10
2018-12-17T17:31:14.776Z,7.00
2018-12-17T17:33:50.659Z,7.00
2018-12-17T17:36:29.619Z,7.00
2018-12-17T17:39:01.150Z,6.90
2018-12-17T17:41:33.980Z,6.90
2018-12-17T17:44:08.892Z,6.90
2018-12-17T17:46:43.130Z,6.80
2018-12-17T17:49:19.217Z,6.70
2018-12-17T17:51:59.468Z,6.70
2018-12-17T17:54:30.840Z,6.70
2018-12-17T17:57:06.314Z,6.70
2018-12-17T17:59:43.994Z,6.60
2018-12-17T18:02:21.708Z,6.60
2018-12-17T18:04:56.494Z,6.50
2018-12-17T18:07:32.053Z,6.50
2018-12-17T18:10:08.586Z,6.50
2018-12-17T18:12:43.372Z,6.50
2018-12-17T18:15:19.474Z,6.40
2018-12-17T18:17:51.820Z,6.30
2018-12-17T18:20:25.848Z,6.30
2018-12-17T18:23:04.371Z,6.30
2018-12-17T18:25:41.755Z,6.30
2018-12-17T18:28:22.647Z,6.30
2018-12-17T18:31:00.388Z,6.30
2018-12-17T18:33:38.419Z,6.20
2018-12-17T18:36:10.022Z,6.30
2018-12-17T18:38:51.025Z,6.20
2018-12-17T18:41:32.898Z,6.30
2018-12-17T18:44:13.628Z,6.30
2018-12-17T18:46:47.540Z,6.30
2018-12-17T18:49:26.111Z,6.30
2018-12-17T18:52:06.380Z,6.20
2018-12-17T18:54:41.046Z,6.30
2018-12-17T18:57:13.091Z,6.30
2018-12-17T18:59:47.054Z,6.30
2018-12-17T19:02:18.204Z,6.30
2018-12-17T19:04:49.703Z,6.30
2018-12-17T19:07:25.647Z,6.40
2018-12-17T19:09:58.171Z,6.40
2018-12-17T19:12:33.912Z,6.40
2018-12-17T19:15:07.043Z,6.40
2018-12-17T19:17:38.096Z,6.40
2018-12-17T19:20:10.931Z,6.40
2018-12-17T19:22:50.762Z,6.30
2018-12-17T19:25:29.401Z,6.30
2018-12-17T19:28:06.516Z,6.40
2018-12-17T19:30:38.945Z,6.50
2018-12-17T19:33:13.954Z,6.50
2018-12-17T19:35:46.431Z,6.50
2018-12-17T19:38:24.046Z,6.50
2018-12-17T19:41:02.356Z,6.60
2018-12-17T19:43:33.770Z,6.70
2018-12-17T19:46:12.692Z,6.70
2018-12-17T19:48:44.416Z,6.70
2018-12-17T19:51:16.272Z,6.70
2018-12-17T19:53:47.862Z,6.60
2018-12-17T19:56:26.095Z,6.60
2018-12-17T19:58:57.954Z,6.50
2018-12-17T20:01:32.678Z,6.50
2018-12-17T20:04:12.456Z,6.50
2018-12-17T20:06:46.931Z,6.50
2018-12-17T20:09:27.356Z,6.50
2018-12-17T20:11:59.362Z,6.50
2018-12-17T20:14:30.554Z,6.50
2018-12-17T20:17:02.883Z,6.40
2018-12-17T20:19:36.320Z,6.40
2018-12-17T20:22:11.590Z,6.40
2018-12-17T20:24:46.980Z,6.40
2018-12-17T20:27:21.990Z,6.40
2018-12-17T20:29:56.469Z,6.40
2018-12-17T20:32:34.961Z,6.40
2018-12-17T20:35:11.090Z,6.40
2018-12-17T20:37:44.492Z,6.40
2018-12-17T20:40:18.575Z,6.50
2018-12-17T20:42:50.130Z,6.50
2018-12-17T20:45:30.148Z,6.60
2018-12-17T20:48:08.322Z,6.60
2018-12-17T20:50:44.512Z,6.70
2018-12-17T20:53:17.562Z,6.70
2018-12-17T20:55:50.330Z,6.80
2018-12-17T20:58:28.668Z,6.70
2018-12-17T21:01:04.605Z,6.70
2018-12-17T21:03:40.699Z,6.70
2018-12-17T21:06:15.013Z,6.70
2018-12-17T21:08:53.117Z,6.60
2018-12-17T21:11:29.574Z,6.60
2018-12-17T21:14:10.800Z,6.60
2018-12-17T21:16:48.546Z,6.60
2018-12-17T21:19:23.302Z,6.50
2018-12-17T21:21:59.549Z,6.50
2018-12-17T21:24:32.264Z,6.60
2018-12-17T21:27:03.957Z,6.60
2018-12-17T21:29:41.740Z,6.60
2018-12-17T21:32:21.540Z,6.70
2018-12-17T21:35:00.917Z,6.70
2018-12-17T21:37:33.697Z,6.70
2018-12-17T21:40:09.335Z,6.80
2018-12-17T21:42:41.049Z,6.80
2018-12-17T21:45:21.607Z,6.90
2018-12-17T21:47:55.399Z,6.90
2018-12-17T21:50:37.044Z,7.00
2018-12-17T21:53:18.203Z,7.00
2018-12-17T21:55:58.847Z,7.00
2018-12-17T21:58:30.094Z,7.00
2018-12-17T22:01:04.711Z,7.00
2018-12-17T22:03:36.547Z,7.00
2018-12-17T22:06:14.690Z,6.90
2018-12-17T22:08:52.381Z,7.00
2018-12-17T22:11:31.914Z,7.00
2018-12-17T22:14:07.746Z,7.00
2018-12-17T22:16:43.549Z,7.00
2018-12-17T22:19:16.130Z,7.00
2018-12-17T22:21:48.704Z,7.00
2018-12-17T22:24:22.292Z,7.00
2018-12-17T22:27:03.257Z,7.00
2018-12-17T22:29:39.313Z,7.10
2018-12-17T22:32:15.849Z,7.10
2018-12-17T22:34:48.064Z,7.10
2018-12-17T22:37:26.442Z,7.10
2018-12-17T22:39:58.211Z,7.10
2018-12-17T22:42:30.961Z,7.10
2018-12-17T22:45:02.181Z,7.10
2018-12-17T22:47:39.035Z,7.10
2018-12-17T22:50:14.246Z,7.10
2018-12-17T22:52:49.230Z,7.20
2018-12-17T22:55:25.358Z,7.10
2018-12-17T22:58:01.984Z,7.10
2018-12-17T23:00:34.606Z,7.10
2018-12-17T23:03:09.025Z,7.10
2018-12-17T23:05:49.907Z,7.10
2018-12-17T23:08:27.983Z,7.10
2018-12-17T23:11:18.190Z,7.10
2018-12-17T23:14:01.143Z,7.10
2018-12-17T23:16:42.899Z,7.10
2018-12-17T23:19:17.911Z,7.10
2018-12-17T23:21:58.432Z,7.10
2018-12-17T23:24:37.556Z,7.10
2018-12-17T23:27:11.262Z,7.10
2018-12-17T23:29:51.568Z,7.10
2018-12-17T23:32:33.936Z,7.10
2018-12-17T23:35:12.708Z,7.10
2018-12-17T23:37:46.882Z,7.10
2018-12-17T23:40:21.146Z,7.10
2018-12-17T23:42:53.060Z,7.10
2018-12-17T23:45:29.536Z,7.10
2018-12-17T23:48:07.162Z,7.10
2018-12-17T23:50:42.001Z,7.10
2018-12-17T23:53:20.342Z,7.10
2018-12-17T23:55:54.813Z,7.10
2018-12-17T23:58:25.822Z,7.00
