createdAt,value
2023-01-12T00:04:23.680Z,72.58
2023-01-12T00:10:46.627Z,72.42
2023-01-12T00:17:06.630Z,71.78
2023-01-12T00:23:29.606Z,71.38
2023-01-12T00:29:49.608Z,71.44
2023-01-12T00:36:12.618Z,71.54
2023-01-12T00:42:32.664Z,71.89
2023-01-12T00:48:55.598Z,72.13
2023-01-12T00:55:15.684Z,72.14
2023-01-12T01:01:38.633Z,72.13
2023-01-12T01:07:58.592Z,72.04
2023-01-12T01:14:21.600Z,72.39
2023-01-12T01:20:41.659Z,72.08
2023-01-12T01:27:04.585Z,72.27
2023-01-12T01:33:24.619Z,72.58
2023-01-12T01:39:47.587Z,72.71
2023-01-12T01:46:07.610Z,73
2023-01-12T01:52:30.647Z,73.29
2023-01-12T01:58:50.636Z,73.28
2023-01-12T02:05:13.568Z,73.43
2023-01-12T02:11:33.645Z,73.7
2023-01-12T02:17:56.591Z,73.67
2023-01-12T02:24:16.610Z,73.59
2023-01-12T02:30:39.618Z,73.35
2023-01-12T02:36:59.597Z,73.37
2023-01-12T02:43:22.579Z,73.25
2023-01-12T02:49:42.655Z,73.44
2023-01-12T02:56:05.576Z,73.58
2023-01-12T03:02:25.643Z,73.53
2023-01-12T03:08:48.689Z,73.7
2023-01-12T03:15:08.601Z,73.5
2023-01-12T03:21:31.603Z,73.65
2023-01-12T03:27:51.607Z,73.52
2023-01-12T03:34:14.587Z,73.88
2023-01-12T03:40:34.645Z,74.19
2023-01-12T03:46:57.676Z,74.36
2023-01-12T03:53:17.619Z,74.39
2023-01-12T03:59:40.604Z,75.16
2023-01-12T04:06:00.657Z,75.24
2023-01-12T04:12:23.571Z,75.92
2023-01-12T04:18:43.595Z,77.31
2023-01-12T04:35:11.600Z,76.74
2023-01-12T04:41:31.553Z,76.24
2023-01-12T04:47:54.593Z,75.83
2023-01-12T04:54:14.586Z,75.61
2023-01-12T05:00:37.593Z,75.72
2023-01-12T05:06:57.572Z,75.59
2023-01-12T05:13:20.599Z,76.41
2023-01-12T05:19:40.617Z,77.21
2023-01-12T05:26:03.720Z,78.01
2023-01-12T05:32:23.735Z,78.08
2023-01-12T05:38:46.585Z,78.68
2023-01-12T05:45:06.591Z,79.12
2023-01-12T05:51:29.657Z,80.33
2023-01-12T05:57:49.644Z,80.89
2023-01-12T06:04:21.648Z,82.11
2023-01-12T06:10:41.585Z,83.08
2023-01-12T06:17:19.573Z,84.11
2023-01-12T06:23:39.590Z,84.13
2023-01-12T06:30:02.598Z,84.6
2023-01-12T06:36:22.608Z,84.32
2023-01-12T06:42:45.757Z,84.46
2023-01-12T06:49:05.617Z,84.82
2023-01-12T06:55:28.623Z,84.67
2023-01-12T07:01:48.797Z,84.12
2023-01-12T07:08:11.615Z,84.22
2023-01-12T07:14:31.669Z,84.54
2023-01-12T07:20:54.586Z,84.75
2023-01-12T07:27:14.653Z,84.89
2023-01-12T07:33:37.590Z,85.07
2023-01-12T07:39:59.087Z,85.15
2023-01-12T07:46:20.685Z,85.26
2023-01-12T07:52:40.603Z,85.86
2023-01-12T07:59:03.653Z,85.76
2023-01-12T08:05:23.637Z,86.02
2023-01-12T08:11:46.593Z,85.25
2023-01-12T08:18:06.624Z,86.04
2023-01-12T08:24:29.661Z,85.84
2023-01-12T08:30:49.665Z,86.17
2023-01-12T08:37:12.596Z,85.55
2023-01-12T08:43:32.603Z,85.9
2023-01-12T08:49:55.645Z,85.7
2023-01-12T08:56:15.574Z,85.13
2023-01-12T09:02:38.660Z,84.68
2023-01-12T09:08:58.588Z,84.47
2023-01-12T09:15:21.603Z,84.5
2023-01-12T09:39:27.559Z,84.14
2023-01-12T09:45:40.798Z,83.96
2023-01-12T09:52:03.592Z,84.44
2023-01-12T09:58:23.764Z,84.83
2023-01-12T10:04:46.925Z,84.53
2023-01-12T10:11:07.640Z,83.95
2023-01-12T10:17:35.836Z,84.41
2023-01-12T10:23:50.571Z,83.82
2023-01-12T10:30:13.591Z,83.7
2023-01-12T10:36:33.592Z,83.59
2023-01-12T10:42:56.620Z,83.15
2023-01-12T10:49:16.601Z,83.12
2023-01-12T10:55:39.666Z,82.1
2023-01-12T11:01:59.771Z,81.68
2023-01-12T11:08:22.593Z,81.16
2023-01-12T11:14:42.633Z,81.3
2023-01-12T11:21:05.606Z,79.82
2023-01-12T11:27:25.625Z,80.42
2023-01-12T11:33:48.672Z,79.22
2023-01-12T11:40:08.593Z,78.48
2023-01-12T11:46:31.616Z,78.42
2023-01-12T11:52:51.604Z,78.4
2023-01-12T11:59:14.618Z,78.78
2023-01-12T12:05:34.650Z,77.78
2023-01-12T12:11:57.632Z,78.34
2023-01-12T12:18:17.611Z,78.53
2023-01-12T12:24:40.619Z,78.54
2023-01-12T12:31:00.672Z,78.88
2023-01-12T12:37:23.603Z,79.28
2023-01-12T12:43:43.583Z,79.28
2023-01-12T12:50:06.617Z,79.54
2023-01-12T12:56:26.594Z,78.52
2023-01-12T13:02:49.627Z,79.64
2023-01-12T13:09:09.864Z,81.16
2023-01-12T13:15:32.875Z,81.68
2023-01-12T13:21:52.619Z,82.45
2023-01-12T13:28:15.620Z,83.47
2023-01-12T13:34:35.589Z,83.18
2023-01-12T13:40:58.623Z,83.26
2023-01-12T13:47:18.611Z,82.59
2023-01-12T13:53:41.587Z,81.09
2023-01-12T14:00:01.634Z,80.93
2023-01-12T14:06:24.609Z,79.8
2023-01-12T14:12:44.606Z,78.82
2023-01-12T14:19:07.627Z,78.89
2023-01-12T14:25:27.736Z,79.53
2023-01-12T14:31:50.643Z,80.02
2023-01-12T14:38:10.592Z,81.16
2023-01-12T15:01:52.597Z,79.55
2023-01-12T15:08:15.593Z,79.29
2023-01-12T15:14:35.619Z,77.33
2023-01-12T15:20:58.661Z,77.49
2023-01-12T15:27:18.587Z,77.38
2023-01-12T15:33:41.608Z,76.49
2023-01-12T15:40:01.644Z,76.19
2023-01-12T15:46:24.591Z,75.81
2023-01-12T15:52:44.575Z,76.21
2023-01-12T15:59:07.741Z,75.63
2023-01-12T16:05:27.685Z,75.59
2023-01-12T16:11:50.792Z,75.2
2023-01-12T16:17:39.601Z,75.14
2023-01-12T16:23:59.583Z,75.7
2023-01-12T16:30:22.562Z,76
2023-01-12T16:36:42.687Z,76.08
2023-01-12T16:43:05.603Z,76.1
2023-01-12T16:49:25.584Z,76.13
2023-01-12T16:55:48.627Z,76.64
2023-01-12T17:02:08.823Z,76.77
2023-01-12T17:08:31.604Z,76.85
2023-01-12T17:14:51.661Z,76.99
2023-01-12T17:21:14.606Z,77.14
2023-01-12T17:27:34.602Z,77.09
2023-01-12T17:33:57.635Z,76.73
2023-01-12T17:40:17.568Z,76.75
2023-01-12T17:46:40.734Z,76.58
2023-01-12T17:53:00.626Z,76.53
2023-01-12T17:59:23.670Z,76.75
2023-01-12T18:05:46.955Z,76.57
2023-01-12T18:12:06.613Z,76.63
2023-01-12T18:18:26.588Z,77.39
2023-01-12T18:24:49.602Z,77.69
2023-01-12T18:31:09.700Z,77.89
2023-01-12T18:37:32.571Z,77.69
2023-01-12T18:43:52.584Z,77.65
2023-01-12T18:50:15.662Z,77.6
2023-01-12T18:56:35.573Z,76.98
2023-01-12T19:02:58.590Z,76.9
2023-01-12T19:09:18.594Z,77.12
2023-01-12T19:15:41.641Z,77.39
2023-01-12T19:22:01.609Z,77.44
2023-01-12T19:28:24.605Z,77.75
2023-01-12T19:34:44.637Z,77.89
2023-01-12T19:41:07.595Z,77.67
2023-01-12T19:47:27.611Z,77.89
2023-01-12T19:53:50.591Z,77.77
2023-01-12T20:00:10.591Z,77.9
2023-01-12T20:06:33.658Z,77.25
2023-01-12T20:12:53.591Z,77.42
2023-01-12T20:19:16.584Z,76.97
2023-01-12T20:25:36.658Z,76.59
2023-01-12T20:31:59.608Z,75.89
2023-01-12T20:38:19.598Z,75.55
2023-01-12T20:44:42.616Z,75.38
2023-01-12T20:51:02.585Z,74.47
2023-01-12T20:57:25.676Z,74.08
2023-01-12T21:03:45.673Z,73.96
2023-01-12T21:10:08.596Z,74.81
2023-01-12T21:16:28.605Z,75.14
2023-01-12T21:22:51.600Z,75.11
2023-01-12T21:47:22.117Z,75.97
2023-01-12T21:53:41.574Z,76
2023-01-12T22:00:04.611Z,77.57
2023-01-12T22:06:24.645Z,78.93
2023-01-12T22:12:47.594Z,79.5
2023-01-12T22:19:07.583Z,79.51
2023-01-12T22:25:30.633Z,79.52
2023-01-12T22:31:50.593Z,79.08
2023-01-12T22:38:13.606Z,79.39
2023-01-12T22:44:33.621Z,80.15
2023-01-12T22:50:56.586Z,80.23
2023-01-12T22:57:16.605Z,80.7
2023-01-12T23:20:14.727Z,79.36
2023-01-12T23:26:34.715Z,79.52
2023-01-12T23:32:57.730Z,78.55
2023-01-12T23:39:17.755Z,78.38
2023-01-12T23:45:40.783Z,78.46
2023-01-12T23:52:01.759Z,78.49
2023-01-12T23:58:25.747Z,77.69
