createdAt,value
2019-03-21T18:21:12.490Z,51.47
2019-03-21T18:23:40.119Z,50.60
2019-03-21T18:26:07.729Z,51.27
2019-03-21T18:28:35.409Z,66.47
2019-03-21T18:31:03.012Z,67.73
2019-03-21T18:33:30.585Z,67.47
2019-03-21T18:35:58.238Z,74.20
2019-03-21T18:38:25.819Z,81.53
2019-03-21T18:40:53.443Z,74.00
2019-03-21T18:43:21.089Z,82.80
2019-03-21T18:45:48.708Z,81.27
2019-03-21T18:48:16.418Z,90.30
2019-03-21T18:50:44.047Z,87.53
2019-03-21T18:53:12.266Z,85.27
2019-03-21T18:55:39.990Z,85.77
2019-03-21T18:58:07.597Z,91.30
2019-03-21T19:00:35.259Z,91.67
2019-03-21T19:03:02.928Z,87.23
2019-03-21T19:05:30.700Z,88.07
2019-03-21T19:07:58.594Z,95.83
2019-03-21T19:10:26.190Z,87.77
2019-03-21T19:12:53.803Z,86.93
2019-03-21T19:15:21.571Z,84.80
2019-03-21T19:17:49.154Z,93.57
2019-03-21T19:20:17.306Z,83.67
2019-03-21T19:22:45.933Z,88.30
2019-03-21T19:25:20.086Z,86.63
2019-03-21T19:27:47.731Z,93.20
2019-03-21T19:30:15.428Z,98.57
2019-03-21T19:32:48.618Z,83.50
2019-03-21T19:35:16.944Z,87.50
2019-03-21T19:37:44.782Z,86.23
2019-03-21T19:40:12.983Z,75.10
2019-03-21T19:42:40.634Z,92.17
2019-03-21T19:45:09.556Z,109.73
2019-03-21T19:47:37.305Z,91.10
2019-03-21T19:50:06.807Z,95.50
2019-03-21T19:52:34.415Z,100.27
2019-03-21T19:55:02.824Z,106.57
2019-03-21T19:57:30.717Z,105.50
2019-03-21T19:59:58.456Z,102.00
2019-03-21T20:02:28.998Z,87.47
2019-03-21T20:04:56.852Z,73.57
2019-03-21T20:07:24.590Z,74.57
2019-03-21T20:09:52.358Z,89.43
2019-03-21T20:12:20.323Z,85.87
2019-03-21T20:14:48.167Z,90.93
2019-03-21T20:17:15.895Z,91.93
2019-03-21T20:19:43.726Z,89.87
2019-03-21T20:22:11.663Z,82.67
2019-03-21T20:24:39.480Z,89.53
2019-03-21T20:27:09.902Z,78.53
2019-03-21T20:29:37.105Z,75.33
2019-03-21T20:32:04.900Z,83.10
2019-03-21T20:34:32.535Z,96.23
2019-03-21T20:37:00.166Z,78.20
2019-03-21T20:39:28.095Z,77.53
2019-03-21T20:41:55.870Z,73.23
2019-03-21T20:44:23.619Z,87.03
2019-03-21T20:46:51.374Z,109.40
2019-03-21T20:49:19.098Z,98.83
2019-03-21T20:51:47.725Z,92.37
2019-03-21T20:54:20.307Z,62.80
2019-03-21T20:56:48.588Z,46.33
2019-03-21T20:59:17.451Z,73.67
2019-03-21T21:01:45.433Z,98.63
2019-03-21T21:04:13.178Z,84.93
2019-03-21T21:07:06.909Z,89.37
2019-03-21T21:09:34.712Z,87.80
2019-03-21T21:12:02.902Z,76.03
2019-03-21T21:15:19.255Z,83.97
2019-03-21T21:17:46.925Z,94.97
2019-03-21T21:20:15.003Z,96.07
2019-03-21T21:22:43.148Z,91.80
2019-03-21T21:25:16.863Z,90.50
2019-03-21T21:28:03.521Z,107.67
2019-03-21T21:30:31.310Z,110.73
2019-03-21T21:32:58.944Z,117.90
2019-03-21T21:35:54.867Z,123.83
2019-03-21T21:38:22.805Z,208.53
2019-03-21T21:40:50.461Z,168.63
2019-03-21T21:43:18.287Z,129.80
2019-03-21T21:45:45.993Z,127.77
2019-03-21T21:48:13.843Z,116.63
2019-03-21T21:50:41.538Z,106.33
2019-03-21T21:53:09.545Z,101.37
2019-03-21T21:55:37.536Z,87.33
2019-03-21T21:58:14.585Z,93.90
2019-03-21T22:00:42.486Z,116.00
2019-03-21T22:03:10.198Z,118.47
2019-03-21T22:05:37.866Z,165.50
2019-03-21T22:08:05.636Z,181.77
2019-03-21T22:10:42.758Z,191.57
2019-03-21T22:13:10.410Z,188.53
2019-03-21T22:15:39.880Z,157.60
2019-03-21T22:18:07.575Z,115.10
2019-03-21T22:20:35.196Z,87.97
2019-03-21T22:23:02.968Z,83.97
2019-03-21T22:25:30.691Z,53.27
2019-03-21T22:27:58.381Z,74.67
2019-03-21T22:31:02.116Z,112.10
2019-03-21T22:33:29.875Z,98.67
2019-03-21T22:35:57.536Z,120.30
2019-03-21T22:38:25.223Z,146.07
2019-03-21T22:40:52.829Z,144.70
2019-03-21T22:43:20.544Z,132.30
2019-03-21T22:45:48.318Z,93.10
2019-03-21T22:48:15.953Z,91.10
2019-03-21T22:50:43.950Z,91.47
2019-03-21T22:53:11.860Z,106.40
2019-03-21T22:55:39.677Z,112.57
2019-03-21T22:58:07.308Z,113.50
2019-03-21T23:00:43.328Z,115.97
2019-03-21T23:03:11.144Z,142.73
2019-03-21T23:05:38.735Z,162.73
2019-03-21T23:08:07.072Z,195.90
2019-03-21T23:10:34.913Z,171.10
2019-03-21T23:13:02.822Z,170.30
2019-03-21T23:15:30.645Z,181.10
2019-03-21T23:17:58.284Z,196.57
2019-03-21T23:20:25.960Z,206.60
2019-03-21T23:22:53.685Z,270.23
2019-03-21T23:25:22.496Z,301.20
2019-03-21T23:27:51.961Z,268.47
2019-03-21T23:30:19.810Z,261.83
2019-03-21T23:32:47.928Z,299.33
2019-03-21T23:35:16.076Z,263.07
2019-03-21T23:37:43.892Z,275.90
2019-03-21T23:40:12.608Z,270.37
2019-03-21T23:42:40.262Z,243.63
2019-03-21T23:45:08.172Z,220.33
2019-03-21T23:47:52.364Z,231.30
2019-03-21T23:50:20.291Z,234.97
2019-03-21T23:52:48.220Z,226.50
2019-03-21T23:55:16.110Z,197.37
2019-03-21T23:57:43.834Z,214.10
