createdAt,value
2018-03-02T19:53:47.692Z,20.93
2018-03-02T19:54:47.368Z,20.93
2018-03-02T20:04:29.175Z,21.20
2018-03-02T20:08:10.305Z,17.91
2018-03-02T20:09:10.157Z,14.96
2018-03-02T20:11:03.081Z,9.06
2018-03-02T20:12:03.039Z,7.36
2018-03-02T20:13:56.168Z,5.57
2018-03-02T20:14:55.895Z,4.72
2018-03-02T20:16:48.789Z,3.49
2018-03-02T20:17:48.786Z,2.93
2018-03-02T20:19:41.705Z,2.32
2018-03-02T20:20:41.673Z,1.92
2018-03-02T20:22:34.776Z,1.44
2018-03-02T20:23:34.520Z,1.26
2018-03-02T20:25:28.116Z,0.87
2018-03-02T20:26:27.858Z,0.66
2018-03-02T20:28:21.090Z,0.48
2018-03-02T20:29:21.014Z,0.41
2018-03-02T20:31:14.195Z,0.25
2018-03-02T20:32:13.608Z,0.25
2018-03-02T20:34:07.357Z,0.18
2018-03-02T20:35:06.989Z,0.12
2018-03-02T20:37:00.950Z,0.08
2018-03-02T20:38:00.369Z,0.07
2018-03-02T20:39:53.274Z,0.00
2018-03-02T20:40:53.258Z,0.09
2018-03-02T20:42:46.126Z,0.07
2018-03-02T20:43:46.092Z,-0.01
2018-03-02T20:45:39.051Z,-0.13
2018-03-02T20:46:38.943Z,-0.13
2018-03-02T20:48:32.182Z,-0.14
2018-03-02T20:49:31.798Z,-0.25
2018-03-02T20:51:24.854Z,-0.22
2018-03-02T20:52:24.657Z,-0.21
2018-03-02T20:54:18.234Z,-0.09
2018-03-02T20:55:18.023Z,-0.14
2018-03-02T20:57:10.959Z,-0.25
2018-03-02T20:58:10.959Z,-0.21
2018-03-02T21:00:03.806Z,-0.22
2018-03-02T21:01:03.791Z,-0.28
2018-03-02T21:02:57.159Z,-0.29
2018-03-02T21:03:57.118Z,-0.29
2018-03-02T21:05:50.588Z,-0.28
2018-03-02T21:06:50.466Z,-0.35
2018-03-02T21:08:43.358Z,-0.24
2018-03-02T21:09:43.332Z,-0.27
2018-03-02T21:11:36.788Z,-0.40
2018-03-02T21:12:36.669Z,-0.42
2018-03-02T21:14:30.109Z,-0.39
2018-03-02T21:15:30.032Z,-0.31
2018-03-02T21:17:23.467Z,-0.46
2018-03-02T21:18:23.381Z,-0.57
2018-03-02T21:20:16.821Z,-0.58
2018-03-02T21:21:16.753Z,-0.46
2018-03-02T21:23:10.133Z,-0.57
2018-03-02T21:24:10.073Z,-0.57
2018-03-02T21:26:02.974Z,-0.53
2018-03-02T21:27:02.920Z,-0.49
2018-03-02T21:28:56.316Z,-0.49
2018-03-02T21:29:56.263Z,-0.57
2018-03-02T21:31:49.156Z,-0.40
2018-03-02T21:32:49.123Z,-0.43
2018-03-02T21:34:42.030Z,-0.42
2018-03-02T21:35:42.001Z,-0.46
2018-03-02T21:37:35.030Z,-0.42
2018-03-02T21:38:34.835Z,-0.42
2018-03-02T21:40:27.746Z,-0.40
2018-03-02T21:41:27.688Z,-0.40
2018-03-02T21:43:20.702Z,-0.55
2018-03-02T21:44:20.533Z,-0.43
2018-03-02T21:46:13.432Z,-0.42
2018-03-02T21:47:13.400Z,-0.46
2018-03-02T21:49:06.359Z,-0.43
2018-03-02T21:50:06.241Z,-0.47
2018-03-02T21:51:59.204Z,-0.42
2018-03-02T21:52:59.109Z,-0.42
2018-03-02T21:54:52.006Z,-0.43
2018-03-02T21:55:51.948Z,-0.45
2018-03-02T21:57:44.919Z,-0.42
2018-03-02T21:58:44.798Z,-0.39
2018-03-02T22:00:37.767Z,-0.42
2018-03-02T22:01:37.665Z,-0.39
2018-03-02T22:03:31.075Z,-0.42
2018-03-02T22:04:31.026Z,-0.42
2018-03-02T22:06:23.904Z,-0.45
2018-03-02T22:07:23.874Z,-0.46
2018-03-02T22:09:17.339Z,-0.38
2018-03-02T22:10:17.231Z,-0.39
2018-03-02T22:12:10.095Z,-0.45
2018-03-02T22:13:10.196Z,-0.58
2018-03-02T22:15:03.440Z,-0.52
2018-03-02T22:16:03.406Z,-0.50
2018-03-02T22:17:56.387Z,-0.57
2018-03-02T22:18:56.838Z,-0.43
2018-03-02T22:20:49.206Z,-0.61
2018-03-02T22:21:49.155Z,-0.46
2018-03-02T22:23:42.539Z,-0.50
2018-03-02T22:24:42.505Z,-0.58
2018-03-02T22:26:35.966Z,-0.46
2018-03-02T22:27:35.849Z,-0.46
2018-03-02T22:29:29.307Z,-0.43
2018-03-02T22:30:29.198Z,-0.46
2018-03-02T22:32:22.188Z,-0.49
2018-03-02T22:33:22.042Z,-0.46
2018-03-02T22:35:14.935Z,-0.50
2018-03-02T22:36:14.903Z,-0.39
2018-03-02T22:38:07.911Z,-0.42
2018-03-02T22:39:07.754Z,-0.39
2018-03-02T22:41:01.162Z,-0.39
2018-03-02T22:42:01.115Z,-0.34
2018-03-02T22:43:54.611Z,-0.31
2018-03-02T22:44:54.453Z,-0.31
2018-03-02T22:46:47.489Z,-0.28
2018-03-02T22:47:47.305Z,-0.38
2018-03-02T22:49:40.190Z,-0.35
2018-03-02T22:50:40.154Z,-0.29
2018-03-02T22:52:33.182Z,-0.35
2018-03-02T22:53:32.999Z,-0.29
2018-03-02T22:55:26.992Z,-0.29
2018-03-02T22:56:26.354Z,-0.32
2018-03-02T22:58:20.748Z,-0.31
2018-03-02T22:59:20.693Z,-0.32
2018-03-02T23:01:14.640Z,-0.35
2018-03-02T23:02:14.622Z,-0.25
2018-03-02T23:04:07.537Z,-0.32
2018-03-02T23:05:07.980Z,-0.25
2018-03-02T23:07:00.358Z,-0.38
2018-03-02T23:08:00.241Z,-0.46
2018-03-02T23:09:54.170Z,-0.39
2018-03-02T23:10:53.093Z,-0.39
2018-03-02T23:12:46.051Z,-0.47
2018-03-02T23:13:45.956Z,-0.57
2018-03-02T23:15:38.942Z,-0.49
2018-03-02T23:16:38.808Z,-0.53
2018-03-02T23:18:31.718Z,-0.52
2018-03-02T23:19:31.673Z,-0.52
2018-03-02T23:21:24.662Z,-0.43
2018-03-02T23:22:24.536Z,-0.46
2018-03-02T23:24:17.503Z,-0.50
2018-03-02T23:25:17.377Z,-0.52
2018-03-02T23:27:10.850Z,-0.43
2018-03-02T23:28:10.726Z,-0.58
2018-03-02T23:30:03.632Z,-0.43
2018-03-02T23:31:03.583Z,-0.49
2018-03-02T23:32:56.965Z,-0.43
2018-03-02T23:33:57.501Z,-0.47
2018-03-02T23:35:49.936Z,-0.46
2018-03-02T23:36:49.785Z,-0.52
2018-03-02T23:38:43.279Z,-0.55
2018-03-02T23:39:43.124Z,-0.47
2018-03-02T23:41:36.567Z,-0.39
2018-03-02T23:42:36.475Z,-0.57
2018-03-02T23:44:30.249Z,-0.53
2018-03-02T23:45:30.207Z,-0.63
2018-03-02T23:47:23.129Z,-0.53
2018-03-02T23:48:23.065Z,-0.63
2018-03-02T23:50:16.491Z,-0.60
2018-03-02T23:51:16.424Z,-0.60
2018-03-02T23:53:09.877Z,-0.58
2018-03-02T23:54:09.794Z,-0.57
2018-03-02T23:56:02.666Z,-0.60
2018-03-02T23:57:02.638Z,-0.60
2018-03-02T23:58:56.072Z,-0.52
2018-03-02T23:59:55.978Z,-0.50
