createdAt,value
2023-04-30T00:02:16.670Z,100988.41
2023-04-30T00:05:18.795Z,100994.22
2023-04-30T00:08:20.862Z,100988.38
2023-04-30T00:11:22.990Z,100997.53
2023-04-30T00:14:25.155Z,100993.25
2023-04-30T00:17:27.392Z,100992.00
2023-04-30T00:20:29.700Z,100996.22
2023-04-30T00:23:31.783Z,100987.44
2023-04-30T00:26:33.915Z,100990.69
2023-04-30T00:29:36.178Z,100979.19
2023-04-30T00:32:38.373Z,100983.41
2023-04-30T00:35:40.785Z,100985.63
2023-04-30T00:38:42.957Z,100978.66
2023-04-30T00:41:45.184Z,100974.47
2023-04-30T00:44:47.541Z,100975.69
2023-04-30T00:47:51.654Z,100975.91
2023-04-30T00:50:54.032Z,100958.50
2023-04-30T00:53:56.737Z,100963.22
2023-04-30T00:56:59.336Z,100960.56
2023-04-30T01:00:02.219Z,100964.94
2023-04-30T01:03:04.707Z,100963.41
2023-04-30T01:06:06.920Z,100964.59
2023-04-30T01:09:10.524Z,100959.75
2023-04-30T01:12:29.762Z,100961.13
2023-04-30T01:15:38.723Z,100955.81
2023-04-30T01:18:49.536Z,100952.09
2023-04-30T01:21:53.039Z,100954.47
2023-04-30T01:25:10.105Z,100955.16
2023-04-30T01:28:20.853Z,100955.16
2023-04-30T01:31:24.589Z,100948.66
2023-04-30T01:34:26.910Z,100946.97
2023-04-30T01:38:04.159Z,100956.63
2023-04-30T01:41:30.970Z,100942.94
2023-04-30T01:44:58.798Z,100943.81
2023-04-30T01:48:34.803Z,100940.63
2023-04-30T01:51:46.733Z,100940.63
2023-04-30T01:54:56.466Z,100934.25
2023-04-30T01:58:05.336Z,100925.44
2023-04-30T02:01:30.019Z,100935.13
2023-04-30T02:04:32.503Z,100934.13
2023-04-30T02:07:44.207Z,100927.00
2023-04-30T02:10:46.416Z,100937.13
2023-04-30T02:13:48.633Z,100945.44
2023-04-30T02:16:50.835Z,100935.16
2023-04-30T02:19:53.089Z,100933.81
2023-04-30T02:22:55.471Z,100931.16
2023-04-30T02:25:57.608Z,100942.09
2023-04-30T02:28:59.652Z,100938.41
2023-04-30T02:32:02.127Z,100933.66
2023-04-30T02:35:04.626Z,100939.19
2023-04-30T02:38:07.364Z,100928.78
2023-04-30T02:41:09.387Z,100942.94
2023-04-30T02:44:12.547Z,100935.84
2023-04-30T02:47:15.068Z,100942.47
2023-04-30T02:50:17.287Z,100943.97
2023-04-30T02:53:19.502Z,100932.91
2023-04-30T02:56:21.474Z,100946.38
2023-04-30T02:59:23.648Z,100939.19
2023-04-30T03:02:25.782Z,100949.97
2023-04-30T03:05:28.876Z,100940.50
2023-04-30T03:08:31.060Z,100948.31
2023-04-30T03:11:33.896Z,100946.25
2023-04-30T03:14:36.097Z,100947.94
2023-04-30T03:17:38.368Z,100958.41
2023-04-30T03:20:40.572Z,100950.97
2023-04-30T03:23:42.755Z,100954.00
2023-04-30T03:26:44.747Z,100946.75
2023-04-30T03:29:47.063Z,100955.50
2023-04-30T03:32:49.184Z,100951.28
2023-04-30T03:35:52.008Z,100961.38
2023-04-30T03:38:54.658Z,100964.59
2023-04-30T03:41:56.792Z,100961.69
2023-04-30T03:44:58.886Z,100960.66
2023-04-30T03:48:01.076Z,100966.94
2023-04-30T03:51:03.509Z,100969.34
2023-04-30T03:54:08.768Z,100958.16
2023-04-30T03:57:13.050Z,100955.59
2023-04-30T04:00:15.697Z,100960.66
2023-04-30T04:03:23.342Z,100962.81
2023-04-30T04:06:25.556Z,100963.13
2023-04-30T04:09:27.663Z,100966.00
2023-04-30T04:12:29.730Z,100959.16
2023-04-30T04:15:36.974Z,100960.84
2023-04-30T04:18:40.723Z,100968.91
2023-04-30T04:21:43.013Z,100954.22
2023-04-30T04:24:50.026Z,100956.91
2023-04-30T04:27:55.492Z,100959.63
2023-04-30T04:30:57.727Z,100959.44
2023-04-30T04:34:01.474Z,100947.38
2023-04-30T04:37:03.784Z,100950.19
2023-04-30T04:40:07.220Z,100947.28
2023-04-30T04:43:09.368Z,100952.41
2023-04-30T04:46:13.763Z,100949.50
2023-04-30T04:49:16.674Z,100966.97
2023-04-30T04:52:18.776Z,100964.25
2023-04-30T04:55:20.848Z,100954.16
2023-04-30T04:58:22.982Z,100957.72
2023-04-30T05:01:25.190Z,100962.56
2023-04-30T05:04:28.137Z,100966.66
2023-04-30T05:07:30.329Z,100958.56
2023-04-30T05:10:32.821Z,100960.41
2023-04-30T05:13:34.918Z,100956.88
2023-04-30T05:16:37.305Z,100957.53
2023-04-30T05:19:39.639Z,100967.03
2023-04-30T05:22:41.936Z,100962.84
2023-04-30T05:25:47.531Z,100969.59
2023-04-30T05:29:19.087Z,100979.50
2023-04-30T05:32:23.409Z,100966.97
2023-04-30T05:35:30.619Z,100966.34
2023-04-30T05:38:33.036Z,100966.22
2023-04-30T05:41:35.103Z,100967.06
2023-04-30T05:44:37.417Z,100957.53
2023-04-30T05:47:39.544Z,100968.84
2023-04-30T05:50:41.714Z,100970.81
2023-04-30T05:53:43.836Z,100963.06
2023-04-30T05:56:46.518Z,100965.31
2023-04-30T05:59:48.539Z,100968.13
2023-04-30T06:02:50.893Z,100961.19
2023-04-30T06:05:54.265Z,100953.38
2023-04-30T06:08:56.464Z,100954.06
2023-04-30T06:11:58.664Z,100931.09
2023-04-30T06:15:00.869Z,100930.59
2023-04-30T06:18:03.380Z,100943.28
2023-04-30T06:21:05.710Z,100960.25
2023-04-30T06:24:10.151Z,100949.94
2023-04-30T06:27:12.277Z,100946.06
2023-04-30T06:30:15.682Z,100947.50
2023-04-30T06:33:18.264Z,100946.22
2023-04-30T06:36:20.523Z,100936.75
2023-04-30T06:39:22.632Z,100934.25
2023-04-30T06:42:24.621Z,100935.06
2023-04-30T06:45:26.928Z,100936.75
2023-04-30T06:48:29.291Z,100934.13
2023-04-30T06:51:31.464Z,100927.34
2023-04-30T06:54:33.608Z,100927.03
2023-04-30T06:57:38.621Z,100922.28
2023-04-30T07:00:40.975Z,100925.41
2023-04-30T07:03:43.231Z,100925.81
2023-04-30T07:06:49.711Z,100912.19
2023-04-30T07:09:53.750Z,100924.69
2023-04-30T07:12:56.894Z,100915.50
2023-04-30T07:15:59.738Z,100910.81
2023-04-30T07:19:01.902Z,100921.75
2023-04-30T07:22:04.220Z,100920.09
2023-04-30T07:25:06.995Z,100916.25
2023-04-30T07:28:09.045Z,100909.84
2023-04-30T07:31:11.258Z,100910.50
2023-04-30T07:34:13.491Z,100918.75
2023-04-30T07:37:16.386Z,100920.84
2023-04-30T07:40:25.377Z,100910.84
2023-04-30T07:43:37.388Z,100908.13
2023-04-30T07:46:40.186Z,100912.16
2023-04-30T07:49:42.467Z,100899.03
2023-04-30T07:52:52.144Z,100903.91
2023-04-30T07:55:54.267Z,100895.97
2023-04-30T07:58:56.389Z,100899.31
2023-04-30T08:01:59.228Z,100892.84
2023-04-30T08:05:01.675Z,100888.47
2023-04-30T08:08:03.845Z,100888.38
2023-04-30T08:11:06.261Z,100878.13
2023-04-30T08:14:08.502Z,100880.19
2023-04-30T08:17:12.152Z,100881.72
2023-04-30T08:20:14.356Z,100873.84
2023-04-30T08:23:17.361Z,100874.75
2023-04-30T08:26:20.464Z,100876.28
2023-04-30T08:29:22.531Z,100872.50
2023-04-30T08:32:24.928Z,100873.56
2023-04-30T08:35:27.145Z,100879.00
2023-04-30T08:38:29.307Z,100867.94
2023-04-30T08:41:34.476Z,100874.66
2023-04-30T08:44:43.975Z,100866.00
2023-04-30T08:47:46.840Z,100856.41
2023-04-30T08:50:49.036Z,100848.91
2023-04-30T08:53:53.486Z,100859.91
2023-04-30T08:56:55.472Z,100854.91
2023-04-30T08:59:58.240Z,100843.59
2023-04-30T09:03:02.263Z,100842.00
2023-04-30T09:06:05.950Z,100854.13
2023-04-30T09:09:16.565Z,100847.06
2023-04-30T09:12:20.027Z,100847.88
2023-04-30T09:15:24.449Z,100840.94
2023-04-30T09:18:26.695Z,100856.47
2023-04-30T09:21:38.868Z,100836.59
2023-04-30T09:24:52.201Z,100824.72
2023-04-30T09:28:12.294Z,100841.16
2023-04-30T09:31:22.256Z,100832.09
2023-04-30T09:34:35.408Z,100826.72
2023-04-30T09:37:38.847Z,100830.13
2023-04-30T09:40:42.770Z,100826.00
2023-04-30T09:43:45.717Z,100827.91
2023-04-30T09:46:51.108Z,100833.88
2023-04-30T09:49:57.162Z,100826.31
2023-04-30T09:53:21.114Z,100825.03
2023-04-30T09:56:37.237Z,100821.03
2023-04-30T10:00:00.035Z,100827.28
2023-04-30T10:03:12.071Z,100820.75
2023-04-30T10:06:16.961Z,100837.97
2023-04-30T10:09:25.376Z,100821.47
2023-04-30T10:12:59.728Z,100827.34
2023-04-30T10:16:24.197Z,100818.97
2023-04-30T10:19:32.427Z,100814.38
2023-04-30T10:22:36.740Z,100811.19
2023-04-30T10:25:41.611Z,100813.97
2023-04-30T10:28:50.210Z,100816.47
2023-04-30T10:31:53.951Z,100804.50
2023-04-30T10:35:06.613Z,100798.53
2023-04-30T10:38:17.936Z,100801.00
2023-04-30T10:41:25.816Z,100803.38
2023-04-30T10:44:28.220Z,100805.28
2023-04-30T10:47:32.550Z,100813.47
2023-04-30T10:50:45.025Z,100807.41
2023-04-30T10:53:52.060Z,100799.25
2023-04-30T10:57:11.619Z,100793.97
2023-04-30T11:00:14.676Z,100791.66
2023-04-30T11:03:17.129Z,100797.78
2023-04-30T11:06:22.240Z,100794.50
2023-04-30T11:09:45.669Z,100796.16
2023-04-30T11:12:49.418Z,100792.81
2023-04-30T11:15:51.769Z,100798.91
2023-04-30T11:18:54.589Z,100796.00
2023-04-30T11:22:17.130Z,100799.78
2023-04-30T11:25:20.064Z,100796.00
2023-04-30T11:28:26.347Z,100777.59
2023-04-30T11:31:35.186Z,100786.81
2023-04-30T11:34:38.219Z,100788.28
2023-04-30T11:37:45.506Z,100796.25
2023-04-30T11:40:52.200Z,100778.88
2023-04-30T11:43:54.425Z,100772.84
2023-04-30T11:46:56.825Z,100787.50
2023-04-30T11:49:59.094Z,100768.88
2023-04-30T11:53:05.753Z,100768.84
2023-04-30T11:56:12.005Z,100774.22
2023-04-30T11:59:16.362Z,100775.88
2023-04-30T12:02:20.461Z,100759.78
2023-04-30T12:05:26.955Z,100764.41
2023-04-30T12:08:32.139Z,100763.31
2023-04-30T12:11:35.999Z,100763.97
2023-04-30T12:32:19.106Z,100746.53
2023-04-30T12:35:23.367Z,100744.47
2023-04-30T12:38:26.347Z,100747.38
2023-04-30T12:41:30.483Z,100757.63
2023-04-30T12:44:43.491Z,100757.88
2023-04-30T12:47:55.573Z,100738.41
2023-04-30T12:51:02.648Z,100741.13
2023-04-30T12:54:05.046Z,100739.91
2023-04-30T12:57:13.805Z,100747.88
2023-04-30T13:01:30.832Z,100747.22
2023-04-30T13:10:22.751Z,100746.16
2023-04-30T13:13:25.323Z,100729.81
2023-04-30T13:21:16.627Z,100741.56
2023-04-30T13:24:19.808Z,100714.38
2023-04-30T13:27:27.778Z,100723.38
2023-04-30T13:30:30.871Z,100723.38
2023-04-30T13:33:33.117Z,100733.19
2023-04-30T13:37:00.582Z,100743.69
2023-04-30T13:45:29.759Z,100722.78
2023-04-30T13:48:31.846Z,100746.03
2023-04-30T13:51:34.748Z,100750.66
2023-04-30T13:54:37.822Z,100754.03
2023-04-30T13:57:40.389Z,100750.44
2023-04-30T14:00:42.832Z,100742.31
2023-04-30T14:04:14.512Z,100750.00
2023-04-30T14:07:41.004Z,100743.53
2023-04-30T14:10:44.532Z,100743.53
2023-04-30T14:13:49.338Z,100754.63
2023-04-30T14:16:51.930Z,100742.06
2023-04-30T14:19:57.428Z,100742.88
2023-04-30T14:23:02.626Z,100731.16
2023-04-30T14:26:05.922Z,100730.75
2023-04-30T14:29:09.233Z,100728.44
2023-04-30T14:32:38.266Z,100725.91
2023-04-30T14:52:47.937Z,100737.47
2023-04-30T14:55:53.495Z,100732.25
2023-04-30T14:58:55.611Z,100733.25
2023-04-30T15:06:47.492Z,100738.53
2023-04-30T15:09:50.466Z,100725.53
2023-04-30T15:12:52.642Z,100718.63
2023-04-30T15:15:54.860Z,100741.03
2023-04-30T15:18:57.172Z,100738.94
2023-04-30T15:21:59.755Z,100743.06
2023-04-30T15:25:02.515Z,100731.97
2023-04-30T15:28:05.902Z,100732.00
2023-04-30T15:31:08.597Z,100729.09
2023-04-30T15:34:10.740Z,100733.06
2023-04-30T15:37:12.995Z,100737.88
2023-04-30T15:40:18.761Z,100732.25
2023-04-30T15:43:21.513Z,100737.88
2023-04-30T15:46:26.190Z,100736.00
2023-04-30T15:49:29.876Z,100743.72
2023-04-30T15:52:32.316Z,100734.97
2023-04-30T15:55:34.853Z,100745.63
2023-04-30T15:58:39.315Z,100747.94
2023-04-30T16:01:46.841Z,100741.66
2023-04-30T16:04:51.050Z,100734.56
2023-04-30T16:07:55.186Z,100735.81
2023-04-30T16:10:58.165Z,100734.97
2023-04-30T16:14:00.310Z,100743.75
2023-04-30T16:17:02.998Z,100750.91
2023-04-30T16:20:10.796Z,100738.75
2023-04-30T16:23:13.129Z,100750.88
2023-04-30T16:26:16.185Z,100757.16
2023-04-30T16:29:26.567Z,100752.56
2023-04-30T16:32:28.659Z,100750.69
2023-04-30T16:35:38.650Z,100752.75
2023-04-30T16:38:43.152Z,100756.13
2023-04-30T16:41:45.464Z,100751.09
2023-04-30T16:44:47.579Z,100756.53
2023-04-30T16:47:49.842Z,100758.00
2023-04-30T16:50:52.586Z,100753.22
2023-04-30T16:53:57.164Z,100750.47
2023-04-30T16:56:59.530Z,100757.38
2023-04-30T17:00:01.615Z,100756.34
2023-04-30T17:03:05.593Z,100760.53
2023-04-30T17:06:10.106Z,100760.28
2023-04-30T17:09:12.537Z,100755.50
2023-04-30T17:12:21.395Z,100758.63
2023-04-30T17:19:32.461Z,100759.25
2023-04-30T17:22:35.024Z,100765.53
2023-04-30T17:25:38.360Z,100773.03
2023-04-30T17:28:40.414Z,100770.09
2023-04-30T17:31:44.370Z,100775.50
2023-04-30T17:34:46.680Z,100776.13
2023-04-30T17:37:50.244Z,100774.59
2023-04-30T17:40:54.576Z,100784.19
2023-04-30T17:43:57.423Z,100792.16
2023-04-30T17:46:59.642Z,100795.28
2023-04-30T17:50:04.937Z,100809.88
2023-04-30T17:53:07.889Z,100803.16
2023-04-30T17:56:12.510Z,100809.41
2023-04-30T17:59:15.900Z,100798.53
2023-04-30T18:02:32.790Z,100811.84
2023-04-30T18:05:35.766Z,100815.19
2023-04-30T18:08:39.469Z,100810.16
2023-04-30T18:11:49.440Z,100824.72
2023-04-30T18:14:51.490Z,100823.66
2023-04-30T18:17:55.207Z,100819.06
2023-04-30T18:20:57.499Z,100820.78
2023-04-30T18:24:01.249Z,100829.09
2023-04-30T18:27:04.064Z,100827.88
2023-04-30T18:30:08.996Z,100837.91
2023-04-30T18:33:11.041Z,100844.81
2023-04-30T18:36:13.322Z,100854.19
2023-04-30T18:39:15.458Z,100847.50
2023-04-30T18:42:17.895Z,100837.03
2023-04-30T18:45:20.713Z,100855.63
2023-04-30T18:48:24.136Z,100859.59
2023-04-30T18:51:26.630Z,100856.44
2023-04-30T18:54:30.316Z,100862.25
2023-04-30T18:57:32.548Z,100865.94
2023-04-30T19:00:34.640Z,100858.56
2023-04-30T19:03:37.120Z,100862.50
2023-04-30T19:06:40.112Z,100866.75
2023-04-30T19:09:45.446Z,100874.81
2023-04-30T19:12:47.831Z,100879.22
2023-04-30T19:15:55.479Z,100872.69
2023-04-30T19:18:58.349Z,100874.34
2023-04-30T19:22:02.520Z,100881.44
2023-04-30T19:25:05.724Z,100871.34
2023-04-30T19:28:12.980Z,100879.09
2023-04-30T19:31:16.113Z,100876.97
2023-04-30T19:34:18.196Z,100876.25
2023-04-30T19:37:20.234Z,100885.22
2023-04-30T19:40:23.006Z,100888.53
2023-04-30T19:43:25.285Z,100888.28
2023-04-30T19:46:27.610Z,100892.66
2023-04-30T19:49:29.790Z,100899.75
2023-04-30T19:52:31.988Z,100897.25
2023-04-30T19:55:35.177Z,100904.72
2023-04-30T19:58:37.369Z,100905.31
2023-04-30T20:01:40.173Z,100896.03
2023-04-30T20:04:42.283Z,100900.84
2023-04-30T20:07:44.343Z,100883.78
2023-04-30T20:10:51.011Z,100906.38
2023-04-30T20:13:55.321Z,100906.19
2023-04-30T20:16:59.582Z,100911.16
2023-04-30T20:20:02.967Z,100908.34
2023-04-30T20:23:17.096Z,100909.19
2023-04-30T20:26:21.195Z,100908.72
2023-04-30T20:29:23.545Z,100912.38
2023-04-30T20:32:29.006Z,100923.97
2023-04-30T20:35:32.324Z,100932.75
2023-04-30T20:38:34.809Z,100928.66
2023-04-30T20:41:36.986Z,100937.44
2023-04-30T20:44:41.396Z,100942.19
2023-04-30T20:47:43.484Z,100941.63
2023-04-30T20:50:46.276Z,100943.88
2023-04-30T20:53:48.503Z,100946.47
2023-04-30T20:56:50.668Z,100952.25
2023-04-30T20:59:52.825Z,100949.94
2023-04-30T21:02:55.133Z,100953.66
2023-04-30T21:05:57.493Z,100953.56
2023-04-30T21:08:59.675Z,100958.03
2023-04-30T21:12:04.585Z,100951.25
2023-04-30T21:15:07.651Z,100961.88
2023-04-30T21:18:09.907Z,100949.63
2023-04-30T21:21:12.382Z,100958.13
2023-04-30T21:24:14.675Z,100957.47
2023-04-30T21:27:16.777Z,100971.03
2023-04-30T21:30:19.289Z,100974.94
2023-04-30T21:33:21.505Z,100973.34
2023-04-30T21:36:24.095Z,100978.00
2023-04-30T21:39:26.993Z,100975.28
2023-04-30T21:42:29.905Z,100976.69
2023-04-30T21:45:32.622Z,100980.97
2023-04-30T21:48:34.712Z,100997.41
2023-04-30T21:51:37.560Z,100987.13
2023-04-30T21:54:39.723Z,100990.94
2023-04-30T21:57:41.864Z,100990.19
2023-04-30T22:00:43.988Z,100987.84
2023-04-30T22:03:46.158Z,101005.19
2023-04-30T22:06:48.451Z,101007.56
2023-04-30T22:09:52.764Z,101010.25
2023-04-30T22:12:54.824Z,101016.91
2023-04-30T22:15:57.076Z,101018.25
2023-04-30T22:18:59.636Z,100999.59
2023-04-30T22:22:01.979Z,101026.84
2023-04-30T22:25:04.756Z,101023.19
2023-04-30T22:28:07.349Z,101030.94
2023-04-30T22:31:09.648Z,101046.06
2023-04-30T22:34:14.473Z,101054.06
2023-04-30T22:37:16.781Z,101049.00
2023-04-30T22:40:19.368Z,101047.50
2023-04-30T22:43:21.594Z,101047.50
2023-04-30T22:46:23.809Z,101039.91
2023-04-30T22:49:31.061Z,101050.50
2023-04-30T22:52:34.650Z,101044.34
2023-04-30T22:55:36.836Z,101055.88
2023-04-30T22:58:38.887Z,101054.41
2023-04-30T23:01:40.937Z,101064.88
2023-04-30T23:04:43.096Z,101058.16
2023-04-30T23:07:48.855Z,101054.22
2023-04-30T23:10:53.220Z,101063.25
2023-04-30T23:13:55.937Z,101071.69
2023-04-30T23:16:59.905Z,101058.50
2023-04-30T23:20:02.126Z,101064.06
2023-04-30T23:23:04.173Z,101068.28
2023-04-30T23:26:06.567Z,101050.97
2023-04-30T23:29:08.723Z,101067.53
2023-04-30T23:32:10.858Z,101064.00
2023-04-30T23:35:13.050Z,101063.22
2023-04-30T23:38:15.545Z,101082.09
2023-04-30T23:41:18.104Z,101081.56
2023-04-30T23:44:20.692Z,101084.75
2023-04-30T23:47:23.215Z,101093.19
2023-04-30T23:50:27.060Z,101089.78
2023-04-30T23:53:29.381Z,101086.69
2023-04-30T23:56:33.572Z,101106.72
2023-04-30T23:59:35.651Z,101108.91
