createdAt,value
2019-04-28T00:01:30.981Z,33.40
2019-04-28T00:04:01.369Z,35.70
2019-04-28T00:06:32.710Z,33.67
2019-04-28T00:09:02.850Z,32.53
2019-04-28T00:11:32.653Z,32.83
2019-04-28T00:14:02.605Z,32.67
2019-04-28T00:16:32.479Z,33.33
2019-04-28T00:19:02.396Z,36.27
2019-04-28T00:21:43.661Z,27.80
2019-04-28T00:24:39.316Z,29.07
2019-04-28T00:27:11.736Z,34.10
2019-04-28T00:29:46.068Z,34.30
2019-04-28T00:32:13.570Z,36.73
2019-04-28T00:34:43.569Z,39.30
2019-04-28T00:37:31.997Z,45.13
2019-04-28T00:40:02.263Z,47.97
2019-04-28T00:42:32.068Z,40.50
2019-04-28T00:45:02.127Z,48.00
2019-04-28T00:47:31.912Z,49.37
2019-04-28T00:50:02.247Z,50.97
2019-04-28T00:52:32.156Z,62.37
2019-04-28T00:55:02.084Z,51.70
2019-04-28T00:57:31.823Z,56.37
2019-04-28T01:00:02.416Z,50.13
2019-04-28T01:02:41.115Z,51.30
2019-04-28T01:05:11.665Z,52.53
2019-04-28T01:07:41.665Z,51.50
2019-04-28T01:10:12.739Z,52.83
2019-04-28T01:12:42.453Z,42.70
2019-04-28T01:15:31.067Z,48.03
2019-04-28T01:18:22.730Z,56.77
2019-04-28T01:20:52.764Z,46.87
2019-04-28T01:23:22.679Z,48.17
2019-04-28T01:25:52.568Z,47.63
2019-04-28T01:28:23.719Z,50.23
2019-04-28T01:31:07.423Z,54.63
2019-04-28T01:34:01.970Z,58.33
2019-04-28T01:36:32.127Z,57.53
2019-04-28T01:39:01.938Z,65.13
2019-04-28T01:41:31.713Z,61.23
2019-04-28T01:44:01.429Z,61.47
2019-04-28T01:46:31.367Z,60.70
2019-04-28T01:49:01.392Z,55.30
2019-04-28T01:51:31.383Z,49.30
2019-04-28T01:54:01.266Z,55.77
2019-04-28T01:56:31.204Z,64.30
2019-04-28T01:59:01.039Z,56.73
2019-04-28T02:01:31.010Z,61.10
2019-04-28T02:04:00.981Z,66.33
2019-04-28T02:06:30.791Z,66.73
2019-04-28T02:09:01.028Z,60.37
2019-04-28T02:11:30.714Z,62.73
2019-04-28T02:14:00.645Z,54.90
2019-04-28T02:16:30.621Z,58.50
2019-04-28T02:19:00.379Z,61.57
2019-04-28T02:21:54.873Z,64.00
2019-04-28T02:24:35.149Z,56.83
2019-04-28T02:27:05.451Z,57.57
2019-04-28T02:29:35.884Z,70.07
2019-04-28T02:32:10.297Z,62.20
2019-04-28T02:34:41.031Z,64.57
2019-04-28T02:37:11.470Z,67.13
2019-04-28T02:39:41.458Z,61.57
2019-04-28T02:42:11.336Z,70.00
2019-04-28T02:44:41.196Z,62.03
2019-04-28T02:47:11.355Z,65.00
2019-04-28T02:49:50.207Z,57.23
2019-04-28T02:52:36.931Z,64.60
2019-04-28T02:55:07.072Z,64.97
2019-04-28T02:57:36.810Z,65.57
2019-04-28T03:00:10.091Z,70.13
2019-04-28T03:02:41.413Z,74.90
2019-04-28T03:05:11.662Z,75.90
2019-04-28T03:07:41.587Z,71.63
2019-04-28T03:10:11.455Z,74.90
2019-04-28T03:12:41.735Z,65.70
2019-04-28T03:15:12.100Z,76.50
2019-04-28T03:17:42.095Z,71.63
2019-04-28T03:20:12.110Z,75.23
2019-04-28T03:22:41.945Z,77.47
2019-04-28T03:25:20.421Z,89.97
2019-04-28T03:28:07.107Z,81.43
2019-04-28T03:30:54.949Z,83.10
2019-04-28T03:33:26.615Z,94.50
2019-04-28T03:35:56.745Z,84.70
2019-04-28T03:38:26.683Z,94.67
2019-04-28T03:40:56.483Z,83.63
2019-04-28T03:43:26.395Z,87.47
2019-04-28T03:46:03.614Z,91.10
2019-04-28T03:48:33.680Z,81.00
2019-04-28T03:51:03.743Z,91.67
2019-04-28T03:53:33.682Z,92.70
2019-04-28T03:56:03.548Z,88.83
2019-04-28T03:58:33.500Z,94.10
2019-04-28T04:01:04.647Z,84.77
2019-04-28T04:03:34.448Z,88.20
2019-04-28T04:06:04.160Z,86.80
2019-04-28T04:08:34.037Z,92.23
2019-04-28T04:11:12.423Z,101.70
2019-04-28T04:13:46.824Z,85.20
2019-04-28T04:16:26.108Z,82.27
2019-04-28T04:18:57.296Z,86.57
2019-04-28T04:21:30.824Z,76.57
2019-04-28T04:24:01.062Z,80.93
2019-04-28T04:26:33.552Z,73.60
2019-04-28T04:29:02.502Z,70.87
2019-04-28T04:31:32.318Z,70.83
2019-04-28T04:34:03.405Z,82.57
2019-04-28T04:36:33.370Z,84.67
2019-04-28T04:39:03.349Z,78.47
2019-04-28T04:41:33.120Z,70.47
2019-04-28T04:44:02.918Z,83.67
2019-04-28T04:46:34.002Z,70.50
2019-04-28T04:49:04.120Z,67.50
2019-04-28T04:51:33.883Z,61.67
2019-04-28T04:54:05.040Z,55.40
2019-04-28T04:56:34.835Z,52.93
2019-04-28T04:59:04.562Z,45.93
2019-04-28T05:01:51.996Z,50.60
2019-04-28T05:04:29.711Z,42.83
2019-04-28T05:06:59.865Z,43.37
2019-04-28T05:09:31.202Z,45.27
2019-04-28T05:12:01.188Z,43.63
2019-04-28T05:14:31.165Z,41.77
2019-04-28T05:17:00.980Z,40.13
2019-04-28T05:19:30.716Z,35.40
2019-04-28T05:22:00.718Z,48.20
2019-04-28T05:24:59.993Z,41.47
2019-04-28T05:27:32.439Z,42.67
2019-04-28T05:30:05.176Z,40.07
2019-04-28T05:32:42.519Z,36.27
2019-04-28T05:35:06.245Z,38.67
2019-04-28T05:37:36.184Z,35.43
2019-04-28T05:40:06.097Z,42.10
2019-04-28T05:42:35.965Z,41.03
2019-04-28T05:45:05.928Z,40.87
2019-04-28T05:47:35.743Z,54.10
2019-04-28T05:50:11.221Z,40.67
2019-04-28T05:53:00.577Z,41.20
2019-04-28T05:55:55.476Z,38.67
2019-04-28T05:58:36.561Z,40.57
2019-04-28T06:01:17.520Z,40.97
2019-04-28T06:03:49.687Z,37.20
2019-04-28T06:06:21.370Z,38.37
2019-04-28T06:09:15.043Z,41.73
2019-04-28T06:11:44.866Z,40.93
2019-04-28T06:14:14.552Z,35.90
2019-04-28T06:16:44.407Z,33.90
2019-04-28T06:19:14.426Z,33.10
2019-04-28T06:21:46.767Z,33.83
2019-04-28T06:24:16.567Z,40.63
2019-04-28T06:26:46.507Z,30.40
2019-04-28T06:29:17.757Z,31.70
2019-04-28T06:31:47.451Z,34.87
2019-04-28T06:34:17.287Z,30.50
2019-04-28T06:36:47.371Z,26.47
2019-04-28T06:39:17.197Z,26.73
2019-04-28T06:41:48.254Z,26.17
2019-04-28T06:44:18.056Z,31.10
2019-04-28T06:46:47.767Z,30.47
2019-04-28T06:49:17.656Z,26.33
2019-04-28T06:51:47.545Z,31.03
2019-04-28T06:54:17.549Z,28.73
2019-04-28T06:56:47.370Z,29.80
2019-04-28T06:59:17.582Z,28.53
2019-04-28T07:01:47.393Z,30.70
2019-04-28T07:04:17.324Z,27.10
2019-04-28T07:06:47.395Z,25.37
2019-04-28T07:09:17.482Z,21.67
2019-04-28T07:11:47.564Z,24.70
2019-04-28T07:14:17.525Z,23.07
2019-04-28T07:16:47.177Z,19.60
2019-04-28T07:19:17.089Z,18.13
2019-04-28T07:22:01.648Z,18.67
2019-04-28T07:24:31.592Z,14.10
2019-04-28T07:27:01.768Z,14.93
2019-04-28T07:29:32.780Z,15.47
2019-04-28T07:32:02.553Z,14.63
2019-04-28T07:34:32.365Z,17.00
2019-04-28T07:37:02.328Z,12.70
2019-04-28T07:39:32.115Z,13.90
2019-04-28T07:42:03.382Z,16.17
2019-04-28T07:44:33.151Z,16.60
2019-04-28T07:47:03.076Z,19.43
2019-04-28T07:49:34.246Z,14.23
2019-04-28T07:52:26.071Z,12.60
2019-04-28T07:54:57.101Z,12.47
2019-04-28T07:57:27.245Z,14.37
2019-04-28T07:59:57.045Z,15.07
2019-04-28T08:02:27.075Z,15.57
2019-04-28T08:04:57.099Z,18.47
2019-04-28T08:07:27.198Z,69.20
2019-04-28T08:09:58.468Z,21.90
2019-04-28T08:12:28.270Z,11.07
2019-04-28T08:14:58.037Z,21.63
2019-04-28T08:17:27.823Z,19.87
2019-04-28T08:19:57.731Z,21.87
2019-04-28T08:22:29.175Z,22.10
2019-04-28T08:24:58.994Z,11.27
2019-04-28T08:27:28.920Z,10.03
2019-04-28T08:29:59.060Z,11.33
2019-04-28T08:32:47.922Z,10.93
2019-04-28T08:35:18.857Z,9.07
2019-04-28T08:37:48.625Z,8.13
2019-04-28T08:40:18.541Z,6.53
2019-04-28T08:42:48.210Z,6.40
2019-04-28T08:45:18.295Z,6.37
2019-04-28T08:47:48.113Z,8.27
2019-04-28T08:50:19.502Z,10.20
2019-04-28T08:52:49.252Z,8.47
2019-04-28T08:55:18.960Z,6.13
2019-04-28T08:57:49.923Z,5.87
2019-04-28T09:00:20.620Z,7.33
2019-04-28T09:02:50.261Z,5.53
2019-04-28T09:05:21.419Z,5.77
2019-04-28T09:07:51.242Z,4.03
2019-04-28T09:10:20.940Z,5.47
2019-04-28T09:12:50.805Z,6.73
2019-04-28T09:15:20.785Z,5.93
2019-04-28T09:17:50.601Z,6.13
2019-04-28T09:20:20.416Z,6.23
2019-04-28T09:22:50.381Z,6.03
2019-04-28T09:25:20.226Z,7.03
2019-04-28T09:27:50.167Z,2.97
2019-04-28T09:30:21.484Z,4.60
2019-04-28T09:32:51.543Z,5.27
2019-04-28T09:35:21.550Z,6.57
2019-04-28T09:37:51.465Z,4.17
2019-04-28T09:40:21.427Z,5.73
2019-04-28T09:43:00.167Z,5.70
2019-04-28T09:45:51.584Z,3.17
2019-04-28T09:48:21.250Z,4.23
2019-04-28T09:50:51.084Z,3.70
2019-04-28T09:53:22.339Z,2.43
2019-04-28T09:55:52.088Z,3.97
2019-04-28T09:58:21.831Z,4.77
2019-04-28T10:00:53.085Z,3.43
2019-04-28T10:03:25.231Z,6.20
2019-04-28T10:05:54.123Z,4.27
2019-04-28T10:08:23.993Z,3.97
2019-04-28T10:10:53.851Z,3.27
2019-04-28T10:13:23.878Z,4.37
2019-04-28T10:15:54.934Z,5.70
2019-04-28T10:18:24.731Z,3.47
2019-04-28T10:20:54.460Z,4.87
2019-04-28T10:23:24.270Z,3.17
2019-04-28T10:25:54.290Z,5.33
2019-04-28T10:28:24.249Z,4.40
2019-04-28T10:30:54.006Z,4.00
2019-04-28T10:33:23.825Z,5.47
2019-04-28T10:35:53.748Z,3.47
2019-04-28T10:38:23.447Z,4.53
2019-04-28T10:41:06.313Z,6.63
2019-04-28T10:43:36.213Z,3.13
2019-04-28T10:46:06.126Z,5.47
2019-04-28T10:48:37.205Z,4.77
2019-04-28T10:51:06.948Z,4.83
2019-04-28T10:53:36.673Z,7.33
2019-04-28T10:56:07.029Z,6.90
2019-04-28T10:58:37.977Z,5.27
2019-04-28T11:01:07.940Z,6.43
2019-04-28T11:03:37.673Z,5.77
2019-04-28T11:06:07.671Z,7.53
2019-04-28T11:08:59.150Z,3.03
2019-04-28T11:11:29.077Z,7.20
2019-04-28T11:13:58.743Z,5.30
2019-04-28T11:16:32.521Z,5.40
2019-04-28T11:19:02.467Z,6.40
2019-04-28T11:21:32.380Z,7.23
2019-04-28T11:24:02.162Z,5.03
2019-04-28T11:26:31.933Z,5.93
2019-04-28T11:29:01.906Z,4.87
2019-04-28T11:31:31.761Z,2.47
2019-04-28T11:34:10.688Z,6.00
2019-04-28T11:36:40.718Z,3.70
2019-04-28T11:39:13.218Z,3.97
2019-04-28T11:41:42.993Z,5.17
2019-04-28T11:44:13.305Z,4.93
2019-04-28T11:46:43.177Z,5.20
2019-04-28T11:49:12.939Z,5.27
2019-04-28T11:51:43.991Z,3.97
2019-04-28T11:54:13.885Z,4.60
2019-04-28T11:56:44.977Z,5.50
2019-04-28T11:59:14.838Z,5.90
2019-04-28T12:01:44.693Z,4.00
2019-04-28T12:04:18.861Z,5.63
2019-04-28T12:06:48.602Z,6.20
2019-04-28T12:09:41.529Z,4.50
2019-04-28T12:12:22.153Z,7.47
2019-04-28T12:14:58.905Z,6.13
2019-04-28T12:17:43.594Z,10.27
2019-04-28T12:20:18.923Z,9.87
2019-04-28T12:22:48.727Z,11.63
2019-04-28T12:25:18.537Z,9.37
2019-04-28T12:27:48.293Z,8.77
2019-04-28T12:30:18.570Z,6.97
2019-04-28T12:32:48.302Z,7.50
2019-04-28T12:35:18.562Z,7.93
2019-04-28T12:37:48.324Z,8.10
2019-04-28T12:40:18.469Z,7.05
2019-04-28T12:42:48.189Z,6.10
2019-04-28T12:45:18.203Z,7.43
2019-04-28T12:47:47.913Z,6.23
2019-04-28T12:50:27.601Z,6.47
2019-04-28T12:52:57.245Z,5.13
2019-04-28T12:55:27.069Z,6.13
2019-04-28T12:57:57.100Z,6.80
2019-04-28T13:00:41.673Z,5.87
2019-04-28T13:03:21.184Z,4.97
2019-04-28T13:06:01.545Z,7.00
2019-04-28T13:08:22.866Z,3.73
2019-04-28T13:10:52.834Z,5.13
2019-04-28T13:13:22.619Z,7.00
2019-04-28T13:15:52.306Z,6.73
2019-04-28T13:18:22.290Z,5.80
2019-04-28T13:20:52.164Z,6.90
2019-04-28T13:23:21.996Z,6.13
2019-04-28T13:25:52.067Z,7.90
2019-04-28T13:28:21.845Z,6.20
2019-04-28T13:30:51.721Z,6.70
2019-04-28T13:33:21.705Z,5.13
2019-04-28T13:35:51.628Z,5.15
2019-04-28T13:38:21.452Z,5.43
2019-04-28T13:40:51.280Z,6.17
2019-04-28T13:43:21.026Z,5.13
2019-04-28T13:45:50.815Z,5.20
2019-04-28T13:48:20.738Z,7.17
2019-04-28T13:50:50.700Z,10.38
2019-04-28T13:53:20.671Z,8.00
2019-04-28T13:56:02.889Z,7.63
2019-04-28T13:58:52.179Z,5.20
2019-04-28T14:01:29.852Z,6.83
2019-04-28T14:04:24.616Z,6.40
2019-04-28T14:06:59.470Z,4.57
2019-04-28T14:09:29.401Z,4.00
2019-04-28T14:11:59.204Z,4.70
2019-04-28T14:14:28.952Z,8.77
2019-04-28T14:16:58.816Z,8.97
2019-04-28T14:19:28.751Z,5.75
2019-04-28T14:21:58.654Z,5.00
2019-04-28T14:24:29.737Z,7.67
2019-04-28T14:26:59.536Z,5.00
2019-04-28T14:29:29.420Z,5.75
2019-04-28T14:32:01.185Z,6.47
2019-04-28T14:34:31.020Z,3.77
2019-04-28T14:37:00.718Z,4.35
2019-04-28T14:39:31.912Z,7.55
2019-04-28T14:42:01.798Z,5.10
2019-04-28T14:44:31.595Z,5.53
2019-04-28T14:47:02.674Z,4.10
2019-04-28T14:49:32.463Z,4.03
2019-04-28T14:52:02.366Z,7.17
2019-04-28T14:54:33.815Z,8.78
2019-04-28T14:57:03.635Z,5.35
2019-04-28T14:59:33.476Z,6.27
2019-04-28T15:02:29.345Z,7.47
2019-04-28T15:05:30.283Z,5.28
2019-04-28T15:08:25.138Z,7.63
2019-04-28T15:11:19.707Z,8.63
2019-04-28T15:13:50.776Z,5.37
2019-04-28T15:16:20.588Z,6.77
2019-04-28T15:18:50.390Z,6.13
2019-04-28T15:21:21.417Z,7.53
2019-04-28T15:23:51.348Z,7.23
2019-04-28T15:26:21.285Z,6.70
2019-04-28T15:28:52.545Z,6.53
2019-04-28T15:31:22.319Z,5.57
2019-04-28T15:33:51.937Z,9.63
2019-04-28T15:36:23.049Z,8.30
2019-04-28T15:38:52.900Z,7.17
2019-04-28T15:41:22.815Z,7.00
2019-04-28T15:43:52.571Z,4.60
2019-04-28T15:46:22.440Z,7.10
2019-04-28T15:48:52.354Z,8.43
2019-04-28T15:51:23.549Z,7.57
2019-04-28T15:53:53.231Z,5.07
2019-04-28T15:56:57.473Z,6.43
2019-04-28T15:59:27.262Z,9.00
2019-04-28T16:01:57.080Z,8.03
2019-04-28T16:04:28.047Z,8.60
2019-04-28T16:06:57.825Z,12.33
2019-04-28T16:09:27.639Z,12.60
2019-04-28T16:11:57.646Z,10.67
2019-04-28T16:14:27.483Z,13.17
2019-04-28T16:16:58.558Z,12.03
2019-04-28T16:19:28.337Z,10.97
2019-04-28T16:21:58.050Z,14.53
2019-04-28T16:24:29.237Z,13.33
2019-04-28T16:26:59.094Z,12.20
2019-04-28T16:29:28.826Z,10.23
2019-04-28T16:31:59.783Z,12.20
2019-04-28T16:34:29.583Z,9.47
2019-04-28T16:36:59.501Z,11.77
2019-04-28T16:39:30.688Z,12.63
2019-04-28T16:42:07.040Z,9.57
2019-04-28T16:44:51.691Z,12.37
2019-04-28T16:47:21.494Z,10.50
2019-04-28T16:49:51.684Z,10.33
2019-04-28T16:52:21.432Z,12.17
2019-04-28T16:55:10.180Z,11.33
2019-04-28T16:57:47.295Z,13.97
2019-04-28T17:00:41.998Z,18.83
2019-04-28T17:03:11.801Z,22.43
2019-04-28T17:05:41.703Z,15.40
2019-04-28T17:08:11.695Z,14.63
2019-04-28T17:10:41.644Z,14.07
2019-04-28T17:13:11.449Z,13.80
2019-04-28T17:15:41.376Z,13.60
2019-04-28T17:18:11.290Z,14.50
2019-04-28T17:20:41.382Z,13.27
2019-04-28T17:23:11.149Z,16.30
2019-04-28T17:25:41.038Z,15.60
2019-04-28T17:28:11.008Z,14.60
2019-04-28T17:30:40.929Z,14.20
2019-04-28T17:33:10.801Z,12.50
2019-04-28T17:35:40.703Z,9.30
2019-04-28T17:38:11.866Z,13.70
2019-04-28T17:40:41.927Z,11.90
2019-04-28T17:43:11.767Z,10.57
2019-04-28T17:45:41.804Z,16.77
2019-04-28T17:48:20.016Z,15.57
2019-04-28T17:50:49.981Z,12.40
2019-04-28T17:53:19.746Z,12.10
2019-04-28T17:55:49.661Z,12.63
2019-04-28T17:58:20.819Z,12.03
2019-04-28T18:01:24.862Z,10.10
2019-04-28T18:04:25.798Z,17.60
2019-04-28T18:07:00.666Z,9.73
2019-04-28T18:09:30.757Z,14.13
2019-04-28T18:12:00.536Z,13.73
2019-04-28T18:14:32.064Z,9.57
2019-04-28T18:17:19.598Z,8.93
2019-04-28T18:19:49.235Z,9.30
2019-04-28T18:22:19.314Z,13.73
2019-04-28T18:24:49.185Z,12.37
2019-04-28T18:27:20.352Z,10.17
2019-04-28T18:29:50.131Z,11.23
2019-04-28T18:32:44.727Z,10.23
2019-04-28T18:35:26.892Z,11.23
2019-04-28T18:38:08.135Z,10.73
2019-04-28T18:40:51.273Z,12.13
2019-04-28T18:43:28.579Z,9.53
2019-04-28T18:45:58.432Z,13.00
2019-04-28T18:48:29.623Z,14.07
2019-04-28T18:50:59.409Z,14.70
2019-04-28T18:53:29.110Z,10.90
2019-04-28T18:55:58.938Z,10.23
2019-04-28T18:58:28.841Z,11.57
2019-04-28T19:01:09.577Z,16.30
2019-04-28T19:03:39.232Z,9.20
2019-04-28T19:06:09.157Z,10.37
2019-04-28T19:08:49.423Z,8.57
2019-04-28T19:11:25.647Z,9.50
2019-04-28T19:13:59.599Z,10.10
2019-04-28T19:16:51.287Z,8.33
2019-04-28T19:19:21.764Z,9.97
2019-04-28T19:21:57.913Z,7.90
2019-04-28T19:24:28.431Z,11.37
2019-04-28T19:26:58.392Z,9.63
2019-04-28T19:29:28.280Z,8.27
2019-04-28T19:31:58.010Z,7.33
2019-04-28T19:34:27.967Z,8.63
2019-04-28T19:36:57.699Z,10.53
2019-04-28T19:39:28.915Z,11.20
2019-04-28T19:41:58.663Z,10.87
2019-04-28T19:44:28.471Z,9.50
2019-04-28T19:46:59.450Z,10.80
2019-04-28T19:49:29.246Z,11.20
2019-04-28T19:51:59.159Z,9.70
2019-04-28T19:54:35.523Z,11.70
2019-04-28T19:57:24.316Z,9.43
2019-04-28T20:00:19.475Z,8.67
2019-04-28T20:02:49.294Z,11.40
2019-04-28T20:05:19.030Z,11.37
2019-04-28T20:07:50.084Z,8.17
2019-04-28T20:10:19.972Z,10.43
2019-04-28T20:12:49.877Z,11.37
2019-04-28T20:15:19.981Z,10.50
2019-04-28T20:17:49.821Z,9.87
2019-04-28T20:20:19.584Z,9.13
2019-04-28T20:22:49.371Z,12.10
2019-04-28T20:25:19.292Z,9.40
2019-04-28T20:27:49.351Z,11.03
2019-04-28T20:30:19.116Z,13.70
2019-04-28T20:32:49.137Z,11.63
2019-04-28T20:35:23.316Z,10.53
2019-04-28T20:38:01.220Z,11.37
2019-04-28T20:40:38.502Z,8.77
2019-04-28T20:43:14.198Z,8.73
2019-04-28T20:45:43.956Z,10.97
2019-04-28T20:48:13.928Z,11.87
2019-04-28T20:50:43.744Z,12.93
2019-04-28T20:53:13.617Z,10.93
2019-04-28T20:55:43.492Z,13.37
2019-04-28T20:58:13.392Z,10.87
2019-04-28T21:00:43.565Z,13.77
2019-04-28T21:03:13.418Z,11.40
2019-04-28T21:05:43.459Z,13.53
2019-04-28T21:08:13.312Z,15.30
2019-04-28T21:10:43.185Z,12.47
2019-04-28T21:13:12.899Z,11.43
2019-04-28T21:15:42.925Z,12.23
2019-04-28T21:18:12.812Z,11.33
2019-04-28T21:20:42.750Z,15.50
2019-04-28T21:23:12.660Z,12.37
2019-04-28T21:25:42.634Z,15.00
2019-04-28T21:28:12.485Z,18.33
2019-04-28T21:30:42.543Z,15.40
2019-04-28T21:33:12.358Z,16.50
2019-04-28T21:35:42.147Z,17.30
2019-04-28T21:38:12.078Z,17.63
2019-04-28T21:40:43.070Z,14.00
2019-04-28T21:43:34.765Z,13.23
2019-04-28T21:46:26.352Z,10.13
2019-04-28T21:49:05.280Z,12.67
2019-04-28T21:51:35.089Z,14.37
2019-04-28T21:54:04.908Z,10.30
2019-04-28T21:56:34.653Z,11.73
2019-04-28T21:59:04.531Z,10.10
2019-04-28T22:01:34.448Z,11.13
2019-04-28T22:04:04.589Z,13.90
2019-04-28T22:06:34.374Z,14.10
2019-04-28T22:09:05.851Z,11.20
2019-04-28T22:11:35.722Z,10.10
2019-04-28T22:14:06.060Z,9.17
2019-04-28T22:16:36.011Z,12.20
2019-04-28T22:19:06.060Z,9.30
2019-04-28T22:21:36.094Z,7.63
2019-04-28T22:24:13.657Z,8.03
2019-04-28T22:26:44.725Z,8.90
2019-04-28T22:29:14.819Z,10.23
2019-04-28T22:31:45.106Z,10.50
2019-04-28T22:34:15.787Z,10.17
2019-04-28T22:36:46.592Z,8.93
2019-04-28T22:39:16.931Z,10.83
2019-04-28T22:41:47.428Z,12.47
2019-04-28T22:44:17.431Z,13.90
2019-04-28T22:46:47.321Z,12.33
2019-04-28T22:49:17.546Z,10.57
2019-04-28T22:51:47.321Z,9.80
2019-04-28T22:54:24.052Z,9.43
2019-04-28T22:57:00.191Z,9.37
2019-04-28T22:59:33.682Z,10.87
2019-04-28T23:02:12.059Z,11.93
2019-04-28T23:04:56.281Z,11.57
2019-04-28T23:07:25.958Z,10.73
2019-04-28T23:09:55.773Z,13.90
2019-04-28T23:12:25.927Z,10.37
2019-04-28T23:14:55.699Z,15.83
2019-04-28T23:17:25.979Z,13.80
2019-04-28T23:19:55.735Z,9.80
2019-04-28T23:22:50.744Z,15.10
2019-04-28T23:25:20.557Z,13.77
2019-04-28T23:27:50.379Z,11.43
2019-04-28T23:30:45.282Z,13.03
2019-04-28T23:33:15.316Z,12.67
2019-04-28T23:35:45.268Z,14.93
2019-04-28T23:38:15.139Z,12.93
2019-04-28T23:41:10.443Z,12.03
2019-04-28T23:43:40.411Z,17.07
2019-04-28T23:46:10.284Z,11.33
2019-04-28T23:48:40.100Z,10.70
2019-04-28T23:51:27.996Z,14.10
2019-04-28T23:54:05.633Z,15.53
2019-04-28T23:56:35.404Z,15.60
2019-04-28T23:59:05.320Z,17.73
