createdAt,value
2023-04-19T00:01:04.421Z,15.30
2023-04-19T00:03:31.732Z,14.05
2023-04-19T00:05:59.361Z,13.18
2023-04-19T00:08:26.394Z,13.93
2023-04-19T00:10:53.053Z,14.20
2023-04-19T00:13:19.556Z,14.65
2023-04-19T00:15:46.168Z,13.60
2023-04-19T00:18:12.886Z,13.70
2023-04-19T00:20:39.541Z,13.57
2023-04-19T00:23:06.008Z,15.15
2023-04-19T00:25:34.752Z,15.85
2023-04-19T00:28:01.464Z,12.98
2023-04-19T00:30:28.322Z,14.57
2023-04-19T00:32:54.865Z,15.50
2023-04-19T00:35:24.638Z,12.77
2023-04-19T00:37:52.050Z,13.68
2023-04-19T00:40:18.674Z,13.43
2023-04-19T00:42:45.235Z,11.32
2023-04-19T00:45:11.979Z,13.85
2023-04-19T00:47:38.959Z,12.25
2023-04-19T00:50:06.292Z,13.00
2023-04-19T00:52:32.993Z,14.25
2023-04-19T00:54:59.857Z,13.43
2023-04-19T00:57:27.190Z,13.88
2023-04-19T00:59:54.480Z,13.57
2023-04-19T01:02:22.185Z,12.60
2023-04-19T01:04:49.745Z,14.52
2023-04-19T01:07:16.302Z,13.48
2023-04-19T01:09:45.971Z,15.27
2023-04-19T01:12:12.706Z,16.00
2023-04-19T01:14:39.576Z,14.45
2023-04-19T01:17:07.508Z,13.75
2023-04-19T01:19:35.160Z,16.35
2023-04-19T01:22:03.146Z,16.73
2023-04-19T01:24:30.449Z,17.55
2023-04-19T01:26:57.073Z,14.27
2023-04-19T01:29:23.623Z,13.98
2023-04-19T01:31:54.073Z,14.63
2023-04-19T01:34:20.897Z,14.82
2023-04-19T01:36:47.440Z,17.63
2023-04-19T01:39:14.104Z,16.50
2023-04-19T01:41:41.164Z,16.08
2023-04-19T01:44:09.490Z,15.55
2023-04-19T01:46:38.902Z,15.85
2023-04-19T01:49:05.803Z,15.52
2023-04-19T01:51:32.401Z,14.82
2023-04-19T01:54:01.683Z,14.35
2023-04-19T01:56:28.305Z,14.68
2023-04-19T01:58:57.522Z,16.48
2023-04-19T02:01:24.377Z,14.73
2023-04-19T02:03:51.504Z,15.65
2023-04-19T02:06:18.218Z,17.08
2023-04-19T02:08:44.892Z,16.00
2023-04-19T02:11:12.234Z,15.23
2023-04-19T02:13:38.864Z,19.33
2023-04-19T02:16:07.074Z,16.60
2023-04-19T02:18:38.498Z,17.50
2023-04-19T02:21:05.995Z,18.70
2023-04-19T02:23:32.989Z,17.23
2023-04-19T02:26:01.516Z,17.48
2023-04-19T02:28:28.044Z,18.30
2023-04-19T02:30:54.649Z,18.38
2023-04-19T02:33:22.206Z,15.55
2023-04-19T02:35:48.897Z,17.10
2023-04-19T02:38:15.588Z,16.90
2023-04-19T02:40:42.145Z,17.77
2023-04-19T02:43:08.731Z,18.23
2023-04-19T02:45:35.457Z,17.10
2023-04-19T02:48:02.339Z,17.95
2023-04-19T02:50:29.396Z,19.10
2023-04-19T02:52:58.662Z,18.17
2023-04-19T02:55:27.669Z,15.85
2023-04-19T02:58:04.570Z,16.42
2023-04-19T03:00:33.895Z,16.13
2023-04-19T03:03:07.759Z,20.02
2023-04-19T03:05:34.965Z,17.85
2023-04-19T03:08:01.472Z,17.73
2023-04-19T03:10:28.239Z,17.50
2023-04-19T03:12:54.793Z,16.65
2023-04-19T03:15:22.305Z,16.45
2023-04-19T03:17:49.654Z,16.58
2023-04-19T03:20:18.258Z,17.27
2023-04-19T03:22:45.540Z,16.73
2023-04-19T03:25:15.038Z,17.25
2023-04-19T03:27:45.805Z,17.75
2023-04-19T03:30:14.698Z,16.95
2023-04-19T03:32:44.276Z,18.65
2023-04-19T03:35:12.542Z,15.82
2023-04-19T03:37:39.347Z,18.15
2023-04-19T03:40:06.694Z,17.45
2023-04-19T03:42:34.307Z,16.10
2023-04-19T03:45:12.186Z,16.98
2023-04-19T03:47:46.092Z,15.90
2023-04-19T03:50:13.039Z,20.95
2023-04-19T03:52:42.153Z,16.40
2023-04-19T03:55:12.408Z,17.77
2023-04-19T03:57:40.377Z,17.48
2023-04-19T04:00:17.721Z,19.13
2023-04-19T04:02:49.927Z,19.63
2023-04-19T04:05:16.919Z,18.05
2023-04-19T04:07:43.745Z,17.90
2023-04-19T04:10:10.693Z,17.88
2023-04-19T04:12:42.159Z,17.63
2023-04-19T04:15:11.185Z,20.50
2023-04-19T04:17:43.116Z,19.38
2023-04-19T04:20:11.816Z,18.90
2023-04-19T04:22:40.723Z,20.23
2023-04-19T04:25:07.477Z,17.92
2023-04-19T04:27:37.606Z,17.00
2023-04-19T04:30:06.427Z,18.80
2023-04-19T04:32:35.952Z,18.65
2023-04-19T04:35:04.672Z,17.52
2023-04-19T04:37:43.296Z,20.33
2023-04-19T04:40:10.162Z,20.10
2023-04-19T04:42:37.836Z,17.35
2023-04-19T04:45:05.770Z,18.85
2023-04-19T04:47:34.151Z,19.33
2023-04-19T04:50:04.390Z,19.23
2023-04-19T04:52:30.989Z,19.15
2023-04-19T04:55:06.220Z,19.75
2023-04-19T04:57:36.302Z,18.60
2023-04-19T05:00:06.957Z,19.05
2023-04-19T05:02:42.423Z,20.77
2023-04-19T05:05:11.339Z,20.02
2023-04-19T05:07:38.305Z,19.10
2023-04-19T05:10:05.477Z,20.13
2023-04-19T05:12:42.601Z,19.55
2023-04-19T05:15:09.320Z,21.20
2023-04-19T05:17:37.962Z,17.75
2023-04-19T05:20:05.926Z,20.35
2023-04-19T05:22:33.031Z,18.55
2023-04-19T05:24:59.886Z,16.95
2023-04-19T05:27:26.539Z,16.98
2023-04-19T05:29:54.095Z,17.83
2023-04-19T05:37:17.275Z,16.17
2023-04-19T05:39:44.796Z,15.40
2023-04-19T05:42:11.622Z,18.95
2023-04-19T05:44:56.526Z,16.58
2023-04-19T05:47:23.317Z,19.00
2023-04-19T05:52:38.700Z,19.48
2023-04-19T05:55:05.885Z,15.05
2023-04-19T05:57:34.166Z,15.18
2023-04-19T06:02:40.323Z,15.40
2023-04-19T06:05:11.078Z,16.05
2023-04-19T06:07:50.262Z,14.20
2023-04-19T06:10:21.877Z,13.15
2023-04-19T06:12:48.390Z,16.08
2023-04-19T06:15:15.023Z,16.15
2023-04-19T06:17:42.223Z,15.48
2023-04-19T06:20:09.904Z,14.20
2023-04-19T06:22:42.498Z,13.73
2023-04-19T06:25:09.157Z,13.48
2023-04-19T06:27:35.769Z,13.93
2023-04-19T06:30:02.589Z,15.13
2023-04-19T06:32:29.313Z,14.70
2023-04-19T06:34:55.965Z,14.57
2023-04-19T06:37:22.445Z,15.40
2023-04-19T06:39:49.457Z,14.23
2023-04-19T06:42:16.090Z,13.80
2023-04-19T06:44:44.446Z,15.43
2023-04-19T06:47:10.995Z,13.18
2023-04-19T06:49:37.548Z,18.58
2023-04-19T06:52:04.180Z,14.80
2023-04-19T06:54:33.395Z,18.55
2023-04-19T06:57:04.121Z,18.38
2023-04-19T06:59:34.687Z,19.45
2023-04-19T07:02:01.560Z,23.80
2023-04-19T07:04:28.372Z,20.30
2023-04-19T07:06:55.486Z,17.25
2023-04-19T07:09:39.821Z,11.35
2023-04-19T07:12:06.716Z,17.02
2023-04-19T07:14:33.862Z,11.55
2023-04-19T07:17:04.069Z,16.50
2023-04-19T07:19:30.996Z,11.77
2023-04-19T07:21:58.853Z,10.38
2023-04-19T07:24:27.597Z,10.52
2023-04-19T07:26:55.371Z,9.75
2023-04-19T07:29:22.480Z,8.30
2023-04-19T07:31:56.402Z,9.65
2023-04-19T07:34:23.419Z,11.57
2023-04-19T07:36:53.145Z,13.88
2023-04-19T07:39:19.808Z,9.68
2023-04-19T07:41:46.666Z,9.35
2023-04-19T07:44:19.253Z,10.10
2023-04-19T07:46:46.831Z,8.43
2023-04-19T07:49:13.697Z,9.35
2023-04-19T07:51:40.373Z,11.13
2023-04-19T07:54:09.472Z,12.55
2023-04-19T07:56:36.052Z,13.75
2023-04-19T07:59:08.499Z,11.05
2023-04-19T08:01:36.097Z,8.70
2023-04-19T08:04:03.287Z,9.68
2023-04-19T08:06:30.861Z,8.20
2023-04-19T08:08:57.675Z,11.13
2023-04-19T08:11:25.673Z,8.40
2023-04-19T08:14:04.758Z,8.88
2023-04-19T08:19:07.996Z,8.35
2023-04-19T08:21:40.619Z,13.30
2023-04-19T08:24:08.251Z,8.60
2023-04-19T08:26:34.979Z,8.65
2023-04-19T08:29:01.779Z,12.15
2023-04-19T08:31:39.368Z,11.77
2023-04-19T08:34:06.260Z,8.23
2023-04-19T08:36:39.451Z,10.57
2023-04-19T08:39:24.573Z,8.90
2023-04-19T08:42:11.064Z,9.05
2023-04-19T08:45:17.044Z,9.95
2023-04-19T08:47:56.366Z,8.38
2023-04-19T08:50:33.422Z,11.48
2023-04-19T08:55:54.832Z,12.15
2023-04-19T09:01:06.055Z,15.57
2023-04-19T09:04:05.000Z,13.43
2023-04-19T09:06:40.155Z,11.52
2023-04-19T09:09:34.177Z,12.05
2023-04-19T09:12:03.810Z,10.25
2023-04-19T09:14:45.094Z,9.13
2023-04-19T09:17:17.589Z,9.77
2023-04-19T09:19:48.736Z,9.80
2023-04-19T09:22:15.545Z,9.73
2023-04-19T09:27:23.303Z,8.13
2023-04-19T09:29:53.572Z,11.10
2023-04-19T09:32:28.649Z,11.23
2023-04-19T09:35:01.704Z,9.32
2023-04-19T09:37:51.340Z,9.55
2023-04-19T09:40:24.834Z,10.32
2023-04-19T09:48:04.927Z,8.85
2023-04-19T09:51:10.605Z,8.82
2023-04-19T09:53:41.020Z,9.25
2023-04-19T09:56:13.408Z,9.32
2023-04-19T09:58:51.293Z,8.43
2023-04-19T10:01:27.139Z,8.70
2023-04-19T10:04:22.555Z,9.13
2023-04-19T10:07:30.590Z,8.73
2023-04-19T10:12:52.219Z,12.45
2023-04-19T10:15:20.230Z,11.05
2023-04-19T10:17:46.977Z,7.95
2023-04-19T10:20:24.006Z,11.52
2023-04-19T10:22:50.836Z,10.43
2023-04-19T10:25:17.640Z,9.18
2023-04-19T10:27:49.911Z,8.18
2023-04-19T10:30:18.154Z,11.15
2023-04-19T10:33:07.363Z,8.40
2023-04-19T10:35:42.999Z,9.80
2023-04-19T10:38:25.967Z,8.55
2023-04-19T10:41:23.211Z,8.18
2023-04-19T10:44:04.597Z,8.15
2023-04-19T10:46:48.309Z,8.18
2023-04-19T10:52:29.948Z,12.07
2023-04-19T10:54:59.481Z,8.40
2023-04-19T11:00:44.721Z,9.32
2023-04-19T11:03:30.036Z,8.43
2023-04-19T11:07:05.150Z,9.60
2023-04-19T11:09:46.288Z,8.45
2023-04-19T11:12:14.956Z,7.38
2023-04-19T11:15:21.637Z,7.97
2023-04-19T11:18:32.348Z,7.90
2023-04-19T11:21:15.115Z,7.03
2023-04-19T11:24:10.428Z,7.70
2023-04-19T11:26:37.315Z,11.70
2023-04-19T11:29:13.766Z,6.60
2023-04-19T11:31:45.281Z,7.47
2023-04-19T11:34:26.135Z,6.60
2023-04-19T11:36:55.480Z,6.05
2023-04-19T11:39:25.468Z,7.75
2023-04-19T11:41:55.530Z,8.80
2023-04-19T11:44:22.175Z,8.57
2023-04-19T11:47:01.888Z,8.80
2023-04-19T11:49:29.387Z,6.05
2023-04-19T11:51:59.812Z,7.00
2023-04-19T11:54:27.054Z,5.97
2023-04-19T11:57:04.064Z,11.57
2023-04-19T11:59:34.718Z,5.43
2023-04-19T12:02:04.973Z,6.90
2023-04-19T12:04:31.946Z,6.25
2023-04-19T12:07:02.023Z,6.05
2023-04-19T12:09:28.772Z,5.95
2023-04-19T12:11:55.868Z,5.70
2023-04-19T12:14:23.357Z,4.20
2023-04-19T12:17:08.910Z,6.45
2023-04-19T12:19:37.626Z,10.23
2023-04-19T12:22:17.690Z,6.07
2023-04-19T12:24:44.491Z,8.02
2023-04-19T12:27:11.581Z,9.57
2023-04-19T12:29:38.779Z,15.40
2023-04-19T12:32:05.714Z,9.95
2023-04-19T12:34:32.652Z,5.65
2023-04-19T12:36:59.156Z,4.47
2023-04-19T12:39:26.217Z,11.35
2023-04-19T12:41:52.825Z,6.50
2023-04-19T12:44:19.434Z,3.95
2023-04-19T12:46:46.090Z,5.88
2023-04-19T12:49:12.747Z,4.30
2023-04-19T12:51:39.303Z,5.47
2023-04-19T12:54:07.652Z,3.90
2023-04-19T12:56:34.550Z,3.80
2023-04-19T12:59:01.293Z,4.45
2023-04-19T13:01:27.938Z,4.30
2023-04-19T13:03:58.118Z,5.20
2023-04-19T13:06:26.542Z,6.00
2023-04-19T13:08:55.031Z,4.15
2023-04-19T13:11:24.355Z,4.22
2023-04-19T13:13:52.144Z,3.13
2023-04-19T13:16:19.308Z,5.28
2023-04-19T13:18:46.184Z,4.20
2023-04-19T13:21:12.968Z,10.57
2023-04-19T13:23:39.742Z,3.85
2023-04-19T13:26:08.964Z,4.03
2023-04-19T13:28:40.599Z,2.58
2023-04-19T13:31:07.519Z,6.78
2023-04-19T13:33:34.294Z,4.97
2023-04-19T13:36:00.986Z,4.05
2023-04-19T13:38:27.793Z,4.07
2023-04-19T13:40:54.362Z,2.90
2023-04-19T13:43:21.243Z,4.68
2023-04-19T13:45:47.958Z,4.68
2023-04-19T13:48:14.436Z,3.17
2023-04-19T13:50:41.227Z,4.55
2023-04-19T13:53:08.017Z,4.93
2023-04-19T13:55:34.586Z,5.47
2023-04-19T13:58:01.665Z,7.32
2023-04-19T14:00:28.517Z,4.57
2023-04-19T14:02:55.544Z,5.57
2023-04-19T14:05:22.249Z,5.13
2023-04-19T14:07:48.870Z,4.88
2023-04-19T14:10:15.544Z,3.53
2023-04-19T14:12:42.052Z,4.88
2023-04-19T14:15:08.910Z,5.55
2023-04-19T14:17:36.041Z,5.95
2023-04-19T14:20:03.910Z,5.82
2023-04-19T14:22:32.602Z,5.40
2023-04-19T14:24:59.211Z,4.75
2023-04-19T14:27:26.384Z,4.15
2023-04-19T14:29:53.297Z,4.00
2023-04-19T14:32:25.293Z,4.40
2023-04-19T14:34:53.434Z,7.57
2023-04-19T14:37:21.655Z,3.90
2023-04-19T14:39:48.215Z,3.70
2023-04-19T14:42:14.912Z,6.05
2023-04-19T14:44:41.824Z,10.43
2023-04-19T14:47:08.390Z,5.63
2023-04-19T14:49:34.956Z,4.13
2023-04-19T14:52:01.608Z,4.40
2023-04-19T14:54:28.327Z,5.53
2023-04-19T14:56:54.935Z,4.80
2023-04-19T14:59:21.805Z,7.43
2023-04-19T15:01:48.493Z,4.95
2023-04-19T15:04:15.466Z,4.72
2023-04-19T15:06:42.228Z,5.25
2023-04-19T15:09:08.858Z,4.07
2023-04-19T15:11:35.536Z,3.78
2023-04-19T15:14:02.373Z,4.00
2023-04-19T15:16:29.002Z,7.97
2023-04-19T15:18:57.296Z,6.97
2023-04-19T15:21:24.801Z,5.00
2023-04-19T15:23:53.578Z,4.18
2023-04-19T15:30:45.193Z,5.93
2023-04-19T15:33:12.030Z,5.05
2023-04-19T15:35:38.553Z,5.28
2023-04-19T15:38:05.171Z,4.55
2023-04-19T15:40:32.181Z,4.90
2023-04-19T15:42:58.737Z,7.00
2023-04-19T15:45:25.384Z,4.78
2023-04-19T15:47:52.115Z,6.15
2023-04-19T15:50:18.625Z,4.35
2023-04-19T15:56:48.026Z,6.20
2023-04-19T15:59:14.898Z,3.97
2023-04-19T16:01:41.683Z,4.25
2023-04-19T16:04:08.515Z,9.88
2023-04-19T16:06:35.746Z,3.45
2023-04-19T16:09:02.432Z,3.17
2023-04-19T16:11:29.725Z,6.38
2023-04-19T16:13:59.419Z,3.78
2023-04-19T16:16:27.173Z,4.43
2023-04-19T16:18:53.945Z,10.82
2023-04-19T16:21:20.618Z,5.88
2023-04-19T16:23:47.198Z,10.50
2023-04-19T16:26:13.881Z,3.60
2023-04-19T16:28:40.555Z,5.10
2023-04-19T16:31:07.368Z,4.60
2023-04-19T16:33:33.991Z,4.35
2023-04-19T16:36:00.616Z,4.88
2023-04-19T16:38:27.368Z,6.15
2023-04-19T16:40:54.834Z,6.20
2023-04-19T16:43:22.987Z,8.82
2023-04-19T16:45:49.675Z,5.95
2023-04-19T16:48:16.429Z,4.22
2023-04-19T16:50:44.207Z,5.22
2023-04-19T16:53:11.192Z,4.18
2023-04-19T16:55:38.091Z,4.93
2023-04-19T16:58:04.574Z,6.43
2023-04-19T17:00:31.395Z,4.53
2023-04-19T17:02:58.174Z,5.32
2023-04-19T17:05:24.862Z,5.63
2023-04-19T17:07:52.576Z,4.07
2023-04-19T17:10:20.556Z,5.78
2023-04-19T17:12:47.106Z,6.70
2023-04-19T17:15:14.044Z,6.03
2023-04-19T17:17:41.170Z,7.03
2023-04-19T17:20:08.133Z,4.35
2023-04-19T17:22:34.817Z,5.72
2023-04-19T17:25:02.067Z,9.10
2023-04-19T17:27:28.495Z,6.55
2023-04-19T17:29:55.338Z,6.97
2023-04-19T17:32:22.117Z,4.97
2023-04-19T17:34:48.741Z,7.88
2023-04-19T17:37:15.389Z,5.28
2023-04-19T17:39:42.097Z,5.60
2023-04-19T17:42:08.570Z,9.50
2023-04-19T17:44:35.383Z,7.70
2023-04-19T17:47:02.078Z,5.30
2023-04-19T17:49:28.713Z,3.75
2023-04-19T17:51:56.243Z,4.50
2023-04-19T17:54:23.003Z,4.40
2023-04-19T17:56:49.664Z,4.00
2023-04-19T17:59:17.020Z,4.90
2023-04-19T18:01:43.791Z,5.18
2023-04-19T18:04:14.113Z,4.93
2023-04-19T18:06:41.294Z,8.18
2023-04-19T18:09:08.143Z,3.75
2023-04-19T18:11:34.747Z,5.25
2023-04-19T18:14:01.477Z,3.50
2023-04-19T18:16:28.307Z,7.53
2023-04-19T18:18:54.916Z,4.25
2023-04-19T18:21:21.787Z,7.03
2023-04-19T18:23:48.541Z,6.30
2023-04-19T18:26:15.181Z,4.03
2023-04-19T18:28:41.796Z,7.38
2023-04-19T18:31:09.642Z,6.18
2023-04-19T18:33:36.560Z,5.97
2023-04-19T18:36:20.717Z,4.45
2023-04-19T18:38:47.477Z,5.35
2023-04-19T18:41:13.970Z,10.02
2023-04-19T18:43:47.971Z,6.10
2023-04-19T18:46:21.755Z,8.40
2023-04-19T18:48:48.316Z,7.70
2023-04-19T18:51:15.098Z,8.48
2023-04-19T18:53:42.860Z,8.35
2023-04-19T18:56:12.049Z,8.57
2023-04-19T18:58:38.613Z,7.30
2023-04-19T19:01:05.229Z,7.22
2023-04-19T19:03:58.070Z,8.15
2023-04-19T19:06:18.960Z,7.60
2023-04-19T19:08:46.148Z,8.07
2023-04-19T19:11:37.327Z,8.15
2023-04-19T19:13:59.351Z,7.00
2023-04-19T19:16:26.473Z,6.78
2023-04-19T19:18:56.011Z,5.68
2023-04-19T19:21:22.589Z,7.30
2023-04-19T19:23:49.541Z,5.82
2023-04-19T19:26:16.367Z,5.93
2023-04-19T19:28:43.389Z,8.68
2023-04-19T19:31:10.008Z,7.25
2023-04-19T19:36:04.627Z,8.70
2023-04-19T19:38:31.418Z,7.20
2023-04-19T19:41:41.773Z,10.00
2023-04-19T19:43:45.464Z,7.32
2023-04-19T19:46:13.826Z,7.68
2023-04-19T19:48:52.586Z,9.80
2023-04-19T19:51:57.567Z,9.65
2023-04-19T19:54:27.973Z,8.90
2023-04-19T19:57:39.105Z,8.60
2023-04-19T19:59:50.435Z,6.57
2023-04-19T20:02:19.203Z,8.32
2023-04-19T20:04:46.019Z,7.25
2023-04-19T20:09:47.351Z,7.10
2023-04-19T20:12:14.016Z,6.25
2023-04-19T20:14:40.868Z,8.20
2023-04-19T20:17:07.596Z,6.75
2023-04-19T20:19:34.219Z,7.75
2023-04-19T20:22:00.886Z,6.32
2023-04-19T20:24:49.799Z,9.05
2023-04-19T20:27:19.481Z,9.68
2023-04-19T20:32:32.470Z,7.82
2023-04-19T20:35:27.743Z,9.23
2023-04-19T20:37:52.678Z,7.97
2023-04-19T20:40:34.719Z,9.15
2023-04-19T20:43:27.608Z,8.13
2023-04-19T20:49:04.750Z,7.50
2023-04-19T20:51:34.789Z,6.93
2023-04-19T20:54:01.447Z,7.40
2023-04-19T20:56:28.065Z,6.75
2023-04-19T20:58:58.221Z,7.95
2023-04-19T21:01:24.882Z,10.23
2023-04-19T21:03:54.885Z,7.35
2023-04-19T21:06:23.438Z,8.60
2023-04-19T21:08:50.295Z,7.55
2023-04-19T21:11:21.711Z,10.80
2023-04-19T21:13:50.917Z,8.25
2023-04-19T21:16:17.749Z,8.02
2023-04-19T21:18:49.214Z,7.22
2023-04-19T21:21:32.546Z,7.50
2023-04-19T21:24:00.676Z,8.27
2023-04-19T21:26:38.367Z,8.60
2023-04-19T21:29:05.005Z,7.13
2023-04-19T21:31:31.604Z,9.77
2023-04-19T21:33:58.196Z,6.00
2023-04-19T21:36:24.780Z,7.35
2023-04-19T21:38:51.338Z,5.78
2023-04-19T21:41:17.838Z,7.60
2023-04-19T21:43:44.457Z,5.80
2023-04-19T21:46:10.967Z,4.53
2023-04-19T21:48:37.571Z,6.78
2023-04-19T21:51:04.429Z,5.75
2023-04-19T21:53:31.353Z,6.50
2023-04-19T21:55:58.014Z,5.82
2023-04-19T21:58:24.630Z,6.10
2023-04-19T22:00:53.406Z,5.57
2023-04-19T22:03:20.225Z,6.35
2023-04-19T22:05:46.804Z,5.30
2023-04-19T22:08:13.448Z,5.00
2023-04-19T22:10:41.106Z,4.70
2023-04-19T22:13:08.146Z,6.57
2023-04-19T22:15:34.813Z,7.03
2023-04-19T22:18:02.993Z,5.63
2023-04-19T22:20:31.961Z,8.95
2023-04-19T22:22:58.717Z,5.55
2023-04-19T22:25:25.409Z,6.43
2023-04-19T22:27:52.164Z,6.40
2023-04-19T22:30:18.663Z,5.45
2023-04-19T22:32:45.413Z,8.73
2023-04-19T22:35:11.972Z,5.50
2023-04-19T22:37:38.542Z,4.97
2023-04-19T22:40:06.806Z,5.25
2023-04-19T22:42:33.354Z,4.70
2023-04-19T22:44:59.822Z,5.32
2023-04-19T22:47:29.302Z,5.25
2023-04-19T22:49:56.050Z,5.65
2023-04-19T22:52:22.988Z,3.47
2023-04-19T22:54:49.511Z,5.57
2023-04-19T22:57:18.852Z,6.55
2023-04-19T22:59:45.421Z,5.57
2023-04-19T23:02:11.920Z,6.93
2023-04-19T23:04:41.255Z,6.78
2023-04-19T23:07:19.953Z,5.68
2023-04-19T23:09:51.141Z,4.68
2023-04-19T23:12:17.648Z,7.35
2023-04-19T23:14:44.312Z,5.57
2023-04-19T23:17:11.042Z,7.10
2023-04-19T23:19:38.797Z,6.43
2023-04-19T23:22:05.461Z,6.80
2023-04-19T23:24:31.943Z,5.05
2023-04-19T23:26:58.561Z,7.10
2023-04-19T23:29:25.145Z,6.80
2023-04-19T23:31:52.959Z,6.82
2023-04-19T23:34:19.644Z,6.82
2023-04-19T23:36:46.235Z,5.97
2023-04-19T23:39:12.959Z,6.85
2023-04-19T23:41:39.512Z,6.55
2023-04-19T23:44:06.168Z,4.75
2023-04-19T23:46:32.788Z,6.85
2023-04-19T23:48:59.323Z,6.88
2023-04-19T23:51:25.995Z,6.57
2023-04-19T23:53:52.543Z,6.80
2023-04-19T23:56:19.440Z,5.00
2023-04-19T23:58:45.980Z,5.65
