createdAt,value
2022-10-16T00:04:59.244Z,38.28
2022-10-16T00:10:01.519Z,38.17
2022-10-16T00:15:04.318Z,35.33
2022-10-16T00:20:07.207Z,36.45
2022-10-16T00:25:09.893Z,36.85
2022-10-16T00:30:12.559Z,34.55
2022-10-16T00:35:14.960Z,37.15
2022-10-16T00:40:18.087Z,36.28
2022-10-16T00:45:20.463Z,35.38
2022-10-16T00:50:32.506Z,37.88
2022-10-16T00:55:37.656Z,34.75
2022-10-16T01:00:43.055Z,37.15
2022-10-16T01:05:53.306Z,36.33
2022-10-16T01:11:21.181Z,37.72
2022-10-16T01:16:48.126Z,38.60
2022-10-16T01:21:53.275Z,38.97
2022-10-16T01:27:10.732Z,39.13
2022-10-16T01:32:25.458Z,40.28
2022-10-16T01:37:43.413Z,39.25
2022-10-16T01:47:54.358Z,37.78
2022-10-16T01:52:58.160Z,37.70
2022-10-16T01:58:01.650Z,39.40
2022-10-16T02:03:05.124Z,42.42
2022-10-16T02:08:07.823Z,42.40
2022-10-16T02:13:20.844Z,39.92
2022-10-16T02:18:23.804Z,42.65
2022-10-16T02:23:55.573Z,44.60
2022-10-16T02:29:02.540Z,42.75
2022-10-16T02:34:06.204Z,45.58
2022-10-16T02:39:08.883Z,45.50
2022-10-16T02:44:11.262Z,43.00
2022-10-16T02:49:13.519Z,43.33
2022-10-16T02:54:15.814Z,47.33
2022-10-16T02:59:18.101Z,41.67
2022-10-16T03:04:21.651Z,42.75
2022-10-16T03:09:23.880Z,41.58
2022-10-16T03:19:33.742Z,42.20
2022-10-16T03:24:36.097Z,42.72
2022-10-16T03:29:38.455Z,42.65
2022-10-16T03:34:40.809Z,40.95
2022-10-16T03:39:43.679Z,40.50
2022-10-16T03:44:45.970Z,39.80
2022-10-16T03:49:48.279Z,38.83
2022-10-16T03:54:50.636Z,39.53
2022-10-16T03:59:52.933Z,35.72
2022-10-16T04:04:55.202Z,36.88
2022-10-16T04:09:58.992Z,34.72
2022-10-16T04:15:01.356Z,36.03
2022-10-16T04:20:04.539Z,34.40
2022-10-16T04:25:07.276Z,36.42
2022-10-16T04:30:09.962Z,33.20
2022-10-16T04:35:12.233Z,32.05
2022-10-16T04:40:15.392Z,32.15
2022-10-16T04:45:17.763Z,37.47
2022-10-16T04:50:20.173Z,32.63
2022-10-16T04:55:40.808Z,32.15
2022-10-16T05:00:43.259Z,32.38
2022-10-16T05:05:47.176Z,29.40
2022-10-16T05:10:49.475Z,29.52
2022-10-16T05:15:51.825Z,30.48
2022-10-16T05:20:54.139Z,30.17
2022-10-16T05:26:00.592Z,27.92
2022-10-16T05:31:09.875Z,27.65
2022-10-16T05:36:12.341Z,28.00
2022-10-16T05:41:14.628Z,26.75
2022-10-16T05:46:17.687Z,26.80
2022-10-16T05:51:19.955Z,25.83
2022-10-16T05:56:22.405Z,25.08
2022-10-16T06:01:25.458Z,24.38
2022-10-16T06:06:29.063Z,23.77
2022-10-16T06:11:33.039Z,22.98
2022-10-16T06:16:36.932Z,22.38
2022-10-16T06:21:39.353Z,22.85
2022-10-16T06:26:41.615Z,20.27
2022-10-16T06:31:44.151Z,20.45
2022-10-16T06:36:46.554Z,23.50
2022-10-16T06:41:50.006Z,20.33
2022-10-16T06:46:52.517Z,21.70
2022-10-16T06:51:54.840Z,21.35
2022-10-16T06:56:57.076Z,19.23
2022-10-16T07:01:59.388Z,19.02
2022-10-16T07:07:05.599Z,19.67
2022-10-16T07:12:10.881Z,18.55
2022-10-16T07:17:13.273Z,19.23
2022-10-16T07:22:15.691Z,18.33
2022-10-16T07:27:18.179Z,16.65
2022-10-16T07:32:20.492Z,16.23
2022-10-16T07:37:23.394Z,15.43
2022-10-16T07:42:26.180Z,16.42
2022-10-16T07:47:28.957Z,15.73
2022-10-16T07:52:32.472Z,15.48
2022-10-16T07:57:34.835Z,16.83
2022-10-16T08:02:37.138Z,16.67
2022-10-16T08:07:39.450Z,15.13
2022-10-16T08:12:41.729Z,15.10
2022-10-16T08:17:44.160Z,14.70
2022-10-16T08:22:46.452Z,14.18
2022-10-16T08:27:48.912Z,19.60
2022-10-16T08:32:51.795Z,13.65
2022-10-16T08:37:54.120Z,11.20
2022-10-16T08:43:22.225Z,11.88
2022-10-16T08:48:32.786Z,11.27
2022-10-16T08:53:42.220Z,10.85
2022-10-16T08:58:44.802Z,11.10
2022-10-16T09:03:56.159Z,11.68
2022-10-16T09:09:17.149Z,12.57
2022-10-16T09:14:37.293Z,11.43
2022-10-16T09:19:46.173Z,12.52
2022-10-16T09:24:48.673Z,10.85
2022-10-16T09:29:51.093Z,13.48
2022-10-16T09:34:57.385Z,10.07
2022-10-16T09:40:03.760Z,10.85
2022-10-16T09:45:23.057Z,12.18
2022-10-16T09:50:27.772Z,10.90
2022-10-16T09:55:30.097Z,12.30
2022-10-16T10:00:33.223Z,12.13
2022-10-16T10:05:35.553Z,13.30
2022-10-16T10:10:43.921Z,15.05
2022-10-16T10:15:46.320Z,12.35
2022-10-16T10:20:59.066Z,11.65
2022-10-16T10:26:14.909Z,11.02
2022-10-16T10:31:25.201Z,11.05
2022-10-16T10:36:35.972Z,10.18
2022-10-16T10:41:51.800Z,10.10
2022-10-16T10:46:59.595Z,10.50
2022-10-16T10:52:13.917Z,10.75
2022-10-16T10:57:39.752Z,16.45
2022-10-16T11:03:00.657Z,9.90
2022-10-16T11:08:13.162Z,10.02
2022-10-16T11:13:33.625Z,9.50
2022-10-16T11:19:12.254Z,9.85
2022-10-16T11:24:36.753Z,11.27
2022-10-16T11:29:55.742Z,10.82
2022-10-16T11:35:03.755Z,10.82
2022-10-16T11:40:26.332Z,10.23
2022-10-16T11:45:42.145Z,9.07
2022-10-16T11:50:55.289Z,8.75
2022-10-16T11:55:57.958Z,9.65
2022-10-16T12:01:10.675Z,8.40
2022-10-16T12:06:20.331Z,9.18
2022-10-16T12:11:25.697Z,9.25
2022-10-16T12:16:27.995Z,8.13
2022-10-16T12:21:32.647Z,7.53
2022-10-16T12:26:39.119Z,8.05
2022-10-16T12:31:54.755Z,7.18
2022-10-16T12:37:21.197Z,7.70
2022-10-16T12:42:23.931Z,8.52
2022-10-16T12:47:35.766Z,7.30
2022-10-16T12:52:40.950Z,7.22
2022-10-16T12:58:14.745Z,6.85
2022-10-16T13:03:32.921Z,7.03
2022-10-16T13:08:54.031Z,8.63
2022-10-16T13:14:17.411Z,10.43
2022-10-16T13:19:40.715Z,9.02
2022-10-16T13:25:13.913Z,9.10
2022-10-16T13:30:28.246Z,10.38
2022-10-16T13:35:35.535Z,9.00
2022-10-16T13:40:37.948Z,6.45
2022-10-16T13:45:40.392Z,8.60
2022-10-16T13:50:42.753Z,6.78
2022-10-16T13:55:45.067Z,7.72
2022-10-16T14:01:27.337Z,7.97
2022-10-16T14:06:32.699Z,7.72
2022-10-16T14:11:38.470Z,8.07
2022-10-16T14:16:43.118Z,8.60
2022-10-16T14:21:45.666Z,9.55
2022-10-16T14:26:51.234Z,9.63
2022-10-16T14:32:04.645Z,10.15
2022-10-16T14:37:30.753Z,8.85
2022-10-16T14:42:33.455Z,8.07
2022-10-16T14:47:36.127Z,8.48
2022-10-16T14:52:38.532Z,9.48
2022-10-16T14:57:42.682Z,8.70
2022-10-16T15:02:46.167Z,7.90
2022-10-16T15:07:48.619Z,12.63
2022-10-16T15:12:51.346Z,10.52
2022-10-16T15:17:59.669Z,18.67
2022-10-16T15:23:10.978Z,8.48
2022-10-16T15:28:14.515Z,10.65
2022-10-16T15:33:19.277Z,9.05
2022-10-16T15:38:23.206Z,9.30
2022-10-16T15:43:25.615Z,8.15
2022-10-16T15:48:28.076Z,9.02
2022-10-16T15:53:30.456Z,9.77
2022-10-16T15:58:33.043Z,12.05
2022-10-16T16:03:36.893Z,12.25
2022-10-16T16:08:39.852Z,24.45
2022-10-16T16:13:42.805Z,72.18
2022-10-16T16:18:45.659Z,40.53
2022-10-16T16:23:48.111Z,31.23
2022-10-16T16:28:50.636Z,24.05
2022-10-16T16:33:53.254Z,15.43
2022-10-16T16:38:55.645Z,17.20
2022-10-16T16:44:04.509Z,20.38
2022-10-16T16:49:07.929Z,22.45
2022-10-16T16:54:12.979Z,23.48
2022-10-16T16:59:18.856Z,35.08
2022-10-16T17:04:21.204Z,37.10
2022-10-16T17:09:23.874Z,31.38
2022-10-16T17:14:26.237Z,25.35
2022-10-16T17:19:28.625Z,19.40
2022-10-16T17:24:30.929Z,17.90
2022-10-16T17:29:33.282Z,16.80
2022-10-16T17:34:35.763Z,18.75
2022-10-16T17:39:39.073Z,16.10
2022-10-16T17:44:41.378Z,16.48
2022-10-16T17:49:43.716Z,16.25
2022-10-16T17:54:46.151Z,17.98
2022-10-16T17:59:48.634Z,17.65
2022-10-16T18:04:52.111Z,17.05
2022-10-16T18:10:10.602Z,17.35
2022-10-16T18:15:14.262Z,16.05
2022-10-16T18:20:16.673Z,15.93
2022-10-16T18:25:19.007Z,16.58
2022-10-16T18:30:21.837Z,15.10
2022-10-16T18:35:24.173Z,16.52
2022-10-16T18:40:26.578Z,14.15
2022-10-16T18:45:28.895Z,14.32
2022-10-16T18:50:31.408Z,16.65
2022-10-16T18:55:33.971Z,16.88
2022-10-16T19:00:36.408Z,17.48
2022-10-16T19:05:38.770Z,16.95
2022-10-16T19:10:44.759Z,17.77
2022-10-16T19:15:57.980Z,19.67
2022-10-16T19:21:02.902Z,19.85
2022-10-16T19:26:10.871Z,19.70
2022-10-16T19:31:19.286Z,21.23
2022-10-16T19:36:27.374Z,21.27
2022-10-16T19:41:30.199Z,20.58
2022-10-16T19:46:33.790Z,18.48
2022-10-16T19:51:36.692Z,19.58
2022-10-16T19:56:39.430Z,19.88
2022-10-16T20:01:41.802Z,19.90
2022-10-16T20:06:44.256Z,17.42
2022-10-16T20:11:46.633Z,19.35
2022-10-16T20:16:49.014Z,19.17
2022-10-16T20:21:51.326Z,17.60
2022-10-16T20:26:53.642Z,16.73
2022-10-16T20:31:55.964Z,17.90
2022-10-16T20:36:58.247Z,18.65
2022-10-16T20:42:00.493Z,15.93
2022-10-16T20:47:02.784Z,16.05
2022-10-16T20:52:05.166Z,14.38
2022-10-16T20:57:07.765Z,15.65
2022-10-16T21:02:14.275Z,19.15
2022-10-16T21:07:17.919Z,20.17
2022-10-16T21:12:20.210Z,18.48
2022-10-16T21:17:22.553Z,19.13
2022-10-16T21:22:25.099Z,17.95
2022-10-16T21:27:27.938Z,17.85
2022-10-16T21:32:30.510Z,16.25
2022-10-16T21:37:33.289Z,16.20
2022-10-16T21:42:35.521Z,17.70
2022-10-16T21:47:37.780Z,17.80
2022-10-16T21:52:40.026Z,16.40
2022-10-16T21:57:42.339Z,15.40
2022-10-16T22:02:44.596Z,15.18
2022-10-16T22:07:46.849Z,15.52
2022-10-16T22:12:49.173Z,16.65
2022-10-16T22:17:51.676Z,14.13
2022-10-16T22:22:53.909Z,15.60
2022-10-16T22:27:56.223Z,15.38
2022-10-16T22:32:58.500Z,15.68
2022-10-16T22:38:00.823Z,14.68
2022-10-16T22:43:03.669Z,14.13
2022-10-16T22:48:06.189Z,15.38
2022-10-16T22:53:08.429Z,13.73
2022-10-16T22:58:10.866Z,14.77
2022-10-16T23:03:13.261Z,14.75
2022-10-16T23:08:15.939Z,16.10
2022-10-16T23:13:18.300Z,16.65
2022-10-16T23:18:20.929Z,17.60
2022-10-16T23:23:23.264Z,16.73
2022-10-16T23:28:25.830Z,16.50
2022-10-16T23:33:28.083Z,20.85
2022-10-16T23:38:30.353Z,16.55
2022-10-16T23:43:32.772Z,19.10
2022-10-16T23:48:35.557Z,16.00
2022-10-16T23:53:38.601Z,19.02
2022-10-16T23:58:41.684Z,20.35
