createdAt,value
2019-06-15T00:02:02.264Z,57.70
2019-06-15T00:04:31.323Z,57.70
2019-06-15T00:07:00.408Z,57.70
2019-06-15T00:09:29.559Z,57.70
2019-06-15T00:11:58.711Z,57.70
2019-06-15T00:14:27.752Z,57.70
2019-06-15T00:16:56.957Z,57.70
2019-06-15T00:19:25.961Z,57.70
2019-06-15T00:21:55.388Z,57.80
2019-06-15T00:24:34.938Z,57.70
2019-06-15T00:26:55.490Z,57.70
2019-06-15T00:29:24.546Z,57.70
2019-06-15T00:31:53.989Z,57.80
2019-06-15T00:34:23.165Z,57.70
2019-06-15T00:36:52.203Z,57.70
2019-06-15T00:39:21.463Z,57.60
2019-06-15T00:41:50.703Z,57.70
2019-06-15T00:44:19.768Z,57.60
2019-06-15T00:46:48.905Z,57.60
2019-06-15T00:49:18.129Z,58.30
2019-06-15T00:51:47.142Z,57.60
2019-06-15T00:54:16.283Z,57.60
2019-06-15T00:56:45.286Z,57.60
2019-06-15T00:59:14.427Z,57.70
2019-06-15T01:01:43.496Z,57.60
2019-06-15T01:04:12.644Z,57.60
2019-06-15T01:06:42.316Z,57.60
2019-06-15T01:09:11.496Z,57.60
2019-06-15T01:11:40.708Z,57.60
2019-06-15T01:14:09.949Z,57.60
2019-06-15T01:16:39.172Z,57.60
2019-06-15T01:19:08.411Z,57.60
2019-06-15T01:21:37.396Z,57.60
2019-06-15T01:24:06.639Z,57.60
2019-06-15T01:26:35.672Z,57.70
2019-06-15T01:29:04.988Z,57.60
2019-06-15T01:31:34.008Z,57.60
2019-06-15T01:34:03.087Z,57.70
2019-06-15T01:36:32.104Z,57.60
2019-06-15T01:39:01.150Z,57.70
2019-06-15T01:41:30.554Z,57.60
2019-06-15T01:43:59.606Z,57.60
2019-06-15T01:46:28.683Z,57.60
2019-06-15T01:48:57.815Z,57.60
2019-06-15T01:51:26.901Z,57.70
2019-06-15T01:53:55.964Z,57.60
2019-06-15T01:56:25.203Z,57.70
2019-06-15T01:58:54.378Z,57.70
2019-06-15T02:01:23.444Z,57.60
2019-06-15T02:03:52.514Z,57.60
2019-06-15T02:06:21.906Z,57.60
2019-06-15T02:08:51.039Z,57.60
2019-06-15T02:11:20.203Z,57.60
2019-06-15T02:13:49.346Z,57.60
2019-06-15T02:16:18.420Z,57.60
2019-06-15T02:18:47.484Z,57.70
2019-06-15T02:21:16.647Z,57.60
2019-06-15T02:23:46.070Z,57.60
2019-06-15T02:26:15.254Z,57.60
2019-06-15T02:28:44.669Z,57.60
2019-06-15T02:31:13.734Z,57.60
2019-06-15T02:33:43.056Z,57.60
2019-06-15T02:36:12.398Z,57.60
2019-06-15T02:38:41.920Z,57.60
2019-06-15T02:41:11.000Z,57.60
2019-06-15T02:43:40.060Z,57.60
2019-06-15T02:46:09.578Z,57.60
2019-06-15T02:48:38.617Z,57.60
2019-06-15T02:51:07.953Z,57.60
2019-06-15T02:53:37.018Z,57.60
2019-06-15T02:56:06.059Z,57.60
2019-06-15T02:58:35.113Z,57.60
2019-06-15T03:01:06.215Z,57.60
2019-06-15T03:03:35.641Z,57.60
2019-06-15T03:06:05.728Z,57.60
2019-06-15T03:08:35.269Z,57.60
2019-06-15T03:11:04.841Z,57.60
2019-06-15T03:13:35.003Z,57.60
2019-06-15T03:16:04.511Z,57.60
2019-06-15T03:18:33.537Z,58.30
2019-06-15T03:21:02.666Z,57.60
2019-06-15T03:23:31.715Z,57.60
2019-06-15T03:26:05.487Z,57.60
2019-06-15T03:28:31.639Z,57.60
2019-06-15T03:31:00.704Z,57.60
2019-06-15T03:33:29.868Z,57.60
2019-06-15T03:35:58.958Z,57.60
2019-06-15T03:38:28.025Z,57.60
2019-06-15T03:40:57.188Z,57.60
2019-06-15T03:43:26.384Z,57.60
2019-06-15T03:45:55.577Z,57.70
2019-06-15T03:48:24.772Z,57.60
2019-06-15T03:50:53.768Z,57.60
2019-06-15T03:53:22.887Z,57.60
2019-06-15T03:55:52.171Z,57.60
2019-06-15T03:58:21.293Z,57.60
2019-06-15T04:01:22.049Z,57.60
2019-06-15T04:03:51.075Z,57.60
2019-06-15T04:06:20.127Z,57.70
2019-06-15T04:08:49.223Z,57.70
2019-06-15T04:11:18.426Z,57.60
2019-06-15T04:13:48.041Z,57.70
2019-06-15T04:16:17.174Z,57.60
2019-06-15T04:18:46.386Z,57.70
2019-06-15T04:21:15.488Z,57.60
2019-06-15T04:23:44.493Z,57.70
2019-06-15T04:26:13.629Z,57.60
2019-06-15T04:28:42.685Z,57.60
2019-06-15T04:31:11.669Z,57.60
2019-06-15T04:33:40.778Z,57.60
2019-06-15T04:36:09.904Z,57.60
2019-06-15T04:38:41.235Z,57.70
2019-06-15T04:41:10.329Z,57.50
2019-06-15T04:43:39.565Z,57.60
2019-06-15T04:46:09.184Z,57.60
2019-06-15T04:48:38.414Z,57.60
2019-06-15T04:51:07.461Z,57.60
2019-06-15T04:53:36.537Z,57.60
2019-06-15T04:56:05.529Z,57.60
2019-06-15T04:58:34.610Z,57.60
2019-06-15T05:01:03.841Z,57.60
2019-06-15T05:03:33.060Z,57.60
2019-06-15T05:06:02.260Z,57.60
2019-06-15T05:08:31.786Z,57.60
2019-06-15T05:11:03.630Z,57.60
2019-06-15T05:13:31.681Z,57.60
2019-06-15T05:16:01.047Z,57.60
2019-06-15T05:18:30.240Z,57.60
2019-06-15T05:20:59.604Z,57.60
2019-06-15T05:23:28.809Z,57.60
2019-06-15T05:25:58.381Z,57.60
2019-06-15T05:28:27.535Z,57.50
2019-06-15T05:30:56.622Z,57.50
2019-06-15T05:33:26.192Z,57.60
2019-06-15T05:35:55.554Z,57.60
2019-06-15T05:38:24.925Z,57.60
2019-06-15T05:40:53.952Z,57.50
2019-06-15T05:43:23.226Z,57.60
2019-06-15T05:45:52.424Z,57.50
2019-06-15T05:48:21.559Z,57.50
2019-06-15T05:50:50.709Z,57.60
2019-06-15T05:53:19.961Z,57.60
2019-06-15T05:55:49.237Z,57.50
2019-06-15T05:58:19.021Z,57.60
2019-06-15T06:00:48.173Z,57.50
2019-06-15T06:03:17.573Z,57.50
2019-06-15T06:05:46.882Z,57.60
2019-06-15T06:08:16.315Z,57.50
2019-06-15T06:10:45.471Z,57.50
2019-06-15T06:13:14.555Z,57.50
2019-06-15T06:15:43.552Z,57.50
2019-06-15T06:18:12.632Z,57.50
2019-06-15T06:20:44.805Z,57.40
2019-06-15T06:23:14.399Z,57.40
2019-06-15T06:25:43.738Z,57.30
2019-06-15T06:28:13.149Z,57.30
2019-06-15T06:30:42.366Z,57.30
2019-06-15T06:33:11.545Z,57.30
2019-06-15T06:35:40.609Z,57.30
2019-06-15T06:38:09.682Z,57.20
2019-06-15T06:40:38.854Z,57.20
2019-06-15T06:43:08.216Z,57.30
2019-06-15T06:45:37.345Z,57.20
2019-06-15T06:48:06.436Z,57.20
2019-06-15T06:50:36.012Z,57.20
2019-06-15T06:53:05.415Z,57.20
2019-06-15T06:55:34.670Z,57.10
2019-06-15T06:58:04.142Z,57.20
2019-06-15T07:00:33.375Z,57.20
2019-06-15T07:03:02.473Z,57.20
2019-06-15T07:05:32.252Z,57.10
2019-06-15T07:08:01.384Z,57.10
2019-06-15T07:10:30.531Z,57.10
2019-06-15T07:12:59.652Z,57.10
2019-06-15T07:15:29.013Z,57.10
2019-06-15T07:17:58.354Z,57.00
2019-06-15T07:20:27.466Z,57.00
2019-06-15T07:22:56.463Z,57.00
2019-06-15T07:25:25.586Z,57.00
2019-06-15T07:28:07.505Z,57.10
2019-06-15T07:30:25.587Z,57.30
2019-06-15T07:32:54.940Z,57.50
2019-06-15T07:35:24.223Z,57.70
2019-06-15T07:37:53.349Z,57.50
2019-06-15T07:40:22.776Z,57.40
2019-06-15T07:42:51.921Z,57.50
2019-06-15T07:45:21.140Z,57.30
2019-06-15T07:47:50.430Z,57.30
2019-06-15T07:50:19.696Z,57.30
2019-06-15T07:52:48.860Z,57.20
2019-06-15T07:55:18.355Z,57.10
2019-06-15T07:57:47.517Z,57.10
2019-06-15T08:00:16.635Z,57.20
2019-06-15T08:02:46.001Z,57.50
2019-06-15T08:05:15.376Z,57.60
2019-06-15T08:07:44.709Z,57.50
2019-06-15T08:10:14.570Z,57.50
2019-06-15T08:12:43.704Z,57.50
2019-06-15T08:15:12.723Z,57.90
2019-06-15T08:17:45.251Z,57.80
2019-06-15T08:20:12.944Z,57.80
2019-06-15T08:22:41.968Z,57.80
2019-06-15T08:25:11.162Z,57.70
2019-06-15T08:27:40.314Z,57.80
2019-06-15T08:30:09.583Z,57.80
2019-06-15T08:32:38.959Z,57.60
2019-06-15T08:35:08.129Z,57.60
2019-06-15T08:37:37.957Z,57.60
2019-06-15T08:40:07.074Z,57.50
2019-06-15T08:42:36.392Z,57.30
2019-06-15T08:45:06.191Z,57.50
2019-06-15T08:47:35.347Z,57.30
2019-06-15T08:50:04.622Z,57.30
2019-06-15T08:52:33.759Z,57.40
2019-06-15T08:55:03.504Z,57.40
2019-06-15T08:57:32.858Z,57.30
2019-06-15T09:00:02.647Z,57.30
2019-06-15T09:02:32.082Z,57.20
2019-06-15T09:05:01.444Z,57.60
2019-06-15T09:07:30.676Z,57.40
2019-06-15T09:10:00.056Z,57.20
2019-06-15T09:12:29.159Z,57.00
2019-06-15T09:14:58.417Z,57.30
2019-06-15T09:17:27.554Z,56.90
2019-06-15T09:19:56.706Z,57.00
2019-06-15T09:22:26.456Z,57.00
2019-06-15T09:24:56.025Z,56.90
2019-06-15T09:27:25.511Z,57.10
2019-06-15T09:29:54.663Z,57.40
2019-06-15T09:32:24.013Z,56.50
2019-06-15T09:34:53.149Z,57.10
2019-06-15T09:37:22.280Z,56.80
2019-06-15T09:39:51.353Z,57.80
2019-06-15T09:42:20.467Z,57.50
2019-06-15T09:44:49.668Z,57.40
2019-06-15T09:47:19.514Z,57.30
2019-06-15T09:49:48.775Z,57.40
2019-06-15T09:52:17.940Z,57.30
2019-06-15T09:54:47.299Z,57.40
2019-06-15T09:57:17.069Z,57.30
2019-06-15T09:59:46.329Z,57.30
2019-06-15T10:02:15.567Z,57.40
2019-06-15T10:04:44.862Z,57.20
2019-06-15T10:07:14.652Z,57.20
2019-06-15T10:09:43.852Z,57.20
2019-06-15T10:12:13.083Z,57.20
2019-06-15T10:14:42.227Z,57.20
2019-06-15T10:17:11.336Z,57.30
2019-06-15T10:19:40.759Z,57.20
2019-06-15T10:22:26.680Z,57.20
2019-06-15T10:24:56.041Z,57.20
2019-06-15T10:27:25.471Z,57.10
2019-06-15T10:29:54.896Z,57.10
2019-06-15T10:32:24.055Z,57.20
2019-06-15T10:34:54.667Z,57.10
2019-06-15T10:37:23.757Z,57.10
2019-06-15T10:39:52.883Z,57.10
2019-06-15T10:42:22.889Z,57.10
2019-06-15T10:44:52.131Z,57.10
2019-06-15T10:47:21.311Z,57.10
2019-06-15T10:49:50.429Z,57.70
2019-06-15T10:52:19.647Z,57.10
2019-06-15T10:54:48.782Z,57.10
2019-06-15T10:57:18.064Z,57.00
2019-06-15T10:59:56.745Z,57.10
2019-06-15T11:02:18.493Z,57.00
2019-06-15T11:04:48.351Z,57.10
2019-06-15T11:07:17.675Z,57.10
2019-06-15T11:09:46.788Z,57.10
2019-06-15T11:12:16.027Z,57.10
2019-06-15T11:14:45.177Z,57.10
2019-06-15T11:17:14.262Z,57.10
2019-06-15T11:19:43.403Z,57.10
2019-06-15T11:22:12.559Z,57.10
2019-06-15T11:24:41.639Z,57.60
2019-06-15T11:27:10.711Z,57.10
2019-06-15T11:29:39.795Z,57.00
2019-06-15T11:32:08.836Z,57.10
2019-06-15T11:34:38.267Z,57.10
2019-06-15T11:37:07.421Z,57.10
2019-06-15T11:39:36.639Z,57.10
2019-06-15T11:42:05.792Z,57.10
2019-06-15T11:44:35.054Z,57.10
2019-06-15T11:47:04.308Z,57.10
2019-06-15T11:49:33.492Z,57.10
2019-06-15T11:52:02.577Z,57.10
2019-06-15T11:54:31.636Z,57.10
2019-06-15T11:57:00.708Z,57.10
2019-06-15T11:59:30.130Z,57.10
2019-06-15T12:01:59.322Z,57.10
2019-06-15T12:04:28.358Z,57.20
2019-06-15T12:06:57.418Z,57.10
2019-06-15T12:09:26.538Z,57.20
2019-06-15T12:11:55.772Z,57.10
2019-06-15T12:14:25.004Z,57.20
2019-06-15T12:16:54.082Z,57.20
2019-06-15T12:19:23.054Z,57.20
2019-06-15T12:21:52.353Z,57.20
2019-06-15T12:24:21.680Z,57.20
2019-06-15T12:26:50.831Z,57.20
2019-06-15T12:29:19.999Z,57.20
2019-06-15T12:31:49.230Z,57.20
2019-06-15T12:34:21.107Z,57.20
2019-06-15T12:36:49.396Z,57.20
2019-06-15T12:39:18.667Z,57.20
2019-06-15T12:41:47.991Z,57.20
2019-06-15T12:44:17.277Z,57.20
2019-06-15T12:46:46.513Z,57.20
2019-06-15T12:49:15.633Z,57.20
2019-06-15T12:51:44.985Z,57.20
2019-06-15T12:54:14.086Z,57.20
2019-06-15T12:56:43.194Z,57.20
2019-06-15T12:59:12.371Z,57.20
2019-06-15T13:01:41.648Z,57.20
2019-06-15T13:04:10.744Z,57.30
2019-06-15T13:06:40.587Z,57.20
2019-06-15T13:09:09.855Z,57.30
2019-06-15T13:11:39.261Z,57.20
2019-06-15T13:14:08.859Z,57.30
2019-06-15T13:16:39.766Z,57.20
2019-06-15T13:19:09.203Z,57.20
2019-06-15T13:21:38.742Z,57.30
2019-06-15T13:24:08.121Z,57.30
2019-06-15T13:26:37.247Z,57.30
2019-06-15T13:29:06.445Z,57.30
2019-06-15T13:31:35.621Z,57.20
2019-06-15T13:34:05.114Z,57.30
2019-06-15T13:36:34.155Z,57.30
2019-06-15T13:39:03.830Z,57.30
2019-06-15T13:41:32.906Z,57.30
2019-06-15T13:44:02.042Z,57.30
2019-06-15T13:46:31.250Z,57.30
2019-06-15T13:49:00.251Z,57.30
2019-06-15T13:51:29.456Z,57.30
2019-06-15T13:53:58.581Z,57.30
2019-06-15T13:56:28.193Z,57.30
2019-06-15T13:58:57.557Z,57.30
2019-06-15T14:01:34.165Z,57.30
2019-06-15T14:03:57.679Z,57.30
2019-06-15T14:06:26.822Z,57.30
2019-06-15T14:08:55.998Z,57.30
2019-06-15T14:11:25.097Z,57.20
2019-06-15T14:13:54.716Z,57.30
2019-06-15T14:16:23.784Z,57.30
2019-06-15T14:18:53.042Z,57.30
2019-06-15T14:21:22.371Z,57.30
2019-06-15T14:23:51.612Z,57.30
2019-06-15T14:26:20.685Z,57.40
2019-06-15T14:28:49.773Z,58.00
2019-06-15T14:31:18.942Z,57.40
2019-06-15T14:33:48.262Z,57.40
2019-06-15T14:36:17.556Z,57.30
2019-06-15T14:38:46.656Z,57.40
2019-06-15T14:41:15.969Z,57.40
2019-06-15T14:43:45.112Z,57.40
2019-06-15T14:46:14.163Z,57.50
2019-06-15T14:48:43.409Z,57.30
2019-06-15T14:51:12.481Z,57.40
2019-06-15T14:53:43.362Z,57.30
2019-06-15T14:56:12.290Z,57.40
2019-06-15T14:58:41.467Z,57.40
2019-06-15T15:01:10.539Z,57.40
2019-06-15T15:03:39.983Z,57.40
2019-06-15T15:06:09.475Z,57.30
2019-06-15T15:08:38.654Z,57.40
2019-06-15T15:11:08.038Z,57.40
2019-06-15T15:13:37.196Z,57.30
2019-06-15T15:16:07.092Z,57.40
2019-06-15T15:18:36.798Z,57.30
2019-06-15T15:21:06.863Z,57.40
2019-06-15T15:23:36.263Z,57.40
2019-06-15T15:26:06.577Z,57.40
2019-06-15T15:28:36.579Z,57.40
2019-06-15T15:31:06.425Z,57.40
2019-06-15T15:33:36.442Z,57.30
2019-06-15T15:36:06.919Z,57.40
2019-06-15T15:38:36.597Z,57.40
2019-06-15T15:41:06.757Z,57.40
2019-06-15T15:43:36.976Z,57.30
2019-06-15T15:46:07.070Z,57.40
2019-06-15T15:48:36.667Z,57.40
2019-06-15T15:51:06.536Z,57.40
2019-06-15T15:53:37.405Z,57.30
2019-06-15T15:56:06.776Z,57.40
2019-06-15T15:58:36.418Z,57.40
2019-06-15T16:01:06.588Z,57.30
2019-06-15T16:03:56.271Z,57.90
2019-06-15T16:06:26.281Z,57.40
2019-06-15T16:08:56.916Z,57.40
2019-06-15T16:11:26.758Z,57.40
2019-06-15T16:13:56.461Z,57.40
2019-06-15T16:16:26.703Z,57.40
2019-06-15T16:18:56.301Z,57.40
2019-06-15T16:21:26.053Z,57.40
2019-06-15T16:23:58.136Z,57.40
2019-06-15T16:26:27.165Z,57.40
2019-06-15T16:28:56.445Z,57.40
2019-06-15T16:31:28.973Z,57.40
2019-06-15T16:33:56.824Z,57.40
2019-06-15T16:36:25.990Z,57.40
2019-06-15T16:38:55.107Z,57.40
2019-06-15T16:41:25.932Z,57.50
2019-06-15T16:43:56.367Z,57.50
2019-06-15T16:46:26.318Z,57.50
2019-06-15T16:48:56.008Z,57.50
2019-06-15T16:51:26.998Z,57.50
2019-06-15T16:53:57.054Z,57.50
2019-06-15T16:56:26.788Z,57.50
2019-06-15T16:58:56.475Z,57.50
2019-06-15T17:01:27.576Z,57.50
2019-06-15T17:03:57.107Z,57.50
2019-06-15T17:06:27.009Z,57.60
2019-06-15T17:08:56.657Z,57.60
2019-06-15T17:11:26.463Z,57.60
2019-06-15T17:13:56.270Z,57.60
2019-06-15T17:16:26.088Z,57.60
2019-06-15T17:18:56.260Z,57.60
2019-06-15T17:21:26.147Z,57.60
2019-06-15T17:23:57.259Z,57.50
2019-06-15T17:26:26.711Z,57.60
2019-06-15T17:28:56.787Z,57.60
2019-06-15T17:31:27.157Z,57.60
2019-06-15T17:33:56.552Z,57.70
2019-06-15T17:36:27.619Z,57.70
2019-06-15T17:38:57.107Z,58.20
2019-06-15T17:41:26.651Z,57.70
2019-06-15T17:43:56.601Z,57.70
2019-06-15T17:46:29.043Z,57.70
2019-06-15T17:48:56.929Z,57.80
2019-06-15T17:51:27.049Z,57.80
2019-06-15T17:53:56.510Z,57.80
2019-06-15T17:56:26.848Z,57.80
2019-06-15T17:58:56.254Z,57.70
2019-06-15T18:01:26.474Z,57.70
2019-06-15T18:03:58.093Z,57.70
2019-06-15T18:06:27.183Z,57.80
2019-06-15T18:08:56.769Z,57.70
2019-06-15T18:11:26.351Z,57.80
2019-06-15T18:13:56.667Z,57.80
2019-06-15T18:16:28.004Z,57.80
2019-06-15T18:18:56.948Z,57.80
2019-06-15T18:21:26.864Z,57.80
2019-06-15T18:23:57.267Z,57.80
2019-06-15T18:26:26.871Z,57.80
2019-06-15T18:28:56.168Z,57.80
2019-06-15T18:31:26.963Z,57.90
2019-06-15T18:34:08.356Z,57.80
2019-06-15T18:36:27.215Z,57.90
2019-06-15T18:38:57.566Z,57.90
2019-06-15T18:41:27.252Z,58.50
2019-06-15T18:43:56.579Z,57.90
2019-06-15T18:46:27.271Z,57.90
2019-06-15T18:48:56.901Z,57.90
2019-06-15T18:51:27.084Z,57.90
2019-06-15T18:53:56.446Z,58.60
2019-06-15T18:56:27.124Z,57.90
2019-06-15T18:58:56.629Z,58.00
2019-06-15T19:01:27.127Z,58.00
2019-06-15T19:03:56.633Z,58.00
2019-06-15T19:06:26.386Z,58.00
2019-06-15T19:08:57.483Z,58.00
2019-06-15T19:11:27.328Z,58.00
2019-06-15T19:13:58.016Z,58.00
2019-06-15T19:16:30.224Z,58.00
2019-06-15T19:18:59.531Z,58.10
2019-06-15T19:21:28.749Z,58.00
2019-06-15T19:23:58.023Z,58.00
2019-06-15T19:26:27.302Z,58.00
2019-06-15T19:28:56.632Z,58.00
2019-06-15T19:31:27.787Z,58.00
2019-06-15T19:33:57.061Z,58.00
2019-06-15T19:36:26.197Z,58.00
2019-06-15T19:38:57.148Z,58.00
2019-06-15T19:41:26.721Z,58.10
2019-06-15T19:43:57.109Z,58.10
2019-06-15T19:46:26.365Z,58.10
2019-06-15T19:48:56.107Z,58.10
2019-06-15T19:51:26.393Z,58.10
2019-06-15T19:53:56.665Z,58.10
2019-06-15T19:56:26.136Z,58.10
2019-06-15T19:58:56.510Z,58.10
2019-06-15T20:01:26.327Z,58.20
2019-06-15T20:03:57.543Z,58.10
2019-06-15T20:06:26.456Z,58.10
2019-06-15T20:08:56.259Z,58.10
2019-06-15T20:11:25.600Z,58.10
2019-06-15T20:13:56.250Z,58.20
2019-06-15T20:16:25.605Z,58.10
2019-06-15T20:18:56.333Z,58.10
2019-06-15T20:21:25.896Z,58.20
2019-06-15T20:23:56.570Z,58.20
2019-06-15T20:26:26.771Z,58.20
2019-06-15T20:28:56.486Z,58.80
2019-06-15T20:31:25.598Z,58.20
2019-06-15T20:33:56.957Z,58.20
2019-06-15T20:36:26.990Z,58.10
2019-06-15T20:38:56.348Z,58.20
2019-06-15T20:41:26.940Z,58.20
2019-06-15T20:43:56.611Z,58.20
2019-06-15T20:46:26.501Z,58.20
2019-06-15T20:48:56.526Z,58.20
2019-06-15T20:51:25.920Z,58.20
2019-06-15T20:53:56.704Z,58.20
2019-06-15T21:08:21.878Z,58.20
2019-06-15T21:10:50.832Z,58.20
2019-06-15T21:13:19.819Z,58.20
2019-06-15T21:15:48.958Z,58.20
2019-06-15T21:18:17.998Z,58.30
2019-06-15T21:20:47.344Z,58.20
2019-06-15T21:23:16.644Z,58.20
2019-06-15T21:25:46.690Z,58.20
2019-06-15T21:28:16.937Z,58.20
2019-06-15T21:30:47.112Z,58.20
2019-06-15T21:33:16.485Z,58.20
2019-06-15T21:35:51.610Z,58.20
2019-06-15T21:38:16.399Z,58.20
2019-06-15T21:40:47.511Z,58.20
2019-06-15T21:43:16.223Z,58.20
2019-06-15T21:45:46.223Z,58.80
2019-06-15T21:48:15.807Z,58.20
2019-06-15T21:50:47.146Z,58.20
2019-06-15T21:53:16.146Z,58.20
2019-06-15T21:55:47.233Z,58.20
2019-06-15T21:58:16.702Z,58.20
2019-06-15T22:00:57.713Z,58.20
2019-06-15T22:03:26.861Z,58.20
2019-06-15T22:06:02.652Z,58.20
2019-06-15T22:08:26.648Z,58.20
2019-06-15T22:10:55.626Z,58.20
2019-06-15T22:13:26.529Z,58.20
2019-06-15T22:15:56.062Z,58.20
2019-06-15T22:18:27.273Z,58.20
2019-06-15T22:20:57.425Z,58.20
2019-06-15T22:23:26.929Z,58.20
2019-06-15T22:25:57.070Z,58.20
2019-06-15T22:28:27.058Z,58.20
2019-06-15T22:30:57.195Z,58.20
2019-06-15T22:33:26.969Z,58.20
2019-06-15T22:35:56.529Z,58.20
2019-06-15T22:38:25.749Z,58.20
2019-06-15T22:40:56.447Z,58.20
2019-06-15T22:43:27.267Z,58.20
2019-06-15T22:45:56.450Z,58.20
2019-06-15T22:48:27.203Z,58.30
2019-06-15T22:50:56.613Z,58.20
2019-06-15T22:53:27.286Z,58.20
2019-06-15T22:55:57.113Z,58.20
2019-06-15T22:58:27.024Z,58.20
2019-06-15T23:00:56.803Z,58.20
2019-06-15T23:03:26.286Z,58.30
2019-06-15T23:05:57.180Z,58.30
2019-06-15T23:08:26.219Z,58.20
2019-06-15T23:10:57.188Z,58.30
2019-06-15T23:13:26.223Z,58.20
2019-06-15T23:15:56.436Z,58.20
2019-06-15T23:18:25.654Z,58.20
2019-06-15T23:20:56.748Z,58.20
2019-06-15T23:23:25.501Z,58.20
2019-06-15T23:25:56.577Z,58.20
2019-06-15T23:28:27.048Z,58.20
2019-06-15T23:30:56.275Z,58.20
2019-06-15T23:33:26.578Z,58.20
2019-06-15T23:36:06.191Z,58.20
2019-06-15T23:38:34.431Z,58.20
2019-06-15T23:41:03.620Z,58.20
2019-06-15T23:43:32.679Z,58.20
2019-06-15T23:46:02.217Z,58.20
2019-06-15T23:48:31.219Z,58.20
2019-06-15T23:51:00.208Z,58.20
2019-06-15T23:53:29.576Z,58.30
2019-06-15T23:55:58.624Z,58.30
2019-06-15T23:58:27.664Z,58.30
