createdAt,value
2022-10-25T00:00:54.182Z,69.70
2022-10-25T00:03:20.653Z,69.60
2022-10-25T00:05:47.131Z,69.60
2022-10-25T00:10:53.954Z,69.80
2022-10-25T00:13:20.409Z,69.60
2022-10-25T00:15:46.892Z,69.50
2022-10-25T00:18:13.380Z,69.50
2022-10-25T00:20:39.885Z,69.50
2022-10-25T00:23:06.354Z,69.40
2022-10-25T00:25:34.992Z,69.50
2022-10-25T00:28:01.462Z,69.80
2022-10-25T00:30:27.963Z,69.90
2022-10-25T00:32:54.447Z,69.80
2022-10-25T00:35:20.935Z,69.60
2022-10-25T00:37:47.400Z,69.50
2022-10-25T00:40:13.892Z,69.70
2022-10-25T00:42:40.389Z,69.70
2022-10-25T00:45:06.898Z,69.80
2022-10-25T00:47:33.360Z,69.80
2022-10-25T00:49:59.871Z,69.80
2022-10-25T00:52:26.349Z,69.80
2022-10-25T00:54:52.831Z,69.50
2022-10-25T00:57:19.341Z,69.70
2022-10-25T00:59:48.218Z,69.70
2022-10-25T01:02:14.801Z,69.80
2022-10-25T01:04:41.330Z,69.90
2022-10-25T01:07:07.824Z,69.90
2022-10-25T01:09:34.317Z,69.70
2022-10-25T01:12:00.790Z,69.90
2022-10-25T01:14:27.261Z,69.80
2022-10-25T01:16:53.753Z,69.80
2022-10-25T01:19:20.232Z,69.90
2022-10-25T01:21:46.711Z,70.10
2022-10-25T01:24:13.182Z,70.00
2022-10-25T01:26:39.638Z,70.00
2022-10-25T01:29:06.101Z,70.10
2022-10-25T01:31:32.574Z,70.00
2022-10-25T01:34:01.108Z,69.90
2022-10-25T01:36:28.298Z,70.00
2022-10-25T01:38:54.782Z,70.00
2022-10-25T01:41:21.247Z,70.00
2022-10-25T01:43:47.716Z,70.10
2022-10-25T01:46:14.273Z,70.00
2022-10-25T01:48:40.736Z,69.90
2022-10-25T01:51:07.254Z,69.90
2022-10-25T01:53:33.729Z,69.90
2022-10-25T01:56:00.201Z,69.70
2022-10-25T01:58:26.691Z,70.00
2022-10-25T02:00:53.251Z,70.10
2022-10-25T02:03:19.758Z,70.00
2022-10-25T02:05:46.219Z,70.80
2022-10-25T02:08:12.712Z,69.90
2022-10-25T02:10:39.179Z,69.90
2022-10-25T02:13:05.648Z,70.00
2022-10-25T02:15:34.159Z,69.80
2022-10-25T02:18:00.633Z,69.90
2022-10-25T02:20:27.095Z,69.70
2022-10-25T02:22:53.577Z,69.50
2022-10-25T02:25:20.068Z,69.50
2022-10-25T02:27:46.810Z,69.50
2022-10-25T02:30:13.514Z,69.70
2022-10-25T02:32:39.980Z,69.80
2022-10-25T02:35:08.626Z,69.80
2022-10-25T02:37:35.093Z,69.60
2022-10-25T02:40:01.584Z,69.60
2022-10-25T02:42:28.073Z,69.50
2022-10-25T02:44:54.584Z,69.90
2022-10-25T02:47:21.074Z,69.70
2022-10-25T02:49:47.556Z,69.90
2022-10-25T02:52:14.033Z,69.90
2022-10-25T02:54:40.502Z,69.80
2022-10-25T02:57:08.083Z,69.80
2022-10-25T02:59:37.572Z,69.80
2022-10-25T03:02:04.097Z,69.70
2022-10-25T03:04:30.630Z,69.90
2022-10-25T03:06:57.121Z,70.20
2022-10-25T03:09:23.582Z,70.10
2022-10-25T03:11:50.051Z,70.00
2022-10-25T03:14:19.314Z,70.00
2022-10-25T03:16:45.798Z,70.50
2022-10-25T03:19:12.267Z,69.90
2022-10-25T03:21:41.245Z,70.00
2022-10-25T03:24:08.519Z,69.90
2022-10-25T03:26:34.973Z,69.90
2022-10-25T03:29:01.419Z,69.70
2022-10-25T03:31:27.883Z,69.80
2022-10-25T03:36:34.676Z,69.60
2022-10-25T03:39:01.153Z,69.50
2022-10-25T03:41:27.635Z,69.70
2022-10-25T03:43:54.116Z,69.80
2022-10-25T03:46:20.588Z,69.70
2022-10-25T03:48:47.063Z,69.90
2022-10-25T03:51:13.535Z,69.90
2022-10-25T03:53:39.998Z,69.90
2022-10-25T03:56:06.456Z,70.00
2022-10-25T03:58:32.933Z,70.00
2022-10-25T04:00:59.457Z,69.90
2022-10-25T04:03:25.937Z,70.00
2022-10-25T04:05:52.458Z,69.90
2022-10-25T04:08:18.934Z,70.00
2022-10-25T04:10:49.387Z,70.00
2022-10-25T04:13:15.857Z,70.10
2022-10-25T04:15:42.413Z,70.10
2022-10-25T04:18:08.907Z,70.00
2022-10-25T04:20:35.389Z,70.00
2022-10-25T04:23:01.870Z,70.20
2022-10-25T04:25:28.350Z,69.90
2022-10-25T04:27:56.888Z,69.80
2022-10-25T04:30:23.393Z,69.80
2022-10-25T04:32:50.192Z,69.80
2022-10-25T04:35:17.061Z,70.00
2022-10-25T04:37:43.520Z,70.00
2022-10-25T04:40:09.986Z,70.30
2022-10-25T04:42:36.459Z,70.20
2022-10-25T04:45:03.048Z,70.00
2022-10-25T04:47:32.547Z,70.10
2022-10-25T04:50:01.095Z,69.80
2022-10-25T04:52:27.685Z,70.00
2022-10-25T04:54:54.160Z,70.10
2022-10-25T04:57:20.630Z,70.00
2022-10-25T04:59:47.104Z,70.10
2022-10-25T05:02:13.569Z,70.30
2022-10-25T05:04:40.076Z,70.00
2022-10-25T05:07:06.617Z,70.40
2022-10-25T05:09:33.106Z,70.50
2022-10-25T05:12:06.987Z,70.40
2022-10-25T05:14:33.494Z,70.30
2022-10-25T05:16:59.982Z,70.20
2022-10-25T05:19:26.468Z,70.20
2022-10-25T05:21:52.958Z,70.30
2022-10-25T05:24:19.415Z,70.20
2022-10-25T05:26:45.891Z,70.00
2022-10-25T05:29:15.404Z,70.00
2022-10-25T05:31:41.874Z,69.90
2022-10-25T05:34:08.351Z,70.00
2022-10-25T05:36:34.847Z,70.00
2022-10-25T05:39:01.311Z,69.80
2022-10-25T05:41:29.665Z,69.80
2022-10-25T05:43:58.525Z,69.80
2022-10-25T05:46:24.987Z,70.00
2022-10-25T05:48:51.468Z,70.10
2022-10-25T05:51:32.953Z,70.20
2022-10-25T05:54:00.605Z,70.20
2022-10-25T05:56:27.259Z,70.50
2022-10-25T05:58:53.777Z,70.40
2022-10-25T06:01:20.379Z,70.20
2022-10-25T06:03:47.049Z,70.30
2022-10-25T06:06:15.743Z,70.40
2022-10-25T06:08:42.241Z,70.30
2022-10-25T06:11:08.758Z,70.60
2022-10-25T06:13:35.256Z,70.30
2022-10-25T06:16:01.771Z,70.20
2022-10-25T06:18:28.260Z,70.20
2022-10-25T06:20:54.796Z,70.30
2022-10-25T06:23:21.263Z,70.20
2022-10-25T06:25:48.444Z,70.20
2022-10-25T06:28:14.916Z,70.40
2022-10-25T06:30:41.386Z,70.30
2022-10-25T06:33:07.840Z,70.40
2022-10-25T06:35:34.360Z,70.70
2022-10-25T06:38:00.835Z,70.40
2022-10-25T06:40:27.426Z,70.10
2022-10-25T06:42:55.828Z,70.00
2022-10-25T06:45:22.327Z,70.00
2022-10-25T06:47:48.792Z,70.00
2022-10-25T06:50:15.272Z,69.90
2022-10-25T06:52:41.742Z,70.00
2022-10-25T06:55:08.235Z,70.00
2022-10-25T06:57:34.716Z,69.90
2022-10-25T07:02:27.731Z,69.80
2022-10-25T07:04:54.324Z,69.80
2022-10-25T07:07:20.768Z,69.90
2022-10-25T07:09:47.287Z,69.90
2022-10-25T07:12:13.812Z,70.00
2022-10-25T07:14:40.272Z,70.80
2022-10-25T07:17:06.744Z,70.20
2022-10-25T07:19:33.210Z,70.10
2022-10-25T07:22:01.797Z,70.10
2022-10-25T07:24:28.276Z,70.00
2022-10-25T07:26:54.752Z,70.20
2022-10-25T07:29:21.230Z,70.20
2022-10-25T07:31:47.696Z,70.10
2022-10-25T07:34:14.196Z,70.30
2022-10-25T07:36:40.711Z,70.30
2022-10-25T07:39:07.196Z,70.10
2022-10-25T07:41:33.673Z,70.50
2022-10-25T07:44:00.159Z,70.50
2022-10-25T07:46:26.648Z,70.30
2022-10-25T07:48:53.122Z,70.50
2022-10-25T07:51:19.595Z,70.80
2022-10-25T07:53:46.072Z,70.70
2022-10-25T07:56:17.436Z,70.70
2022-10-25T07:58:47.208Z,70.30
2022-10-25T08:01:13.703Z,70.40
2022-10-25T08:03:40.185Z,70.90
2022-10-25T08:06:06.658Z,70.90
2022-10-25T08:08:33.183Z,70.50
2022-10-25T08:10:59.673Z,70.50
2022-10-25T08:13:26.168Z,70.40
2022-10-25T08:15:52.666Z,71.10
2022-10-25T08:18:19.138Z,70.30
2022-10-25T08:21:02.797Z,70.60
2022-10-25T08:23:29.781Z,70.30
2022-10-25T08:25:56.252Z,70.40
2022-10-25T08:28:22.728Z,70.70
2022-10-25T08:30:49.218Z,70.40
2022-10-25T08:33:15.700Z,70.30
2022-10-25T08:35:42.201Z,70.40
2022-10-25T08:38:08.684Z,70.30
2022-10-25T08:40:35.185Z,70.10
2022-10-25T08:43:01.670Z,70.10
2022-10-25T08:45:28.189Z,70.10
2022-10-25T08:47:54.671Z,70.10
2022-10-25T08:50:21.174Z,70.40
2022-10-25T08:52:47.674Z,70.50
2022-10-25T08:55:14.157Z,71.10
2022-10-25T08:57:40.649Z,71.20
2022-10-25T09:00:07.121Z,71.50
2022-10-25T09:02:33.733Z,71.40
2022-10-25T09:05:00.355Z,71.20
2022-10-25T09:07:26.824Z,71.40
2022-10-25T09:09:53.328Z,71.50
2022-10-25T09:12:19.813Z,71.10
2022-10-25T09:14:46.340Z,71.30
2022-10-25T09:17:12.819Z,71.00
2022-10-25T09:19:39.338Z,71.10
2022-10-25T09:22:05.817Z,71.00
2022-10-25T09:24:32.289Z,70.80
2022-10-25T09:26:58.767Z,70.80
2022-10-25T09:29:25.235Z,70.90
2022-10-25T09:31:51.727Z,70.40
2022-10-25T09:34:18.204Z,70.40
2022-10-25T09:36:44.714Z,70.40
2022-10-25T09:39:14.899Z,70.20
2022-10-25T09:41:43.567Z,70.50
2022-10-25T09:44:10.036Z,70.90
2022-10-25T09:46:36.523Z,70.80
2022-10-25T09:49:02.987Z,70.70
2022-10-25T09:51:29.443Z,70.90
2022-10-25T09:53:55.974Z,70.90
2022-10-25T09:56:22.456Z,70.80
2022-10-25T09:58:48.940Z,70.90
2022-10-25T10:01:15.519Z,70.90
2022-10-25T10:03:42.090Z,70.60
2022-10-25T10:06:08.559Z,70.50
2022-10-25T10:08:35.022Z,70.30
2022-10-25T10:11:01.509Z,70.10
2022-10-25T10:13:27.975Z,70.00
2022-10-25T10:15:54.447Z,70.00
2022-10-25T10:18:20.911Z,70.00
2022-10-25T10:20:47.409Z,70.00
2022-10-25T10:23:13.890Z,70.70
2022-10-25T10:25:40.391Z,69.90
2022-10-25T10:28:06.860Z,70.10
2022-10-25T10:30:33.398Z,70.20
2022-10-25T10:32:59.872Z,70.10
2022-10-25T10:35:26.340Z,69.90
2022-10-25T10:37:52.801Z,69.90
2022-10-25T10:40:19.278Z,70.00
2022-10-25T10:42:45.994Z,70.10
2022-10-25T10:45:12.725Z,70.10
2022-10-25T10:47:39.202Z,70.00
2022-10-25T10:50:05.682Z,70.00
2022-10-25T10:52:32.335Z,70.00
2022-10-25T10:54:58.825Z,70.00
2022-10-25T10:57:25.286Z,70.00
2022-10-25T10:59:51.781Z,70.00
2022-10-25T11:02:18.434Z,70.00
2022-10-25T11:04:45.110Z,70.10
2022-10-25T11:07:11.595Z,69.90
2022-10-25T11:09:40.160Z,70.00
2022-10-25T11:12:06.632Z,69.70
2022-10-25T11:14:33.098Z,69.60
2022-10-25T11:16:59.562Z,69.50
2022-10-25T11:19:26.050Z,69.40
2022-10-25T11:21:52.539Z,69.40
2022-10-25T11:24:19.024Z,69.30
2022-10-25T11:26:47.608Z,69.20
2022-10-25T11:29:14.083Z,69.00
2022-10-25T11:31:40.531Z,69.00
2022-10-25T11:34:09.275Z,69.00
2022-10-25T11:36:36.449Z,68.90
2022-10-25T11:39:02.925Z,69.00
2022-10-25T11:41:29.392Z,68.90
2022-10-25T11:43:57.984Z,68.70
2022-10-25T11:46:24.441Z,68.80
2022-10-25T11:48:50.903Z,68.60
2022-10-25T11:51:17.372Z,68.70
2022-10-25T11:53:43.845Z,68.70
2022-10-25T11:56:10.314Z,68.50
2022-10-25T11:58:36.769Z,68.40
2022-10-25T12:01:03.605Z,68.50
2022-10-25T12:03:30.103Z,68.60
2022-10-25T12:05:56.587Z,68.70
2022-10-25T12:08:23.071Z,68.40
2022-10-25T12:10:49.569Z,68.40
2022-10-25T12:13:16.037Z,68.50
2022-10-25T12:15:42.530Z,68.60
2022-10-25T12:18:09.001Z,68.60
2022-10-25T12:23:01.858Z,68.70
2022-10-25T12:25:28.387Z,68.60
2022-10-25T12:27:56.618Z,68.80
2022-10-25T12:30:23.397Z,68.80
2022-10-25T12:32:50.149Z,68.60
2022-10-25T12:35:16.743Z,68.80
2022-10-25T12:37:45.094Z,68.80
2022-10-25T12:40:21.565Z,68.70
2022-10-25T12:42:48.359Z,68.60
2022-10-25T12:45:15.144Z,68.40
2022-10-25T12:47:41.628Z,68.50
2022-10-25T12:50:08.239Z,68.60
2022-10-25T12:52:34.871Z,68.50
2022-10-25T12:55:01.372Z,68.50
2022-10-25T12:57:27.842Z,68.50
2022-10-25T12:59:54.337Z,68.40
2022-10-25T13:02:20.841Z,68.50
2022-10-25T13:04:47.308Z,68.40
2022-10-25T13:07:13.773Z,68.50
2022-10-25T13:09:40.238Z,68.50
2022-10-25T13:12:07.665Z,68.40
2022-10-25T13:14:34.135Z,68.40
2022-10-25T13:17:00.819Z,68.30
2022-10-25T13:19:53.974Z,68.30
2022-10-25T13:22:13.760Z,68.40
2022-10-25T13:24:40.226Z,68.30
2022-10-25T13:27:06.719Z,68.20
2022-10-25T13:29:36.216Z,68.30
2022-10-25T13:32:08.808Z,68.30
2022-10-25T13:34:38.190Z,68.30
2022-10-25T13:37:04.651Z,68.40
2022-10-25T13:39:31.122Z,68.30
2022-10-25T13:41:57.603Z,68.30
2022-10-25T13:44:24.087Z,68.30
2022-10-25T13:46:50.575Z,68.30
2022-10-25T13:49:17.096Z,68.30
2022-10-25T13:51:43.561Z,68.40
2022-10-25T13:54:11.886Z,68.40
2022-10-25T13:56:38.544Z,68.20
2022-10-25T13:59:05.045Z,68.30
2022-10-25T14:01:31.702Z,68.30
2022-10-25T14:03:58.244Z,68.30
2022-10-25T14:06:24.704Z,68.30
2022-10-25T14:08:51.169Z,68.20
2022-10-25T14:11:17.661Z,68.20
2022-10-25T14:13:44.133Z,68.10
2022-10-25T14:16:10.596Z,68.10
2022-10-25T14:18:37.087Z,68.00
2022-10-25T14:21:03.576Z,68.10
2022-10-25T14:23:32.851Z,68.20
2022-10-25T14:25:59.325Z,68.20
2022-10-25T14:28:25.790Z,68.20
2022-10-25T14:30:52.263Z,68.30
2022-10-25T14:33:18.760Z,68.30
2022-10-25T14:35:45.247Z,68.30
2022-10-25T14:38:11.683Z,68.40
2022-10-25T14:40:38.158Z,68.40
2022-10-25T14:43:04.646Z,68.30
2022-10-25T14:45:31.144Z,68.20
2022-10-25T14:47:57.602Z,68.20
2022-10-25T14:50:24.072Z,68.30
2022-10-25T14:52:50.696Z,68.20
2022-10-25T14:55:17.338Z,68.40
2022-10-25T14:57:43.821Z,68.30
2022-10-25T15:00:10.337Z,68.40
2022-10-25T15:02:36.827Z,68.30
2022-10-25T15:05:03.334Z,68.30
2022-10-25T15:07:29.789Z,68.30
2022-10-25T15:09:56.338Z,68.20
2022-10-25T15:12:22.870Z,68.20
2022-10-25T15:14:55.560Z,68.20
2022-10-25T15:17:22.743Z,68.20
2022-10-25T15:19:49.280Z,68.30
2022-10-25T15:22:15.799Z,68.40
2022-10-25T15:24:42.279Z,68.30
2022-10-25T15:27:09.140Z,68.30
2022-10-25T15:29:35.651Z,68.40
2022-10-25T15:32:02.136Z,68.30
2022-10-25T15:34:28.631Z,68.30
2022-10-25T15:36:55.133Z,68.20
2022-10-25T15:39:21.617Z,68.10
2022-10-25T15:41:48.086Z,68.20
2022-10-25T15:44:14.547Z,68.20
2022-10-25T15:46:41.017Z,68.20
2022-10-25T15:49:07.514Z,68.20
2022-10-25T15:51:34.000Z,68.10
2022-10-25T15:54:02.539Z,68.20
2022-10-25T15:56:29.009Z,68.10
2022-10-25T15:58:55.484Z,68.20
2022-10-25T16:01:22.125Z,68.10
2022-10-25T16:03:48.743Z,68.20
2022-10-25T16:06:15.237Z,68.10
2022-10-25T16:08:44.718Z,68.20
2022-10-25T16:11:11.216Z,68.20
2022-10-25T16:13:39.759Z,68.20
2022-10-25T16:16:21.820Z,68.10
2022-10-25T16:18:54.505Z,68.10
2022-10-25T16:21:21.278Z,68.10
2022-10-25T16:23:47.755Z,68.20
2022-10-25T16:26:14.261Z,68.20
2022-10-25T16:28:40.727Z,68.20
2022-10-25T16:31:17.011Z,68.20
2022-10-25T16:33:43.501Z,68.20
2022-10-25T16:36:10.038Z,68.20
2022-10-25T16:38:36.488Z,68.10
2022-10-25T16:41:02.973Z,68.20
2022-10-25T16:43:29.465Z,68.20
2022-10-25T16:45:56.030Z,68.20
2022-10-25T16:51:02.826Z,68.20
2022-10-25T16:53:29.323Z,68.10
2022-10-25T16:55:55.862Z,68.20
2022-10-25T16:58:22.376Z,68.20
2022-10-25T17:00:48.923Z,68.10
2022-10-25T17:03:15.452Z,68.20
2022-10-25T17:05:41.914Z,68.30
2022-10-25T17:08:08.376Z,68.20
2022-10-25T17:10:34.835Z,68.20
2022-10-25T17:13:01.295Z,68.20
2022-10-25T17:15:27.776Z,68.20
2022-10-25T17:17:54.373Z,68.20
2022-10-25T17:20:20.835Z,68.10
2022-10-25T17:22:47.337Z,68.30
2022-10-25T17:25:13.807Z,68.30
2022-10-25T17:27:40.274Z,68.20
2022-10-25T17:30:06.736Z,68.20
2022-10-25T17:32:33.196Z,68.30
2022-10-25T17:34:59.689Z,68.20
2022-10-25T17:37:26.157Z,68.20
2022-10-25T17:39:52.656Z,68.20
2022-10-25T17:42:22.277Z,68.20
2022-10-25T17:44:48.743Z,68.30
2022-10-25T17:47:15.221Z,68.30
2022-10-25T17:49:41.705Z,68.20
2022-10-25T17:52:08.179Z,68.40
2022-10-25T17:54:34.669Z,68.30
2022-10-25T17:57:01.216Z,68.50
2022-10-25T17:59:29.808Z,68.40
2022-10-25T18:01:56.400Z,68.40
2022-10-25T18:04:22.960Z,68.40
2022-10-25T18:06:49.407Z,68.50
2022-10-25T18:09:15.933Z,68.40
2022-10-25T18:11:42.477Z,68.40
2022-10-25T18:14:08.942Z,68.40
2022-10-25T18:16:35.409Z,68.40
2022-10-25T18:19:01.921Z,68.50
2022-10-25T18:21:28.400Z,68.50
2022-10-25T18:23:54.863Z,68.50
2022-10-25T18:26:21.316Z,68.40
2022-10-25T18:28:47.789Z,68.40
2022-10-25T18:31:14.269Z,69.10
2022-10-25T18:33:40.735Z,68.30
2022-10-25T18:36:07.192Z,68.30
2022-10-25T18:38:35.725Z,68.30
2022-10-25T18:41:02.204Z,68.30
2022-10-25T18:43:28.679Z,68.30
2022-10-25T18:45:55.149Z,68.30
2022-10-25T18:48:21.834Z,68.30
2022-10-25T18:50:48.313Z,68.30
2022-10-25T18:53:14.804Z,68.30
2022-10-25T18:55:43.446Z,68.30
2022-10-25T18:58:09.914Z,68.40
2022-10-25T19:00:36.412Z,68.40
2022-10-25T19:03:02.889Z,68.40
2022-10-25T19:05:29.398Z,68.40
2022-10-25T19:07:55.905Z,68.30
2022-10-25T19:10:22.405Z,68.30
2022-10-25T19:12:48.878Z,68.20
2022-10-25T19:15:15.353Z,68.10
2022-10-25T19:17:41.834Z,68.30
2022-10-25T19:20:08.311Z,69.00
2022-10-25T19:22:34.797Z,68.20
2022-10-25T19:25:01.314Z,68.20
2022-10-25T19:27:27.825Z,68.10
2022-10-25T19:29:54.312Z,68.10
2022-10-25T19:32:20.797Z,68.10
2022-10-25T19:34:47.295Z,68.10
2022-10-25T19:37:13.781Z,68.00
2022-10-25T19:39:40.267Z,67.90
2022-10-25T19:42:06.761Z,67.90
2022-10-25T19:44:33.255Z,68.00
2022-10-25T19:46:59.740Z,68.60
2022-10-25T19:49:26.228Z,67.90
2022-10-25T19:51:52.717Z,67.80
2022-10-25T19:54:19.195Z,67.70
2022-10-25T19:56:45.701Z,67.60
2022-10-25T19:59:12.165Z,67.60
2022-10-25T20:01:38.767Z,67.60
2022-10-25T20:04:05.281Z,67.50
2022-10-25T20:06:31.762Z,67.40
2022-10-25T20:09:01.255Z,67.30
2022-10-25T20:11:27.732Z,67.30
2022-10-25T20:13:54.196Z,67.20
2022-10-25T20:16:20.658Z,67.30
2022-10-25T20:18:47.131Z,67.30
2022-10-25T20:21:13.567Z,67.20
2022-10-25T20:23:40.035Z,67.10
2022-10-25T20:26:06.515Z,67.20
2022-10-25T20:28:32.991Z,67.20
2022-10-25T20:30:59.533Z,67.10
2022-10-25T20:33:26.000Z,67.00
2022-10-25T20:35:52.488Z,67.10
2022-10-25T20:38:18.956Z,67.10
2022-10-25T20:40:45.920Z,67.20
2022-10-25T20:43:12.404Z,67.10
2022-10-25T20:45:38.876Z,67.20
2022-10-25T20:48:05.349Z,67.20
2022-10-25T20:50:31.823Z,67.10
2022-10-25T20:53:09.614Z,67.00
2022-10-25T20:55:36.891Z,66.90
2022-10-25T20:58:03.386Z,66.80
2022-10-25T21:00:30.926Z,66.90
2022-10-25T21:02:57.420Z,66.80
2022-10-25T21:05:23.888Z,66.70
2022-10-25T21:07:50.641Z,66.70
2022-10-25T21:10:17.421Z,66.60
2022-10-25T21:12:43.900Z,66.60
2022-10-25T21:15:12.054Z,66.50
2022-10-25T21:17:41.783Z,66.50
2022-10-25T21:20:08.247Z,66.50
2022-10-25T21:22:34.747Z,66.50
2022-10-25T21:25:01.237Z,66.50
2022-10-25T21:27:27.717Z,66.50
2022-10-25T21:29:54.182Z,66.50
2022-10-25T21:32:20.660Z,66.40
2022-10-25T21:34:47.132Z,67.00
2022-10-25T21:37:13.587Z,66.40
2022-10-25T21:39:40.028Z,66.40
2022-10-25T21:42:06.501Z,66.50
2022-10-25T21:44:33.136Z,66.40
2022-10-25T21:46:59.624Z,66.40
2022-10-25T21:49:26.099Z,66.40
2022-10-25T21:51:52.580Z,66.30
2022-10-25T21:54:19.059Z,66.30
2022-10-25T21:56:45.531Z,66.10
2022-10-25T21:59:12.004Z,66.10
2022-10-25T22:01:38.554Z,66.30
2022-10-25T22:04:05.150Z,66.30
2022-10-25T22:06:31.625Z,66.30
2022-10-25T22:09:04.315Z,66.20
2022-10-25T22:11:30.815Z,66.40
2022-10-25T22:13:57.349Z,66.10
2022-10-25T22:16:23.829Z,66.20
2022-10-25T22:18:50.315Z,66.20
2022-10-25T22:21:16.786Z,66.10
2022-10-25T22:23:43.263Z,66.20
2022-10-25T22:26:09.750Z,66.10
2022-10-25T22:28:39.819Z,66.00
2022-10-25T22:31:07.642Z,66.20
2022-10-25T22:33:34.111Z,66.10
2022-10-25T22:36:00.625Z,66.00
2022-10-25T22:38:27.140Z,66.00
2022-10-25T22:40:53.593Z,66.10
2022-10-25T22:43:20.129Z,66.00
2022-10-25T22:45:46.599Z,65.90
2022-10-25T22:48:13.073Z,65.90
2022-10-25T22:50:39.548Z,65.90
2022-10-25T22:53:06.029Z,65.80
2022-10-25T22:55:32.515Z,65.80
2022-10-25T22:57:58.991Z,65.80
2022-10-25T23:00:25.456Z,65.90
2022-10-25T23:02:52.112Z,65.90
2022-10-25T23:05:18.709Z,65.90
2022-10-25T23:07:45.197Z,66.00
2022-10-25T23:10:11.728Z,65.80
2022-10-25T23:12:38.206Z,65.80
2022-10-25T23:15:04.681Z,65.60
2022-10-25T23:17:33.240Z,65.80
2022-10-25T23:20:00.013Z,65.70
2022-10-25T23:22:26.485Z,65.60
2022-10-25T23:24:52.997Z,65.70
2022-10-25T23:27:19.475Z,65.60
2022-10-25T23:29:45.944Z,65.40
2022-10-25T23:32:12.408Z,65.60
2022-10-25T23:34:38.977Z,65.60
2022-10-25T23:37:05.452Z,65.60
2022-10-25T23:39:31.910Z,65.50
2022-10-25T23:41:58.373Z,65.60
2022-10-25T23:44:24.887Z,65.80
2022-10-25T23:46:51.383Z,65.70
2022-10-25T23:49:17.858Z,65.70
2022-10-25T23:51:44.323Z,65.80
2022-10-25T23:54:10.800Z,65.70
2022-10-25T23:56:37.297Z,65.50
2022-10-25T23:59:03.773Z,65.50
