createdAt,value
2022-10-06T00:00:54.834Z,13.08
2022-10-06T00:03:24.605Z,13.11
2022-10-06T00:05:52.883Z,13.19
2022-10-06T00:08:20.560Z,13.03
2022-10-06T00:10:48.899Z,13.07
2022-10-06T00:13:16.642Z,12.99
2022-10-06T00:15:44.422Z,12.93
2022-10-06T00:18:13.469Z,12.97
2022-10-06T00:20:43.334Z,13.11
2022-10-06T00:23:11.318Z,13.03
2022-10-06T00:25:39.161Z,12.91
2022-10-06T00:28:06.901Z,12.96
2022-10-06T00:30:34.738Z,13.06
2022-10-06T00:33:04.543Z,12.99
2022-10-06T00:35:35.506Z,12.90
2022-10-06T00:38:03.242Z,12.83
2022-10-06T00:40:31.890Z,12.88
2022-10-06T00:43:01.742Z,12.93
2022-10-06T00:45:34.577Z,12.97
2022-10-06T00:48:07.693Z,12.97
2022-10-06T00:50:37.838Z,12.98
2022-10-06T00:53:06.901Z,12.82
2022-10-06T00:55:34.753Z,12.84
2022-10-06T00:58:02.691Z,12.79
2022-10-06T01:00:30.429Z,12.80
2022-10-06T01:03:03.386Z,12.82
2022-10-06T01:05:34.373Z,12.80
2022-10-06T01:08:04.010Z,12.78
2022-10-06T01:10:31.766Z,12.70
2022-10-06T01:12:59.837Z,12.67
2022-10-06T01:15:29.532Z,12.62
2022-10-06T01:18:02.174Z,12.61
2022-10-06T01:20:30.347Z,12.54
2022-10-06T01:23:03.768Z,12.53
2022-10-06T01:25:31.533Z,12.45
2022-10-06T01:28:01.190Z,12.42
2022-10-06T01:30:32.586Z,12.42
2022-10-06T01:33:00.347Z,12.33
2022-10-06T01:35:28.165Z,12.39
2022-10-06T01:37:58.786Z,12.30
2022-10-06T01:40:29.267Z,12.33
2022-10-06T01:42:57.119Z,12.36
2022-10-06T01:45:24.839Z,12.44
2022-10-06T01:47:52.845Z,12.52
2022-10-06T01:50:20.675Z,12.60
2022-10-06T01:52:48.423Z,12.63
2022-10-06T01:55:17.240Z,12.64
2022-10-06T01:57:46.317Z,12.50
2022-10-06T02:00:14.452Z,12.47
2022-10-06T02:02:42.559Z,12.45
2022-10-06T02:05:10.887Z,12.37
2022-10-06T02:07:39.542Z,12.19
2022-10-06T02:10:08.206Z,12.13
2022-10-06T02:12:36.218Z,12.14
2022-10-06T02:15:06.422Z,12.07
2022-10-06T02:17:34.094Z,12.01
2022-10-06T02:20:01.809Z,12.12
2022-10-06T02:22:29.481Z,12.09
2022-10-06T02:24:57.223Z,12.00
2022-10-06T02:27:24.962Z,12.00
2022-10-06T02:29:52.718Z,12.08
2022-10-06T02:32:21.754Z,12.16
2022-10-06T02:34:49.875Z,12.05
2022-10-06T02:37:17.585Z,12.06
2022-10-06T02:39:45.354Z,12.06
2022-10-06T02:42:13.018Z,12.11
2022-10-06T02:44:40.670Z,11.75
2022-10-06T02:47:12.515Z,11.70
2022-10-06T02:49:41.584Z,11.76
2022-10-06T02:52:11.068Z,11.54
2022-10-06T02:54:39.093Z,11.17
2022-10-06T02:57:06.763Z,10.94
2022-10-06T02:59:36.423Z,10.91
2022-10-06T03:02:04.318Z,10.91
2022-10-06T03:04:32.081Z,10.89
2022-10-06T03:07:01.117Z,10.97
2022-10-06T03:09:28.810Z,11.08
2022-10-06T03:11:56.481Z,11.20
2022-10-06T03:14:24.209Z,11.29
2022-10-06T03:16:52.567Z,11.23
2022-10-06T03:19:20.297Z,11.25
2022-10-06T03:21:47.953Z,11.17
2022-10-06T03:24:17.567Z,11.28
2022-10-06T03:26:47.523Z,11.12
2022-10-06T03:29:16.038Z,11.14
2022-10-06T03:31:44.211Z,10.87
2022-10-06T03:34:13.483Z,10.66
2022-10-06T03:36:41.181Z,10.89
2022-10-06T03:39:09.290Z,11.07
2022-10-06T03:41:39.306Z,11.26
2022-10-06T03:44:07.014Z,11.41
2022-10-06T03:46:36.761Z,11.34
2022-10-06T03:49:05.166Z,11.14
2022-10-06T03:51:34.354Z,11.06
2022-10-06T03:54:02.339Z,11.13
2022-10-06T03:56:31.954Z,11.17
2022-10-06T03:59:03.109Z,11.17
2022-10-06T04:01:33.118Z,11.22
2022-10-06T04:04:02.221Z,11.25
2022-10-06T04:06:31.981Z,11.28
2022-10-06T04:09:00.435Z,11.16
2022-10-06T04:11:30.457Z,11.00
2022-10-06T04:14:00.445Z,10.90
2022-10-06T04:16:31.086Z,10.88
2022-10-06T04:19:00.913Z,10.86
2022-10-06T04:21:30.450Z,10.62
2022-10-06T04:23:59.623Z,10.61
2022-10-06T04:26:31.505Z,10.71
2022-10-06T04:29:00.562Z,10.74
2022-10-06T04:31:32.793Z,10.39
2022-10-06T04:34:02.196Z,10.42
2022-10-06T04:36:32.211Z,10.35
2022-10-06T04:39:02.660Z,10.51
2022-10-06T04:41:32.936Z,10.33
2022-10-06T04:44:01.142Z,10.38
2022-10-06T04:46:47.157Z,10.46
2022-10-06T04:49:20.009Z,10.32
2022-10-06T04:51:48.546Z,10.32
2022-10-06T04:54:16.472Z,10.32
2022-10-06T04:56:44.127Z,10.34
2022-10-06T04:59:11.872Z,10.36
2022-10-06T05:01:41.003Z,10.17
2022-10-06T05:04:08.753Z,10.17
2022-10-06T05:06:38.107Z,10.17
2022-10-06T05:09:08.385Z,10.16
2022-10-06T05:11:36.459Z,10.24
2022-10-06T05:14:04.219Z,10.03
2022-10-06T05:16:33.538Z,9.96
2022-10-06T05:19:02.622Z,9.99
2022-10-06T05:21:32.177Z,10.10
2022-10-06T05:24:00.170Z,10.14
2022-10-06T05:26:29.794Z,10.20
2022-10-06T05:28:58.133Z,10.20
2022-10-06T05:31:27.852Z,10.12
2022-10-06T05:33:56.251Z,10.14
2022-10-06T05:36:26.894Z,10.03
2022-10-06T05:38:54.952Z,10.15
2022-10-06T05:41:25.030Z,10.19
2022-10-06T05:43:53.918Z,10.19
2022-10-06T05:46:24.966Z,9.97
2022-10-06T05:48:55.508Z,9.96
2022-10-06T05:51:30.689Z,9.85
2022-10-06T05:53:59.413Z,9.95
2022-10-06T05:56:28.900Z,9.94
2022-10-06T05:58:57.864Z,9.98
2022-10-06T06:01:28.014Z,10.07
2022-10-06T06:03:57.303Z,9.97
2022-10-06T06:06:28.254Z,10.03
2022-10-06T06:08:57.809Z,10.15
2022-10-06T06:11:27.811Z,10.29
2022-10-06T06:13:57.630Z,9.96
2022-10-06T06:16:25.270Z,9.66
2022-10-06T06:18:53.433Z,9.54
2022-10-06T06:21:21.729Z,9.64
2022-10-06T06:23:50.966Z,9.57
2022-10-06T06:26:23.385Z,9.69
2022-10-06T06:28:52.211Z,9.69
2022-10-06T06:31:22.094Z,9.88
2022-10-06T06:33:52.963Z,10.04
2022-10-06T06:36:22.388Z,9.97
2022-10-06T06:38:53.399Z,9.96
2022-10-06T06:41:22.730Z,9.97
2022-10-06T06:43:52.784Z,9.71
2022-10-06T06:46:25.037Z,9.90
2022-10-06T06:48:53.686Z,9.96
2022-10-06T06:51:22.909Z,9.73
2022-10-06T06:53:52.542Z,9.68
2022-10-06T06:56:21.381Z,9.69
2022-10-06T06:58:50.051Z,9.85
2022-10-06T07:01:19.908Z,9.89
2022-10-06T07:03:57.669Z,10.03
2022-10-06T07:06:28.848Z,10.18
2022-10-06T07:08:59.297Z,10.23
2022-10-06T07:11:29.059Z,10.34
2022-10-06T07:13:58.771Z,10.63
2022-10-06T07:16:44.146Z,10.88
2022-10-06T07:19:30.027Z,11.10
2022-10-06T07:22:17.234Z,11.22
2022-10-06T07:25:04.902Z,11.39
2022-10-06T07:27:34.174Z,11.48
2022-10-06T07:30:01.907Z,11.61
2022-10-06T07:32:31.281Z,11.78
2022-10-06T07:35:00.638Z,11.88
2022-10-06T07:37:29.724Z,11.99
2022-10-06T07:39:58.825Z,12.09
2022-10-06T07:42:26.494Z,12.25
2022-10-06T07:45:11.474Z,12.42
2022-10-06T07:47:39.174Z,12.26
2022-10-06T07:50:07.980Z,12.34
2022-10-06T07:52:39.106Z,12.44
2022-10-06T07:55:09.372Z,12.52
2022-10-06T07:57:37.041Z,12.68
2022-10-06T08:00:07.146Z,12.80
2022-10-06T08:02:36.020Z,12.92
2022-10-06T08:05:04.702Z,13.12
2022-10-06T08:07:32.450Z,13.28
2022-10-06T08:10:00.166Z,13.38
2022-10-06T08:12:34.886Z,13.42
2022-10-06T08:15:06.987Z,13.52
2022-10-06T08:17:36.345Z,13.61
2022-10-06T08:20:04.953Z,13.72
2022-10-06T08:22:33.265Z,13.93
2022-10-06T08:25:06.326Z,13.88
2022-10-06T08:27:36.907Z,13.85
2022-10-06T08:30:06.165Z,14.00
2022-10-06T08:32:34.435Z,13.93
2022-10-06T08:35:02.421Z,14.08
2022-10-06T08:37:30.108Z,14.34
2022-10-06T08:39:58.296Z,14.25
2022-10-06T08:42:36.636Z,14.45
2022-10-06T08:45:07.804Z,14.57
2022-10-06T08:47:37.363Z,14.68
2022-10-06T08:50:12.124Z,14.92
2022-10-06T08:52:53.149Z,15.08
2022-10-06T08:55:31.548Z,15.20
2022-10-06T09:00:44.863Z,15.37
2022-10-06T09:03:23.595Z,15.38
2022-10-06T09:05:54.173Z,15.44
2022-10-06T09:08:43.569Z,15.73
2022-10-06T09:11:27.047Z,15.84
2022-10-06T09:13:59.989Z,16.00
2022-10-06T09:16:33.232Z,16.15
2022-10-06T09:19:10.111Z,16.17
2022-10-06T09:21:41.928Z,16.22
2022-10-06T09:24:15.247Z,16.38
2022-10-06T09:26:44.047Z,16.49
2022-10-06T09:29:12.057Z,16.54
2022-10-06T09:31:43.569Z,16.77
2022-10-06T09:34:21.179Z,16.91
2022-10-06T09:37:02.046Z,16.90
2022-10-06T09:39:36.369Z,17.06
2022-10-06T09:42:07.822Z,17.14
2022-10-06T09:44:47.038Z,17.23
2022-10-06T09:47:39.951Z,17.24
2022-10-06T09:50:20.432Z,17.51
2022-10-06T09:53:12.742Z,17.54
2022-10-06T09:56:05.059Z,17.69
2022-10-06T09:58:34.743Z,17.80
2022-10-06T10:01:04.846Z,17.85
2022-10-06T10:04:08.631Z,17.65
2022-10-06T10:06:40.129Z,17.78
2022-10-06T10:09:30.014Z,17.86
2022-10-06T10:12:31.228Z,17.85
2022-10-06T10:15:04.019Z,17.87
2022-10-06T10:17:41.204Z,17.80
2022-10-06T10:20:28.145Z,18.13
2022-10-06T10:22:59.259Z,18.35
2022-10-06T10:25:58.449Z,18.56
2022-10-06T10:28:50.934Z,18.62
2022-10-06T10:31:25.771Z,18.57
2022-10-06T10:34:12.403Z,18.62
2022-10-06T10:36:54.534Z,18.40
2022-10-06T10:39:32.146Z,18.62
2022-10-06T10:42:02.889Z,18.52
2022-10-06T10:44:34.842Z,18.58
2022-10-06T10:47:14.394Z,18.76
2022-10-06T10:49:46.722Z,18.90
2022-10-06T10:52:20.714Z,18.99
2022-10-06T10:54:53.341Z,19.11
2022-10-06T10:57:25.393Z,19.17
2022-10-06T11:00:01.546Z,19.04
2022-10-06T11:02:29.682Z,19.24
2022-10-06T11:05:02.507Z,19.31
2022-10-06T11:07:37.520Z,19.43
2022-10-06T11:10:14.275Z,19.18
2022-10-06T11:12:58.472Z,19.27
2022-10-06T11:15:41.851Z,19.05
2022-10-06T11:18:22.270Z,18.99
2022-10-06T11:20:54.198Z,19.33
2022-10-06T11:23:42.368Z,19.61
2022-10-06T11:26:20.221Z,19.72
2022-10-06T11:28:52.563Z,19.97
2022-10-06T11:31:34.085Z,19.98
2022-10-06T11:34:03.963Z,19.93
2022-10-06T11:36:42.498Z,19.90
2022-10-06T11:39:21.550Z,19.98
2022-10-06T11:41:52.961Z,20.17
2022-10-06T11:44:32.270Z,20.18
2022-10-06T11:47:06.169Z,20.15
2022-10-06T11:49:39.420Z,20.30
2022-10-06T11:52:56.363Z,20.39
2022-10-06T11:55:28.893Z,19.98
2022-10-06T12:01:05.414Z,19.85
2022-10-06T12:03:47.300Z,19.69
2022-10-06T12:07:08.803Z,19.78
2022-10-06T12:10:14.152Z,19.62
2022-10-06T12:13:06.072Z,19.73
2022-10-06T12:18:46.066Z,20.08
2022-10-06T12:21:24.292Z,20.02
2022-10-06T12:24:37.660Z,20.35
2022-10-06T12:27:26.254Z,20.28
2022-10-06T12:30:05.861Z,20.12
2022-10-06T12:32:49.965Z,20.24
2022-10-06T12:35:29.685Z,20.69
2022-10-06T12:38:00.452Z,20.69
2022-10-06T12:40:49.647Z,20.81
2022-10-06T12:43:53.740Z,20.87
2022-10-06T12:46:41.431Z,21.32
2022-10-06T12:49:26.598Z,21.42
2022-10-06T12:51:57.922Z,20.83
2022-10-06T12:54:34.789Z,20.54
2022-10-06T12:57:04.176Z,21.06
2022-10-06T12:59:33.887Z,21.09
2022-10-06T13:02:09.307Z,21.57
2022-10-06T13:04:41.247Z,21.72
2022-10-06T13:07:18.416Z,22.11
2022-10-06T13:09:47.913Z,22.12
2022-10-06T13:12:27.641Z,22.16
2022-10-06T13:15:17.167Z,21.79
2022-10-06T13:17:50.623Z,21.85
2022-10-06T13:20:25.675Z,21.90
2022-10-06T13:22:58.814Z,21.59
2022-10-06T13:25:34.516Z,21.86
2022-10-06T13:28:02.735Z,22.44
2022-10-06T13:30:34.989Z,22.48
2022-10-06T13:33:08.265Z,22.26
2022-10-06T13:35:35.942Z,22.58
2022-10-06T13:38:06.078Z,22.80
2022-10-06T13:40:44.090Z,22.92
2022-10-06T13:43:17.518Z,22.49
2022-10-06T13:45:45.885Z,21.64
2022-10-06T13:48:16.857Z,21.90
2022-10-06T13:50:47.840Z,21.77
2022-10-06T13:53:23.518Z,21.76
2022-10-06T13:55:51.267Z,21.82
2022-10-06T13:58:19.146Z,21.66
2022-10-06T14:00:48.638Z,21.68
2022-10-06T14:03:22.560Z,21.31
2022-10-06T14:05:50.701Z,21.95
2022-10-06T14:08:23.619Z,22.21
2022-10-06T14:10:52.967Z,21.36
2022-10-06T14:13:22.001Z,21.14
2022-10-06T14:15:50.407Z,21.39
2022-10-06T14:18:23.681Z,21.61
2022-10-06T14:20:51.970Z,21.58
2022-10-06T14:23:38.972Z,21.49
2022-10-06T14:26:06.730Z,21.62
2022-10-06T14:28:34.433Z,21.86
2022-10-06T14:31:02.131Z,22.03
2022-10-06T14:33:31.196Z,21.72
2022-10-06T14:35:58.710Z,21.15
2022-10-06T14:38:26.190Z,21.28
2022-10-06T14:40:53.790Z,21.36
2022-10-06T14:43:21.408Z,21.18
2022-10-06T14:45:48.943Z,21.15
2022-10-06T14:48:16.474Z,21.20
2022-10-06T14:50:46.729Z,21.12
2022-10-06T14:53:16.625Z,21.11
2022-10-06T14:55:44.765Z,21.25
2022-10-06T14:58:12.326Z,21.51
2022-10-06T15:00:42.840Z,21.54
2022-10-06T15:03:10.676Z,21.58
2022-10-06T15:05:59.325Z,21.55
2022-10-06T15:08:27.693Z,21.50
2022-10-06T15:10:55.454Z,21.26
2022-10-06T15:13:23.030Z,20.94
2022-10-06T15:15:57.734Z,21.12
2022-10-06T15:18:26.105Z,20.73
2022-10-06T15:20:54.085Z,21.05
2022-10-06T15:23:21.545Z,21.37
2022-10-06T15:26:13.825Z,21.43
2022-10-06T15:28:58.567Z,21.43
2022-10-06T15:31:26.717Z,21.05
2022-10-06T15:33:54.885Z,20.62
2022-10-06T15:36:23.658Z,20.54
2022-10-06T15:38:51.217Z,20.52
2022-10-06T15:41:20.097Z,20.58
2022-10-06T15:43:56.369Z,20.72
2022-10-06T15:46:26.171Z,20.80
2022-10-06T15:48:54.258Z,20.66
2022-10-06T15:51:23.076Z,20.63
2022-10-06T15:53:51.398Z,20.37
2022-10-06T15:56:20.382Z,20.19
2022-10-06T15:58:48.689Z,20.19
2022-10-06T16:01:34.086Z,20.06
2022-10-06T16:04:08.453Z,20.19
2022-10-06T16:06:43.800Z,20.11
2022-10-06T16:09:12.972Z,20.14
2022-10-06T16:11:41.919Z,19.93
2022-10-06T16:14:11.511Z,19.73
2022-10-06T16:16:43.517Z,19.78
2022-10-06T16:19:11.570Z,19.87
2022-10-06T16:21:39.339Z,19.79
2022-10-06T16:24:06.938Z,19.95
2022-10-06T16:26:34.441Z,19.98
2022-10-06T16:29:03.501Z,19.95
2022-10-06T16:31:31.061Z,19.95
2022-10-06T16:33:58.727Z,19.99
2022-10-06T16:36:26.310Z,19.81
2022-10-06T16:38:54.801Z,19.76
2022-10-06T16:41:22.589Z,19.68
2022-10-06T16:43:51.294Z,19.71
2022-10-06T16:46:21.182Z,19.63
2022-10-06T16:48:49.355Z,19.53
2022-10-06T16:51:17.977Z,19.46
2022-10-06T16:53:46.049Z,19.49
2022-10-06T16:56:14.773Z,19.47
2022-10-06T16:58:43.117Z,19.40
2022-10-06T17:01:11.133Z,19.36
2022-10-06T17:03:40.425Z,19.24
2022-10-06T17:06:09.442Z,19.17
2022-10-06T17:08:37.796Z,19.08
2022-10-06T17:11:10.594Z,19.03
2022-10-06T17:13:39.412Z,19.02
2022-10-06T17:16:08.616Z,18.95
2022-10-06T17:18:36.137Z,18.98
2022-10-06T17:21:25.769Z,18.96
2022-10-06T17:23:54.445Z,18.86
2022-10-06T17:26:23.499Z,18.65
2022-10-06T17:28:51.793Z,18.56
2022-10-06T17:31:20.786Z,18.30
2022-10-06T17:33:48.857Z,18.14
2022-10-06T17:36:18.377Z,18.04
2022-10-06T17:38:46.794Z,17.99
2022-10-06T17:41:16.815Z,17.83
2022-10-06T17:43:46.875Z,17.77
2022-10-06T17:46:15.315Z,17.70
2022-10-06T17:48:43.779Z,17.42
2022-10-06T17:51:12.142Z,17.39
2022-10-06T17:53:42.060Z,17.25
2022-10-06T17:56:11.114Z,17.15
2022-10-06T17:58:38.912Z,16.85
2022-10-06T18:01:07.434Z,16.80
2022-10-06T18:03:35.741Z,16.79
2022-10-06T18:06:03.674Z,16.65
2022-10-06T18:08:32.437Z,16.63
2022-10-06T18:11:19.014Z,16.54
2022-10-06T18:13:47.949Z,16.38
2022-10-06T18:16:16.716Z,16.28
2022-10-06T18:18:48.210Z,16.16
2022-10-06T18:21:17.145Z,16.12
2022-10-06T18:23:44.916Z,16.14
2022-10-06T18:26:17.193Z,16.16
2022-10-06T18:28:45.210Z,16.15
2022-10-06T18:31:13.073Z,16.10
2022-10-06T18:36:28.149Z,15.67
2022-10-06T18:38:57.680Z,15.56
2022-10-06T18:41:28.228Z,15.49
2022-10-06T18:43:56.127Z,15.54
2022-10-06T18:46:40.952Z,15.58
2022-10-06T18:49:12.025Z,15.48
2022-10-06T18:51:41.016Z,15.46
2022-10-06T18:54:09.509Z,15.34
2022-10-06T18:56:39.272Z,15.38
2022-10-06T18:59:08.621Z,15.32
2022-10-06T19:01:36.796Z,15.20
2022-10-06T19:04:05.422Z,15.22
2022-10-06T19:06:33.828Z,15.20
2022-10-06T19:09:02.077Z,15.05
2022-10-06T19:11:47.669Z,15.05
2022-10-06T19:14:18.792Z,15.03
2022-10-06T19:16:46.412Z,15.01
2022-10-06T19:19:14.949Z,15.00
2022-10-06T19:21:43.249Z,14.89
2022-10-06T19:24:13.185Z,14.87
2022-10-06T19:26:45.785Z,14.79
2022-10-06T19:29:14.397Z,14.70
2022-10-06T19:31:44.284Z,14.74
2022-10-06T19:34:13.153Z,14.56
2022-10-06T19:36:41.437Z,14.57
2022-10-06T19:39:10.961Z,14.47
2022-10-06T19:41:56.450Z,14.40
2022-10-06T19:44:24.224Z,14.28
2022-10-06T19:46:53.452Z,14.22
2022-10-06T19:49:20.965Z,14.20
2022-10-06T19:51:49.376Z,14.18
2022-10-06T19:54:17.803Z,14.23
2022-10-06T19:56:46.062Z,14.21
2022-10-06T19:59:15.648Z,14.07
2022-10-06T20:01:43.293Z,14.02
2022-10-06T20:04:12.394Z,13.92
2022-10-06T20:06:41.280Z,13.93
2022-10-06T20:09:09.138Z,13.83
2022-10-06T20:11:37.054Z,13.82
2022-10-06T20:14:05.034Z,13.77
2022-10-06T20:16:33.248Z,13.71
2022-10-06T20:19:00.820Z,13.62
2022-10-06T20:21:31.087Z,13.51
2022-10-06T20:23:59.468Z,13.31
2022-10-06T20:26:31.338Z,13.30
2022-10-06T20:28:59.317Z,13.18
2022-10-06T20:31:27.913Z,13.21
2022-10-06T20:33:56.444Z,13.32
2022-10-06T20:36:23.968Z,13.23
2022-10-06T20:39:10.277Z,13.24
2022-10-06T20:41:37.928Z,13.23
2022-10-06T20:44:05.701Z,13.16
2022-10-06T20:46:34.136Z,13.04
2022-10-06T20:49:03.354Z,13.12
2022-10-06T20:51:31.486Z,13.15
2022-10-06T20:54:00.448Z,13.19
2022-10-06T20:56:28.337Z,13.16
2022-10-06T20:58:55.852Z,13.09
2022-10-06T21:01:23.531Z,12.93
2022-10-06T21:03:54.521Z,12.95
2022-10-06T21:06:23.674Z,12.85
2022-10-06T21:08:51.587Z,12.85
2022-10-06T21:11:21.716Z,12.78
2022-10-06T21:13:52.184Z,12.75
2022-10-06T21:16:20.007Z,12.64
2022-10-06T21:18:47.664Z,12.59
2022-10-06T21:21:15.424Z,12.54
2022-10-06T21:23:44.501Z,12.62
2022-10-06T21:26:12.899Z,12.69
2022-10-06T21:28:42.207Z,12.61
2022-10-06T21:31:12.847Z,12.54
2022-10-06T21:33:41.856Z,12.67
2022-10-06T21:36:10.836Z,12.59
2022-10-06T21:38:39.000Z,12.21
2022-10-06T21:41:27.135Z,12.33
2022-10-06T21:43:56.071Z,12.39
2022-10-06T21:46:28.772Z,12.43
2022-10-06T21:48:57.586Z,12.34
2022-10-06T21:51:26.074Z,12.29
2022-10-06T21:53:53.651Z,12.31
2022-10-06T21:56:22.076Z,12.43
2022-10-06T21:58:51.713Z,12.43
2022-10-06T22:01:21.752Z,12.44
2022-10-06T22:03:49.479Z,12.44
2022-10-06T22:06:19.504Z,12.47
2022-10-06T22:08:47.483Z,12.44
2022-10-06T22:11:15.927Z,12.19
2022-10-06T22:13:44.692Z,12.17
2022-10-06T22:16:13.146Z,12.26
2022-10-06T22:18:42.537Z,12.29
2022-10-06T22:21:14.427Z,12.25
2022-10-06T22:23:42.372Z,12.19
2022-10-06T22:26:10.506Z,12.13
2022-10-06T22:28:38.226Z,11.95
2022-10-06T22:31:06.569Z,11.76
2022-10-06T22:33:34.513Z,11.75
2022-10-06T22:36:03.653Z,11.78
2022-10-06T22:38:31.564Z,11.71
2022-10-06T22:41:02.223Z,11.66
2022-10-06T22:43:29.963Z,11.63
2022-10-06T22:45:57.824Z,11.70
2022-10-06T22:48:25.823Z,11.59
2022-10-06T22:50:53.699Z,11.65
2022-10-06T22:53:23.544Z,11.57
2022-10-06T22:55:51.039Z,11.73
2022-10-06T22:58:18.583Z,11.67
2022-10-06T23:00:46.493Z,11.41
2022-10-06T23:03:14.078Z,11.37
2022-10-06T23:05:41.625Z,11.20
2022-10-06T23:08:09.232Z,11.39
2022-10-06T23:10:38.133Z,11.34
2022-10-06T23:13:05.647Z,11.38
2022-10-06T23:15:33.163Z,11.35
2022-10-06T23:18:00.615Z,11.23
2022-10-06T23:20:28.151Z,11.31
2022-10-06T23:22:55.648Z,11.37
2022-10-06T23:25:27.152Z,11.17
2022-10-06T23:27:56.256Z,11.20
2022-10-06T23:30:23.808Z,11.38
2022-10-06T23:32:51.274Z,11.21
2022-10-06T23:35:18.755Z,11.17
2022-10-06T23:37:46.938Z,11.01
2022-10-06T23:40:14.602Z,11.19
2022-10-06T23:42:42.080Z,11.16
2022-10-06T23:45:11.648Z,11.12
2022-10-06T23:47:39.205Z,11.11
2022-10-06T23:50:07.178Z,11.07
2022-10-06T23:52:34.611Z,11.10
2022-10-06T23:55:02.129Z,10.98
2022-10-06T23:57:29.559Z,10.95
2022-10-06T23:59:57.077Z,10.90
