createdAt,value
2017-02-03T00:00:54.810Z,0
2017-02-03T00:02:03.525Z,0
2017-02-03T00:03:12.216Z,0
2017-02-03T00:04:21.692Z,0
2017-02-03T00:05:30.403Z,0
2017-02-03T00:06:39.498Z,0
2017-02-03T00:07:48.182Z,0
2017-02-03T00:08:56.886Z,0
2017-02-03T00:10:05.586Z,0
2017-02-03T00:11:14.276Z,0
2017-02-03T00:12:22.980Z,0
2017-02-03T00:13:31.686Z,0
2017-02-03T00:14:40.372Z,0
2017-02-03T00:15:49.059Z,0
2017-02-03T00:16:58.133Z,0
2017-02-03T00:18:07.642Z,0
2017-02-03T00:19:16.342Z,0
2017-02-03T00:20:25.419Z,0
2017-02-03T00:21:34.519Z,0
2017-02-03T00:22:43.221Z,0
2017-02-03T00:23:51.914Z,0
2017-02-03T00:25:01.009Z,0
2017-02-03T00:26:10.514Z,0
2017-02-03T00:27:19.196Z,0
2017-02-03T00:28:28.290Z,0
2017-02-03T00:29:36.981Z,0
2017-02-03T00:30:46.068Z,0
2017-02-03T00:31:54.769Z,0
2017-02-03T00:33:03.463Z,0
2017-02-03T00:34:12.167Z,0
2017-02-03T00:35:20.881Z,0
2017-02-03T00:36:29.561Z,0
2017-02-03T00:37:38.250Z,0
2017-02-03T00:38:46.950Z,0
2017-02-03T00:39:55.646Z,0
2017-02-03T00:41:04.334Z,0
2017-02-03T00:42:13.047Z,0
2017-02-03T00:43:22.130Z,0
2017-02-03T00:44:30.815Z,0
2017-02-03T00:45:39.522Z,0
2017-02-03T00:46:48.213Z,0
2017-02-03T00:47:56.893Z,0
2017-02-03T00:49:05.986Z,0
2017-02-03T00:50:14.691Z,0
2017-02-03T00:51:24.556Z,0
2017-02-03T00:52:33.258Z,0
2017-02-03T00:53:42.353Z,0
2017-02-03T00:54:51.438Z,0
2017-02-03T00:56:00.556Z,0
2017-02-03T00:57:09.267Z,0
2017-02-03T00:58:17.985Z,0
2017-02-03T00:59:27.079Z,0
2017-02-03T01:00:35.773Z,0
2017-02-03T01:01:44.507Z,0
2017-02-03T01:02:53.214Z,0
2017-02-03T01:04:02.296Z,0
2017-02-03T01:05:10.993Z,0
2017-02-03T01:06:19.695Z,0
2017-02-03T01:07:28.380Z,0
2017-02-03T01:08:37.466Z,0
2017-02-03T01:09:46.172Z,0
2017-02-03T01:10:55.267Z,0
2017-02-03T01:12:03.942Z,0
2017-02-03T01:13:12.651Z,0
2017-02-03T01:14:21.357Z,0
2017-02-03T01:15:30.070Z,0
2017-02-03T01:16:38.757Z,0
2017-02-03T01:17:47.449Z,0
2017-02-03T01:18:56.553Z,0
2017-02-03T01:20:05.677Z,0
2017-02-03T01:21:14.411Z,0
2017-02-03T01:22:23.512Z,0
2017-02-03T01:23:32.602Z,0
2017-02-03T01:24:41.289Z,0
2017-02-03T01:25:50.388Z,0
2017-02-03T01:26:59.095Z,0
2017-02-03T01:28:07.784Z,0
2017-02-03T01:29:16.869Z,0
2017-02-03T01:30:25.556Z,0
2017-02-03T01:31:34.262Z,0
2017-02-03T01:32:43.354Z,0
2017-02-03T01:33:52.047Z,0
2017-02-03T01:35:00.749Z,0
2017-02-03T01:36:09.444Z,0
2017-02-03T01:37:18.135Z,0
2017-02-03T01:38:26.830Z,0
2017-02-03T01:39:35.544Z,0
2017-02-03T01:40:44.215Z,0
2017-02-03T01:41:52.907Z,0
2017-02-03T01:43:01.609Z,0
2017-02-03T01:44:10.310Z,0
2017-02-03T01:45:19.005Z,0
2017-02-03T01:46:27.686Z,0
2017-02-03T01:47:36.386Z,0
2017-02-03T01:48:45.102Z,0
2017-02-03T01:49:53.783Z,0
2017-02-03T01:51:02.480Z,0
2017-02-03T01:52:11.592Z,0
2017-02-03T01:53:20.281Z,0
2017-02-03T01:54:29.362Z,0
2017-02-03T01:55:38.072Z,0
2017-02-03T01:56:46.800Z,0
2017-02-03T01:57:55.499Z,0
2017-02-03T01:59:04.198Z,0
2017-02-03T02:00:13.282Z,0
2017-02-03T02:01:21.989Z,0
2017-02-03T02:02:31.066Z,0
2017-02-03T02:03:39.754Z,0
2017-02-03T02:04:48.859Z,0
2017-02-03T02:05:57.947Z,0
2017-02-03T02:07:06.629Z,0
2017-02-03T02:08:15.336Z,0
2017-02-03T02:09:24.025Z,0
2017-02-03T02:10:32.702Z,0
2017-02-03T02:11:41.800Z,0
2017-02-03T02:12:50.491Z,0
2017-02-03T02:13:59.193Z,0
2017-02-03T02:15:08.281Z,0
2017-02-03T02:16:17.359Z,0
2017-02-03T02:17:26.064Z,0
2017-02-03T02:18:35.566Z,0
2017-02-03T02:19:44.243Z,0
2017-02-03T02:20:52.951Z,0
2017-02-03T02:22:01.653Z,0
2017-02-03T02:23:10.733Z,0
2017-02-03T02:24:19.817Z,0
2017-02-03T02:25:28.529Z,0
2017-02-03T02:26:37.213Z,0
2017-02-03T02:27:45.907Z,0
2017-02-03T02:28:54.595Z,0
2017-02-03T02:30:03.693Z,0
2017-02-03T02:31:12.396Z,0
2017-02-03T02:32:21.872Z,0
2017-02-03T02:33:30.963Z,0
2017-02-03T02:34:40.072Z,0
2017-02-03T02:35:49.552Z,0
2017-02-03T02:36:58.238Z,0
2017-02-03T02:38:06.935Z,0
2017-02-03T02:39:16.017Z,0
2017-02-03T02:40:25.095Z,0
2017-02-03T02:41:33.795Z,0
2017-02-03T02:42:42.492Z,0
2017-02-03T02:43:51.584Z,0
2017-02-03T02:45:00.718Z,0
2017-02-03T02:46:09.413Z,0
2017-02-03T02:47:18.484Z,0
2017-02-03T02:48:27.188Z,0
2017-02-03T02:49:35.887Z,0
2017-02-03T02:50:44.996Z,0
2017-02-03T02:51:54.484Z,0
2017-02-03T02:53:03.195Z,0
2017-02-03T02:54:11.878Z,0
2017-02-03T02:55:20.962Z,0
2017-02-03T02:56:29.657Z,0
2017-02-03T02:57:38.351Z,0
2017-02-03T02:58:47.086Z,0
2017-02-03T02:59:56.163Z,0
2017-02-03T03:01:04.865Z,0
2017-02-03T03:02:13.573Z,0
2017-02-03T03:03:23.438Z,0
2017-02-03T03:04:32.129Z,0
2017-02-03T03:05:40.828Z,0
2017-02-03T03:06:50.316Z,0
2017-02-03T03:07:58.999Z,0
2017-02-03T03:09:08.892Z,0
2017-02-03T03:10:17.621Z,0
2017-02-03T03:11:26.320Z,0
2017-02-03T03:12:35.006Z,0
2017-02-03T03:13:44.113Z,0
2017-02-03T03:14:53.213Z,0
2017-02-03T03:16:02.294Z,0
2017-02-03T03:17:10.974Z,0
2017-02-03T03:18:19.687Z,0
2017-02-03T03:19:28.377Z,0
2017-02-03T03:20:37.059Z,0
2017-02-03T03:21:45.766Z,0
2017-02-03T03:22:55.263Z,0
2017-02-03T03:24:03.953Z,0
2017-02-03T03:25:12.662Z,0
2017-02-03T03:26:21.749Z,0
2017-02-03T03:27:30.857Z,0
2017-02-03T03:28:39.943Z,0
2017-02-03T03:29:49.019Z,0
2017-02-03T03:30:57.731Z,0
2017-02-03T03:32:06.429Z,0
2017-02-03T03:33:15.501Z,0
2017-02-03T03:34:24.596Z,0
2017-02-03T03:35:33.299Z,0
2017-02-03T03:36:42.370Z,0
2017-02-03T03:37:51.459Z,0
2017-02-03T03:39:00.157Z,0
2017-02-03T03:40:08.841Z,0
2017-02-03T03:41:17.533Z,0
2017-02-03T03:42:26.212Z,0
2017-02-03T03:43:34.912Z,0
2017-02-03T03:44:44.039Z,0
2017-02-03T03:45:52.724Z,0
2017-02-03T03:47:01.425Z,0
2017-02-03T03:48:10.553Z,0
2017-02-03T03:49:19.231Z,0
2017-02-03T03:50:27.920Z,0
2017-02-03T03:51:36.625Z,0
2017-02-03T03:52:45.322Z,0
2017-02-03T03:53:54.407Z,0
2017-02-03T03:55:03.490Z,0
2017-02-03T03:56:12.585Z,0
2017-02-03T03:57:21.691Z,0
2017-02-03T03:58:30.371Z,0
2017-02-03T03:59:39.067Z,0
2017-02-03T04:00:47.766Z,0
2017-02-03T04:01:56.848Z,0
2017-02-03T04:03:05.528Z,0
2017-02-03T04:04:14.236Z,0
2017-02-03T04:05:22.922Z,0
2017-02-03T04:06:31.617Z,0
2017-02-03T04:07:40.713Z,0
2017-02-03T04:08:49.408Z,0
2017-02-03T04:09:58.107Z,0
2017-02-03T04:11:06.798Z,0
2017-02-03T04:12:15.879Z,0
2017-02-03T04:13:24.983Z,0
2017-02-03T04:14:33.678Z,0
2017-02-03T04:15:42.369Z,0
2017-02-03T04:16:51.073Z,0
2017-02-03T04:17:59.776Z,0
2017-02-03T04:19:08.846Z,0
2017-02-03T04:20:17.551Z,0
2017-02-03T04:21:26.641Z,0
2017-02-03T04:22:35.725Z,0
2017-02-03T04:23:44.430Z,0
2017-02-03T04:24:53.263Z,0
2017-02-03T04:26:01.977Z,0
2017-02-03T04:27:11.075Z,0
2017-02-03T04:28:20.152Z,0
2017-02-03T04:29:28.865Z,0
2017-02-03T04:30:37.563Z,0
2017-02-03T04:31:46.642Z,0
2017-02-03T04:32:55.345Z,0
2017-02-03T04:34:04.451Z,0
2017-02-03T04:35:13.132Z,0
2017-02-03T04:36:22.217Z,0
2017-02-03T04:37:31.321Z,0
2017-02-03T04:38:40.401Z,0
2017-02-03T04:39:49.092Z,0
2017-02-03T04:40:57.794Z,0
2017-02-03T04:42:06.483Z,0
2017-02-03T04:43:15.174Z,0
2017-02-03T04:44:24.282Z,0
2017-02-03T04:45:32.971Z,0
2017-02-03T04:46:42.044Z,0
2017-02-03T04:47:50.747Z,0
2017-02-03T04:48:59.454Z,0
2017-02-03T04:50:08.535Z,0
2017-02-03T04:51:17.621Z,0
2017-02-03T04:52:27.113Z,0
2017-02-03T04:53:35.805Z,0
2017-02-03T04:54:44.498Z,0
2017-02-03T04:55:53.197Z,0
2017-02-03T04:57:01.911Z,0
2017-02-03T04:58:11.012Z,0
2017-02-03T04:59:20.481Z,0
2017-02-03T05:00:29.190Z,0
2017-02-03T05:01:38.303Z,0
2017-02-03T05:02:46.980Z,0
2017-02-03T05:03:55.668Z,0
2017-02-03T05:05:04.767Z,0
2017-02-03T05:06:13.458Z,0
2017-02-03T05:07:22.542Z,0
2017-02-03T05:08:31.233Z,0
2017-02-03T05:09:39.921Z,0
2017-02-03T05:10:48.622Z,0
2017-02-03T05:11:57.300Z,0
2017-02-03T05:13:05.988Z,0
2017-02-03T05:14:14.692Z,0
2017-02-03T05:15:23.381Z,0
2017-02-03T05:16:32.064Z,0
2017-02-03T05:17:41.174Z,0
2017-02-03T05:18:49.875Z,0
2017-02-03T05:19:58.957Z,0
2017-02-03T05:21:07.664Z,0
2017-02-03T05:22:16.750Z,0
2017-02-03T05:23:25.850Z,0
2017-02-03T05:24:34.538Z,0
2017-02-03T05:25:43.615Z,0
2017-02-03T05:26:52.327Z,0
2017-02-03T05:28:01.020Z,0
2017-02-03T05:29:10.094Z,0
2017-02-03T05:30:18.805Z,0
2017-02-03T05:31:27.505Z,0
2017-02-03T05:32:36.185Z,0
2017-02-03T05:33:44.887Z,0
2017-02-03T05:34:53.586Z,0
2017-02-03T05:36:02.278Z,0
2017-02-03T05:37:11.369Z,0
2017-02-03T05:38:20.050Z,0
2017-02-03T05:39:28.761Z,0
2017-02-03T05:40:37.460Z,0
2017-02-03T05:41:46.147Z,0
2017-02-03T05:42:55.631Z,0
2017-02-03T05:44:04.335Z,0
2017-02-03T05:45:13.029Z,0
2017-02-03T05:46:22.121Z,0
2017-02-03T05:47:30.829Z,0
2017-02-03T05:48:39.500Z,0
2017-02-03T05:49:48.199Z,0
2017-02-03T05:50:57.695Z,0
2017-02-03T05:52:06.777Z,0
2017-02-03T05:53:15.875Z,0
2017-02-03T05:54:24.949Z,0
2017-02-03T05:55:33.647Z,0
2017-02-03T05:56:42.747Z,0
2017-02-03T05:57:51.439Z,0
2017-02-03T05:59:00.137Z,0
2017-02-03T06:00:09.250Z,0
2017-02-03T06:01:17.935Z,0
2017-02-03T06:02:26.617Z,0
2017-02-03T06:03:35.333Z,0
2017-02-03T06:04:45.271Z,0
2017-02-03T06:05:54.354Z,0
2017-02-03T06:07:03.064Z,0
2017-02-03T06:08:11.755Z,0
2017-02-03T06:09:20.467Z,0
2017-02-03T06:10:29.549Z,0
2017-02-03T06:11:38.636Z,0
2017-02-03T06:12:47.738Z,0
2017-02-03T06:13:56.432Z,0
2017-02-03T06:15:05.116Z,0
2017-02-03T06:16:14.619Z,0
2017-02-03T06:17:23.315Z,0
2017-02-03T06:18:31.993Z,0
2017-02-03T06:19:40.704Z,0
2017-02-03T06:20:49.809Z,0
2017-02-03T06:21:58.507Z,0
2017-02-03T06:23:07.600Z,0
2017-02-03T06:24:16.666Z,0
2017-02-03T06:25:25.376Z,0
2017-02-03T06:26:34.068Z,0
2017-02-03T06:27:43.176Z,0
2017-02-03T06:28:52.276Z,0
2017-02-03T06:30:00.977Z,0
2017-02-03T06:31:09.661Z,0
2017-02-03T06:32:18.362Z,0
2017-02-03T06:33:27.077Z,0
2017-02-03T06:34:36.159Z,0
2017-02-03T06:35:44.860Z,0
2017-02-03T06:36:53.578Z,0
2017-02-03T06:38:02.259Z,4
2017-02-03T06:39:10.945Z,4
2017-02-03T06:40:19.653Z,4
2017-02-03T06:41:28.346Z,4
2017-02-03T06:42:37.434Z,4
2017-02-03T06:43:46.536Z,0
2017-02-03T06:44:55.635Z,4
2017-02-03T06:46:04.327Z,4
2017-02-03T06:47:13.029Z,4
2017-02-03T06:48:21.730Z,4
2017-02-03T06:49:30.451Z,4
2017-02-03T06:50:39.943Z,8
2017-02-03T06:51:48.629Z,8
2017-02-03T06:52:57.340Z,8
2017-02-03T06:54:06.036Z,12
2017-02-03T06:55:15.115Z,12
2017-02-03T06:56:23.815Z,16
2017-02-03T06:57:32.911Z,20
2017-02-03T06:58:41.988Z,20
2017-02-03T06:59:50.679Z,20
2017-02-03T07:00:59.391Z,28
2017-02-03T07:02:08.076Z,28
2017-02-03T07:03:16.768Z,36
2017-02-03T07:04:25.472Z,40
2017-02-03T07:05:34.155Z,36
2017-02-03T07:06:42.875Z,44
2017-02-03T07:07:51.950Z,44
2017-02-03T07:09:00.642Z,52
2017-02-03T07:10:09.745Z,52
2017-02-03T07:11:18.467Z,56
2017-02-03T07:12:27.556Z,60
2017-02-03T07:13:36.265Z,60
2017-02-03T07:14:44.948Z,68
2017-02-03T07:15:53.639Z,80
2017-02-03T07:17:02.339Z,92
2017-02-03T07:18:11.026Z,104
2017-02-03T07:19:20.116Z,112
2017-02-03T07:20:28.818Z,124
2017-02-03T07:21:37.507Z,132
2017-02-03T07:22:46.219Z,136
2017-02-03T07:23:55.337Z,140
2017-02-03T07:25:04.821Z,140
2017-02-03T07:26:13.523Z,152
2017-02-03T07:27:22.219Z,160
2017-02-03T07:28:31.299Z,172
2017-02-03T07:29:40.015Z,180
2017-02-03T07:30:49.120Z,192
2017-02-03T07:31:57.806Z,196
2017-02-03T07:33:06.506Z,204
2017-02-03T07:34:15.204Z,212
2017-02-03T07:35:24.283Z,228
2017-02-03T07:36:33.374Z,244
2017-02-03T07:37:42.449Z,260
2017-02-03T07:38:51.156Z,280
2017-02-03T07:39:59.848Z,300
2017-02-03T07:41:08.533Z,316
2017-02-03T07:42:17.232Z,336
2017-02-03T07:43:25.931Z,360
2017-02-03T07:44:34.631Z,380
2017-02-03T07:45:43.718Z,408
2017-02-03T07:46:52.428Z,428
2017-02-03T07:48:01.108Z,440
2017-02-03T07:49:10.203Z,448
2017-02-03T07:50:18.898Z,428
2017-02-03T07:51:27.604Z,400
2017-02-03T07:52:36.701Z,400
2017-02-03T07:53:45.775Z,420
2017-02-03T07:54:54.468Z,468
2017-02-03T07:56:03.175Z,500
2017-02-03T07:57:11.870Z,532
2017-02-03T07:58:20.957Z,564
2017-02-03T07:59:30.455Z,616
2017-02-03T08:00:39.146Z,672
2017-02-03T08:01:47.841Z,716
2017-02-03T08:02:57.350Z,744
2017-02-03T08:04:06.046Z,768
2017-02-03T08:05:14.745Z,788
2017-02-03T08:06:24.624Z,792
2017-02-03T08:07:33.721Z,764
2017-02-03T08:08:42.428Z,776
2017-02-03T08:09:51.506Z,740
2017-02-03T08:11:00.192Z,664
2017-02-03T08:12:08.901Z,608
2017-02-03T08:13:17.989Z,564
2017-02-03T08:14:26.705Z,548
2017-02-03T08:15:35.414Z,560
2017-02-03T08:16:44.121Z,584
2017-02-03T08:17:52.804Z,616
2017-02-03T08:19:01.512Z,592
2017-02-03T08:20:10.616Z,552
2017-02-03T08:21:19.324Z,552
2017-02-03T08:22:28.414Z,556
2017-02-03T08:23:37.103Z,576
2017-02-03T08:24:45.808Z,624
2017-02-03T08:25:54.512Z,672
2017-02-03T08:27:03.204Z,688
2017-02-03T08:28:11.910Z,712
2017-02-03T08:29:21.006Z,728
2017-02-03T08:30:30.096Z,720
2017-02-03T08:31:38.801Z,716
2017-02-03T08:32:47.520Z,732
2017-02-03T08:33:56.201Z,792
2017-02-03T08:35:05.291Z,888
2017-02-03T08:36:13.996Z,1028
2017-02-03T08:37:23.080Z,1112
2017-02-03T08:38:31.778Z,1140
2017-02-03T08:39:40.893Z,1124
2017-02-03T08:40:49.580Z,1164
2017-02-03T08:41:58.278Z,1264
2017-02-03T08:43:07.375Z,1336
2017-02-03T08:44:16.471Z,1324
2017-02-03T08:45:25.940Z,1328
2017-02-03T08:46:35.077Z,1400
2017-02-03T08:47:44.183Z,1436
2017-02-03T08:48:53.300Z,1364
2017-02-03T08:50:02.000Z,1224
2017-02-03T08:51:11.079Z,1112
2017-02-03T08:52:20.192Z,1084
2017-02-03T08:53:29.283Z,1100
2017-02-03T08:54:37.966Z,1128
2017-02-03T08:55:46.665Z,1160
2017-02-03T08:56:55.369Z,1172
2017-02-03T08:58:04.062Z,1184
2017-02-03T08:59:12.766Z,1184
2017-02-03T09:00:21.487Z,1196
2017-02-03T09:01:30.168Z,1228
2017-02-03T09:02:38.866Z,1276
2017-02-03T09:03:47.564Z,1340
2017-02-03T09:04:56.269Z,1408
2017-02-03T09:06:05.378Z,1484
2017-02-03T09:07:14.850Z,1560
2017-02-03T09:08:23.957Z,1640
2017-02-03T09:09:32.704Z,1724
2017-02-03T09:10:42.182Z,1776
2017-02-03T09:11:51.276Z,1812
2017-02-03T09:13:00.018Z,1816
2017-02-03T09:14:08.711Z,1768
2017-02-03T09:15:17.790Z,1732
2017-02-03T09:16:26.911Z,1820
2017-02-03T09:17:35.615Z,1988
2017-02-03T09:18:44.324Z,2188
2017-02-03T09:19:53.404Z,2408
2017-02-03T09:21:02.105Z,2532
2017-02-03T09:22:10.809Z,2556
2017-02-03T09:23:20.283Z,2460
2017-02-03T09:24:28.993Z,2308
2017-02-03T09:25:37.710Z,2108
2017-02-03T09:26:46.399Z,2040
2017-02-03T09:27:55.090Z,1948
2017-02-03T09:29:03.795Z,1824
2017-02-03T09:30:12.503Z,1696
2017-02-03T09:31:21.188Z,1636
2017-02-03T09:32:29.899Z,1596
2017-02-03T09:33:38.627Z,1700
2017-02-03T09:34:47.322Z,1800
2017-02-03T09:35:56.024Z,1812
2017-02-03T09:37:05.131Z,1736
2017-02-03T09:38:13.818Z,1748
2017-02-03T09:39:22.522Z,1772
2017-02-03T09:40:31.646Z,1728
2017-02-03T09:41:40.334Z,1692
2017-02-03T09:42:49.036Z,1888
2017-02-03T09:43:57.744Z,1940
2017-02-03T09:45:06.849Z,1844
2017-02-03T09:46:15.923Z,1868
2017-02-03T09:47:25.032Z,1944
2017-02-03T09:48:34.125Z,2036
2017-02-03T09:49:42.862Z,1992
2017-02-03T09:50:51.559Z,1740
2017-02-03T09:52:00.257Z,1616
2017-02-03T09:53:08.976Z,1660
2017-02-03T09:54:17.676Z,1704
2017-02-03T09:55:26.392Z,1672
2017-02-03T09:56:35.102Z,1552
2017-02-03T09:57:44.199Z,1480
2017-02-03T09:58:52.886Z,1404
2017-02-03T10:00:01.597Z,1408
2017-02-03T10:01:10.307Z,1396
2017-02-03T10:02:18.995Z,1412
2017-02-03T10:03:27.693Z,1404
2017-02-03T10:04:36.381Z,1412
2017-02-03T10:05:45.494Z,1448
2017-02-03T10:06:54.202Z,1532
2017-02-03T10:08:02.903Z,1572
2017-02-03T10:09:11.611Z,1552
2017-02-03T10:10:20.321Z,1568
2017-02-03T10:11:29.019Z,1632
2017-02-03T10:12:37.719Z,1740
2017-02-03T10:13:46.435Z,1876
2017-02-03T10:14:55.508Z,1960
2017-02-03T10:16:04.576Z,2060
2017-02-03T10:17:13.419Z,2140
2017-02-03T10:18:22.116Z,2212
2017-02-03T10:19:31.227Z,2212
2017-02-03T10:20:39.918Z,2224
2017-02-03T10:21:49.017Z,2304
2017-02-03T10:22:57.725Z,2416
2017-02-03T10:24:06.807Z,2500
2017-02-03T10:25:15.504Z,2540
2017-02-03T10:26:24.243Z,2588
2017-02-03T10:27:32.942Z,2668
2017-02-03T10:28:41.636Z,2784
2017-02-03T10:29:50.753Z,2964
2017-02-03T10:30:59.447Z,3120
2017-02-03T10:32:08.134Z,3172
2017-02-03T10:33:17.639Z,3124
2017-02-03T10:34:26.724Z,2944
2017-02-03T10:35:35.411Z,2824
2017-02-03T10:36:44.114Z,2772
2017-02-03T10:37:52.825Z,2804
2017-02-03T10:39:01.910Z,2832
2017-02-03T10:40:11.014Z,2796
2017-02-03T10:41:19.716Z,2676
2017-02-03T10:42:28.435Z,2532
2017-02-03T10:43:37.133Z,2464
2017-02-03T10:44:45.852Z,2484
2017-02-03T10:45:54.941Z,2480
2017-02-03T10:47:04.056Z,2496
2017-02-03T10:48:13.136Z,2592
2017-02-03T10:49:21.834Z,2724
2017-02-03T10:50:30.545Z,2656
2017-02-03T10:51:39.630Z,2680
2017-02-03T10:52:48.721Z,2588
2017-02-03T10:53:57.436Z,2596
2017-02-03T10:55:06.128Z,2656
2017-02-03T10:56:14.827Z,2660
2017-02-03T10:57:23.934Z,2632
2017-02-03T10:58:32.634Z,2528
2017-02-03T10:59:41.320Z,2404
2017-02-03T11:00:50.434Z,2356
2017-02-03T11:01:59.160Z,2348
2017-02-03T11:03:08.273Z,2368
2017-02-03T11:04:17.351Z,2448
2017-02-03T11:05:26.040Z,2592
2017-02-03T11:06:34.753Z,2712
2017-02-03T11:07:43.837Z,2808
2017-02-03T11:08:52.925Z,2804
2017-02-03T11:10:02.042Z,2700
2017-02-03T11:11:11.573Z,2528
2017-02-03T11:12:20.253Z,2232
2017-02-03T11:13:29.361Z,1960
2017-02-03T11:14:38.071Z,1692
2017-02-03T11:15:47.165Z,1408
2017-02-03T11:16:56.017Z,1508
2017-02-03T11:18:04.702Z,1672
2017-02-03T11:19:13.812Z,1820
2017-02-03T11:20:22.516Z,1908
2017-02-03T11:21:31.218Z,1968
2017-02-03T11:22:39.922Z,1988
2017-02-03T11:23:48.624Z,2016
2017-02-03T11:24:57.314Z,2020
2017-02-03T11:26:06.405Z,2020
2017-02-03T11:27:15.522Z,2012
2017-02-03T11:28:24.201Z,1996
2017-02-03T11:29:32.894Z,1944
2017-02-03T11:30:41.994Z,1972
2017-02-03T11:31:50.699Z,1972
2017-02-03T11:32:59.804Z,1988
2017-02-03T11:34:08.488Z,1980
2017-02-03T11:35:17.200Z,1952
2017-02-03T11:36:25.899Z,1924
2017-02-03T11:37:34.586Z,1912
2017-02-03T11:38:43.346Z,1844
2017-02-03T11:39:52.058Z,1808
2017-02-03T11:41:00.749Z,1924
2017-02-03T11:42:09.447Z,2044
2017-02-03T11:43:18.557Z,2176
2017-02-03T11:44:27.244Z,2272
2017-02-03T11:45:35.961Z,2348
2017-02-03T11:46:44.647Z,2400
2017-02-03T11:47:53.734Z,2432
2017-02-03T11:49:02.447Z,2452
2017-02-03T11:50:11.140Z,2476
2017-02-03T11:51:19.834Z,2512
2017-02-03T11:52:28.545Z,2576
2017-02-03T11:53:37.239Z,2660
2017-02-03T11:54:45.922Z,2768
2017-02-03T11:55:54.628Z,2896
2017-02-03T11:57:03.734Z,2984
2017-02-03T11:58:12.816Z,3068
2017-02-03T11:59:21.954Z,3152
2017-02-03T12:00:30.652Z,3232
2017-02-03T12:01:39.763Z,3292
2017-02-03T12:02:48.460Z,3348
2017-02-03T12:03:57.939Z,3380
2017-02-03T12:05:06.679Z,3380
2017-02-03T12:06:15.773Z,3324
2017-02-03T12:07:24.854Z,3208
2017-02-03T12:08:33.553Z,3108
2017-02-03T12:09:42.659Z,3004
2017-02-03T12:10:51.341Z,2880
2017-02-03T12:12:00.045Z,2740
2017-02-03T12:13:09.150Z,2608
2017-02-03T12:14:17.846Z,2520
2017-02-03T12:15:26.942Z,2464
2017-02-03T12:16:35.619Z,2440
2017-02-03T12:17:44.333Z,2432
2017-02-03T12:18:53.036Z,2400
2017-02-03T12:20:01.733Z,2408
2017-02-03T12:21:10.825Z,2392
2017-02-03T12:22:19.941Z,2356
2017-02-03T12:23:28.645Z,2332
2017-02-03T12:24:37.338Z,2300
2017-02-03T12:25:46.051Z,2272
2017-02-03T12:26:54.845Z,2252
2017-02-03T12:28:03.573Z,2240
2017-02-03T12:29:12.297Z,2228
2017-02-03T12:30:20.995Z,2212
2017-02-03T12:31:29.676Z,2200
2017-02-03T12:32:38.789Z,2216
2017-02-03T12:33:47.879Z,2256
2017-02-03T12:34:56.574Z,2308
2017-02-03T12:36:05.674Z,2328
2017-02-03T12:37:14.382Z,2356
2017-02-03T12:38:23.457Z,2400
2017-02-03T12:39:32.165Z,2436
2017-02-03T12:40:41.270Z,2460
2017-02-03T12:41:50.349Z,2480
2017-02-03T12:42:59.441Z,2588
2017-02-03T12:44:08.523Z,2648
2017-02-03T12:45:17.232Z,2684
2017-02-03T12:46:26.348Z,2744
2017-02-03T12:47:35.034Z,2864
2017-02-03T12:48:44.139Z,2912
2017-02-03T12:49:52.962Z,2900
2017-02-03T12:51:01.801Z,2852
2017-02-03T12:52:10.950Z,2688
2017-02-03T12:53:20.448Z,2572
2017-02-03T12:54:29.153Z,2412
2017-02-03T12:55:37.845Z,2264
2017-02-03T12:56:46.950Z,2240
2017-02-03T12:57:56.051Z,2300
2017-02-03T12:59:04.768Z,2304
2017-02-03T13:00:13.845Z,2204
2017-02-03T13:01:22.540Z,2244
2017-02-03T13:02:31.253Z,2364
2017-02-03T13:03:39.953Z,2492
2017-02-03T13:04:49.050Z,2556
2017-02-03T13:05:57.759Z,2588
2017-02-03T13:07:06.857Z,2616
2017-02-03T13:08:16.763Z,2628
2017-02-03T13:09:25.471Z,2624
2017-02-03T13:10:34.574Z,2608
2017-02-03T13:11:43.277Z,2600
2017-02-03T13:12:52.381Z,2588
2017-02-03T13:14:01.860Z,2592
2017-02-03T13:15:10.587Z,2548
2017-02-03T13:16:19.279Z,2504
2017-02-03T13:17:27.976Z,2452
2017-02-03T13:18:36.689Z,2408
2017-02-03T13:19:45.393Z,2396
2017-02-03T13:20:54.074Z,2420
2017-02-03T13:22:02.782Z,2460
2017-02-03T13:23:12.286Z,2488
2017-02-03T13:24:20.975Z,2524
2017-02-03T13:25:29.674Z,2564
2017-02-03T13:26:39.215Z,2588
2017-02-03T13:27:47.913Z,2604
2017-02-03T13:28:56.620Z,2604
2017-02-03T13:30:05.320Z,2576
2017-02-03T13:31:14.032Z,2536
2017-02-03T13:32:22.741Z,2488
2017-02-03T13:33:31.437Z,2428
2017-02-03T13:34:40.132Z,2392
2017-02-03T13:35:49.240Z,2388
2017-02-03T13:36:57.924Z,2404
2017-02-03T13:38:06.626Z,2416
2017-02-03T13:39:15.337Z,2368
2017-02-03T13:40:24.422Z,2352
2017-02-03T13:41:33.122Z,2380
2017-02-03T13:42:41.820Z,2380
2017-02-03T13:43:50.525Z,2384
2017-02-03T13:44:59.232Z,2396
2017-02-03T13:46:08.322Z,2400
2017-02-03T13:47:17.030Z,2392
2017-02-03T13:48:26.130Z,2376
2017-02-03T13:49:34.830Z,2356
2017-02-03T13:50:43.550Z,2340
2017-02-03T13:51:52.661Z,2336
2017-02-03T13:53:01.761Z,2344
2017-02-03T13:54:11.238Z,2352
2017-02-03T13:55:19.946Z,2380
2017-02-03T13:56:28.638Z,2404
2017-02-03T13:57:37.344Z,2432
2017-02-03T13:58:46.431Z,2464
2017-02-03T13:59:55.120Z,2528
2017-02-03T14:01:03.830Z,2552
2017-02-03T14:02:12.534Z,2580
2017-02-03T14:03:21.229Z,2644
2017-02-03T14:04:30.369Z,2680
2017-02-03T14:05:39.874Z,2756
2017-02-03T14:06:48.560Z,2788
2017-02-03T14:07:57.272Z,2844
2017-02-03T14:09:05.975Z,3000
2017-02-03T14:10:14.674Z,3052
2017-02-03T14:11:23.389Z,3132
2017-02-03T14:12:32.084Z,3228
2017-02-03T14:13:40.789Z,3296
2017-02-03T14:14:49.529Z,3404
2017-02-03T14:15:58.218Z,3480
2017-02-03T14:17:06.919Z,3568
2017-02-03T14:18:16.020Z,3684
2017-02-03T14:19:24.707Z,3776
2017-02-03T14:20:33.410Z,3852
2017-02-03T14:21:42.133Z,3944
2017-02-03T14:22:50.820Z,3740
2017-02-03T14:23:59.913Z,3932
2017-02-03T14:25:09.019Z,3896
2017-02-03T14:26:17.720Z,3964
2017-02-03T14:27:26.808Z,4100
2017-02-03T14:28:35.520Z,4240
2017-02-03T14:29:44.620Z,4332
2017-02-03T14:30:53.306Z,4348
2017-02-03T14:32:02.410Z,4328
2017-02-03T14:33:11.512Z,4288
2017-02-03T14:34:20.193Z,4208
2017-02-03T14:35:28.899Z,4080
2017-02-03T14:36:38.006Z,4008
2017-02-03T14:37:47.089Z,3832
2017-02-03T14:38:55.791Z,3600
2017-02-03T14:40:04.496Z,3356
2017-02-03T14:41:13.195Z,3148
2017-02-03T14:42:21.898Z,2928
2017-02-03T14:43:30.975Z,2480
2017-02-03T14:44:39.678Z,2128
2017-02-03T14:45:48.388Z,2036
2017-02-03T14:46:57.081Z,1924
2017-02-03T14:48:05.785Z,1716
2017-02-03T14:49:14.505Z,1460
2017-02-03T14:50:23.190Z,1380
2017-02-03T14:51:32.289Z,1400
2017-02-03T14:52:41.013Z,1476
2017-02-03T14:53:49.709Z,1436
2017-02-03T14:54:58.412Z,1388
2017-02-03T14:56:07.105Z,1372
2017-02-03T14:57:15.812Z,1452
2017-02-03T14:58:24.535Z,1572
2017-02-03T14:59:33.216Z,1580
2017-02-03T15:00:41.908Z,1480
2017-02-03T15:01:51.415Z,1356
2017-02-03T15:03:00.906Z,1288
2017-02-03T15:04:09.597Z,1232
2017-02-03T15:05:18.719Z,1172
2017-02-03T15:06:27.810Z,1088
2017-02-03T15:07:36.508Z,992
2017-02-03T15:08:46.010Z,908
2017-02-03T15:09:54.710Z,816
2017-02-03T15:11:03.409Z,728
2017-02-03T15:12:12.507Z,628
2017-02-03T15:13:21.200Z,552
2017-02-03T15:14:29.914Z,480
2017-02-03T15:15:39.007Z,436
2017-02-03T15:16:47.695Z,400
2017-02-03T15:17:56.807Z,360
2017-02-03T15:19:05.545Z,332
2017-02-03T15:20:14.225Z,308
2017-02-03T15:21:22.931Z,284
2017-02-03T15:22:31.638Z,272
2017-02-03T15:23:40.334Z,260
2017-02-03T15:24:49.436Z,256
2017-02-03T15:25:58.137Z,264
2017-02-03T15:27:07.241Z,276
2017-02-03T15:28:15.943Z,264
2017-02-03T15:29:24.634Z,244
2017-02-03T15:30:33.341Z,236
2017-02-03T15:31:42.453Z,236
2017-02-03T15:32:51.526Z,232
2017-02-03T15:34:00.230Z,236
2017-02-03T15:35:08.935Z,248
2017-02-03T15:36:17.621Z,248
2017-02-03T15:37:26.315Z,236
2017-02-03T15:38:35.021Z,216
2017-02-03T15:39:43.716Z,204
2017-02-03T15:40:52.813Z,188
2017-02-03T15:42:01.502Z,180
2017-02-03T15:43:10.207Z,172
2017-02-03T15:44:19.712Z,164
2017-02-03T15:45:28.792Z,164
2017-02-03T15:46:37.482Z,168
2017-02-03T15:47:46.192Z,168
2017-02-03T15:48:55.281Z,172
2017-02-03T15:50:03.981Z,164
2017-02-03T15:51:12.687Z,164
2017-02-03T15:52:21.391Z,164
2017-02-03T15:53:30.469Z,152
2017-02-03T15:54:39.178Z,144
2017-02-03T15:55:48.268Z,132
2017-02-03T15:56:56.973Z,124
2017-02-03T15:58:05.673Z,120
2017-02-03T15:59:14.394Z,112
2017-02-03T16:00:23.911Z,104
2017-02-03T16:01:32.604Z,104
2017-02-03T16:02:41.685Z,100
2017-02-03T16:03:50.400Z,96