createdAt,value
2018-01-13T00:00:10.918Z,102086
2018-01-13T00:02:39.190Z,102088
2018-01-13T00:05:07.478Z,102089
2018-01-13T00:07:35.779Z,102084
2018-01-13T00:10:04.049Z,102084
2018-01-13T00:12:32.315Z,102085
2018-01-13T00:15:00.597Z,102088
2018-01-13T00:17:28.912Z,102075
2018-01-13T00:19:57.931Z,102083
2018-01-13T00:22:38.933Z,102085
2018-01-13T00:25:07.207Z,102082
2018-01-13T00:27:35.474Z,102068
2018-01-13T00:30:03.752Z,102072
2018-01-13T00:32:32.101Z,102071
2018-01-13T00:35:01.151Z,102080
2018-01-13T00:37:29.453Z,102076
2018-01-13T00:39:57.695Z,102073
2018-01-13T00:42:26.005Z,102076
2018-01-13T00:44:54.268Z,102073
2018-01-13T00:47:22.526Z,102080
2018-01-13T00:49:50.789Z,102074
2018-01-13T00:52:19.086Z,102083
2018-01-13T00:54:47.345Z,102078
2018-01-13T00:57:15.576Z,102080
2018-01-13T00:59:44.613Z,102071
2018-01-13T01:02:12.866Z,102077
2018-01-13T01:04:41.197Z,102085
2018-01-13T01:07:09.473Z,102076
2018-01-13T01:09:38.511Z,102084
2018-01-13T01:12:06.768Z,102081
2018-01-13T01:14:35.810Z,102089
2018-01-13T01:17:04.043Z,102085
2018-01-13T01:19:32.318Z,102080
2018-01-13T01:22:00.613Z,102087
2018-01-13T01:24:28.833Z,102083
2018-01-13T01:26:57.111Z,102076
2018-01-13T01:29:25.374Z,102075
2018-01-13T01:31:53.601Z,102078
2018-01-13T01:34:21.847Z,102088
2018-01-13T01:36:50.278Z,102070
2018-01-13T01:39:18.507Z,102080
2018-01-13T01:41:47.560Z,102080
2018-01-13T01:44:15.927Z,102084
2018-01-13T01:46:44.155Z,102081
2018-01-13T01:49:12.386Z,102070
2018-01-13T01:51:40.673Z,102076
2018-01-13T01:54:09.714Z,102088
2018-01-13T01:56:38.013Z,102081
2018-01-13T01:59:07.078Z,102095
2018-01-13T02:01:36.121Z,102097
2018-01-13T02:04:04.395Z,102097
2018-01-13T02:06:32.716Z,102095
2018-01-13T02:09:01.767Z,102103
2018-01-13T02:11:30.009Z,102107
2018-01-13T02:13:58.273Z,102106
2018-01-13T02:16:27.301Z,102104
2018-01-13T02:18:55.526Z,102107
2018-01-13T02:21:23.793Z,102092
2018-01-13T02:23:52.813Z,102101
2018-01-13T02:26:21.067Z,102103
2018-01-13T02:28:49.384Z,102105
2018-01-13T02:31:17.635Z,102105
2018-01-13T02:33:46.633Z,102107
2018-01-13T02:36:15.692Z,102112
2018-01-13T02:38:43.988Z,102114
2018-01-13T02:41:12.230Z,102107
2018-01-13T02:43:40.537Z,102111
2018-01-13T02:46:08.794Z,102112
2018-01-13T02:48:37.831Z,102107
2018-01-13T02:51:06.148Z,102111
2018-01-13T02:53:34.445Z,102107
2018-01-13T02:56:02.773Z,102116
2018-01-13T02:58:31.079Z,102100
2018-01-13T03:00:59.323Z,102113
2018-01-13T03:03:27.594Z,102111
2018-01-13T03:05:56.702Z,102110
2018-01-13T03:08:25.684Z,102107
2018-01-13T03:10:53.948Z,102111
2018-01-13T03:13:22.966Z,102114
2018-01-13T03:15:51.255Z,102111
2018-01-13T03:18:19.516Z,102106
2018-01-13T03:20:47.825Z,102110
2018-01-13T03:23:16.089Z,102096
2018-01-13T03:25:44.333Z,102097
2018-01-13T03:28:12.610Z,102101
2018-01-13T03:30:40.876Z,102106
2018-01-13T03:33:09.145Z,102100
2018-01-13T03:35:37.422Z,102092
2018-01-13T03:38:05.665Z,102093
2018-01-13T03:40:33.921Z,102101
2018-01-13T03:43:02.203Z,102094
2018-01-13T03:45:30.484Z,102098
2018-01-13T03:47:58.714Z,102095
2018-01-13T03:50:26.991Z,102088
2018-01-13T03:52:55.239Z,102097
2018-01-13T03:55:24.240Z,102100
2018-01-13T03:57:52.533Z,102094
2018-01-13T04:00:20.815Z,102088
2018-01-13T04:02:49.089Z,102097
2018-01-13T04:05:17.374Z,102095
2018-01-13T04:07:45.653Z,102098
2018-01-13T04:10:13.915Z,102094
2018-01-13T04:12:42.207Z,102100
2018-01-13T04:15:10.442Z,102094
2018-01-13T04:17:39.432Z,102088
2018-01-13T04:20:07.740Z,102080
2018-01-13T04:22:35.964Z,102082
2018-01-13T04:25:05.012Z,102089
2018-01-13T04:27:33.302Z,102077
2018-01-13T04:30:01.541Z,102079
2018-01-13T04:32:29.767Z,102081
2018-01-13T04:34:58.033Z,102073
2018-01-13T04:37:26.263Z,102073
2018-01-13T04:39:54.502Z,102072
2018-01-13T04:42:22.775Z,102078
2018-01-13T04:44:51.014Z,102077
2018-01-13T04:47:19.254Z,102091
2018-01-13T04:49:48.287Z,102085
2018-01-13T04:52:16.521Z,102085
2018-01-13T04:54:45.516Z,102080
2018-01-13T04:57:14.580Z,102077
2018-01-13T04:59:42.814Z,102084
2018-01-13T05:02:11.063Z,102082
2018-01-13T05:04:40.185Z,102083
2018-01-13T05:07:08.467Z,102085
2018-01-13T05:09:36.723Z,102082
2018-01-13T05:12:04.990Z,102095
2018-01-13T05:14:33.224Z,102084
2018-01-13T05:17:01.522Z,102085
2018-01-13T05:19:30.550Z,102075
2018-01-13T05:21:58.790Z,102088
2018-01-13T05:24:28.023Z,102088
2018-01-13T05:26:56.287Z,102087
2018-01-13T05:29:24.546Z,102084
2018-01-13T05:31:52.790Z,102088
2018-01-13T05:34:21.039Z,102092
2018-01-13T05:36:49.286Z,102099
2018-01-13T05:39:17.522Z,102097
2018-01-13T05:41:45.794Z,102098
2018-01-13T05:44:14.030Z,102092
2018-01-13T05:46:43.112Z,102091
2018-01-13T05:49:11.509Z,102088
2018-01-13T05:51:39.737Z,102092
2018-01-13T05:54:07.963Z,102085
2018-01-13T05:56:36.250Z,102103
2018-01-13T05:59:04.501Z,102106
2018-01-13T06:01:32.740Z,102102
2018-01-13T06:04:01.799Z,102097
2018-01-13T06:06:30.089Z,102102
2018-01-13T06:08:59.111Z,102104
2018-01-13T06:11:28.177Z,102105
2018-01-13T06:13:56.434Z,102113
2018-01-13T06:16:24.664Z,102109
2018-01-13T06:18:52.982Z,102104
2018-01-13T06:21:21.249Z,102105
2018-01-13T06:23:49.480Z,102092
2018-01-13T06:26:17.811Z,102106
2018-01-13T06:28:46.075Z,102105
2018-01-13T06:31:14.314Z,102109
2018-01-13T06:33:43.351Z,102099
2018-01-13T06:36:11.578Z,102097
2018-01-13T06:38:40.587Z,102099
2018-01-13T06:41:08.897Z,102095
2018-01-13T06:43:37.121Z,102095
2018-01-13T06:46:06.181Z,102105
2018-01-13T06:48:34.503Z,102097
2018-01-13T06:51:03.501Z,102104
2018-01-13T06:53:31.748Z,102108
2018-01-13T06:56:00.066Z,102109
2018-01-13T06:58:28.400Z,102109
2018-01-13T07:00:57.408Z,102106
2018-01-13T07:03:26.397Z,102109
2018-01-13T07:05:55.512Z,102095
2018-01-13T07:08:23.804Z,102100
2018-01-13T07:10:52.024Z,102107
2018-01-13T07:13:20.256Z,102111
2018-01-13T07:15:48.552Z,102106
2018-01-13T07:18:17.001Z,102107
2018-01-13T07:20:45.246Z,102106
2018-01-13T07:23:13.541Z,102104
2018-01-13T07:25:41.973Z,102105
2018-01-13T07:28:10.205Z,102103
2018-01-13T07:30:38.436Z,102101
2018-01-13T07:33:06.760Z,102110
2018-01-13T07:35:34.993Z,102107
2018-01-13T07:38:03.210Z,102110
2018-01-13T07:40:31.612Z,102092
2018-01-13T07:42:59.850Z,102101
2018-01-13T07:45:28.098Z,102097
2018-01-13T07:47:56.515Z,102102
2018-01-13T07:50:25.537Z,102095
2018-01-13T07:52:53.798Z,102097
2018-01-13T07:55:22.128Z,102099
2018-01-13T07:57:51.135Z,102099
2018-01-13T08:00:19.393Z,102104
2018-01-13T08:02:47.709Z,102112
2018-01-13T08:05:15.961Z,102121
2018-01-13T08:07:44.219Z,102118
2018-01-13T08:10:12.635Z,102117
2018-01-13T08:12:40.865Z,102111
2018-01-13T08:15:09.292Z,102119
2018-01-13T08:17:37.525Z,102112
2018-01-13T08:20:05.770Z,102121
2018-01-13T08:22:34.089Z,102120
2018-01-13T08:25:03.095Z,102122
2018-01-13T08:27:32.192Z,102121
2018-01-13T08:30:00.432Z,102112
2018-01-13T08:32:32.841Z,102114
2018-01-13T08:35:01.115Z,102122
2018-01-13T08:37:29.688Z,102119
2018-01-13T08:39:58.754Z,102120
2018-01-13T08:42:26.976Z,102116
2018-01-13T08:44:55.247Z,102120
2018-01-13T08:47:23.504Z,102133
2018-01-13T08:49:52.530Z,102111
2018-01-13T08:52:20.856Z,102111
2018-01-13T08:54:49.096Z,102111
2018-01-13T08:57:17.380Z,102121
2018-01-13T08:59:45.679Z,102125
2018-01-13T09:02:13.896Z,102121
2018-01-13T09:04:42.314Z,102109
2018-01-13T09:07:10.635Z,102108
2018-01-13T09:09:38.886Z,102113
2018-01-13T09:12:07.180Z,102116
2018-01-13T09:14:36.245Z,102116
2018-01-13T09:17:04.569Z,102114
2018-01-13T09:19:32.817Z,102119
2018-01-13T09:22:01.912Z,102125
2018-01-13T09:24:30.182Z,102129
2018-01-13T09:26:59.215Z,102122
2018-01-13T09:29:27.552Z,102120
2018-01-13T09:31:55.803Z,102121
2018-01-13T09:34:24.045Z,102120
2018-01-13T09:36:53.235Z,102114
2018-01-13T09:39:21.501Z,102111
2018-01-13T09:41:50.682Z,102107
2018-01-13T09:44:19.681Z,102126
2018-01-13T09:46:48.073Z,102119
2018-01-13T09:49:16.450Z,102114
2018-01-13T09:51:44.717Z,102119
2018-01-13T09:54:14.648Z,102113
2018-01-13T09:56:43.081Z,102115
2018-01-13T09:59:11.345Z,102125
2018-01-13T10:01:39.632Z,102126
2018-01-13T10:04:08.022Z,102116
2018-01-13T10:06:37.174Z,102105
2018-01-13T10:09:05.617Z,102111
2018-01-13T10:11:34.688Z,102111
2018-01-13T10:14:02.934Z,102112
2018-01-13T10:16:31.461Z,102096
2018-01-13T10:19:00.575Z,102093
2018-01-13T10:21:29.616Z,102098
2018-01-13T10:23:58.318Z,102085
2018-01-13T10:26:26.669Z,102102
2018-01-13T10:28:54.945Z,102096
2018-01-13T10:31:23.381Z,102097
2018-01-13T10:33:51.649Z,102089
2018-01-13T10:36:19.899Z,102080
2018-01-13T10:38:48.221Z,102083
2018-01-13T10:41:16.557Z,102083
2018-01-13T10:43:44.785Z,102090
2018-01-13T10:46:13.842Z,102080
2018-01-13T10:48:42.944Z,102081
2018-01-13T10:51:12.017Z,102077
2018-01-13T10:53:40.294Z,102082
2018-01-13T10:56:08.634Z,102088
2018-01-13T10:58:36.865Z,102080
2018-01-13T11:01:06.243Z,102073
2018-01-13T11:03:34.590Z,102072
2018-01-13T11:06:02.843Z,102081
2018-01-13T11:08:31.068Z,102079
2018-01-13T11:10:59.426Z,102076
2018-01-13T11:13:27.667Z,102083
2018-01-13T11:15:55.915Z,102079
2018-01-13T11:18:25.019Z,102085
2018-01-13T11:20:54.115Z,102077
2018-01-13T11:23:23.182Z,102070
2018-01-13T11:25:51.435Z,102064
2018-01-13T11:28:19.757Z,102063
2018-01-13T11:30:48.880Z,102060
2018-01-13T11:33:17.149Z,102072
2018-01-13T11:35:45.419Z,102070
2018-01-13T11:38:13.753Z,102067
2018-01-13T11:40:41.993Z,102072
2018-01-13T11:43:10.346Z,102058
2018-01-13T11:45:39.356Z,102071
2018-01-13T11:48:07.596Z,102073
2018-01-13T11:50:35.888Z,102068
2018-01-13T11:53:04.165Z,102060
2018-01-13T11:55:32.456Z,102054
2018-01-13T11:58:00.792Z,102052
2018-01-13T12:00:29.045Z,102065
2018-01-13T12:02:57.269Z,102053
2018-01-13T12:05:25.578Z,102041
2018-01-13T12:07:53.843Z,102051
2018-01-13T12:10:22.171Z,102041
2018-01-13T12:12:50.427Z,102035
2018-01-13T12:15:18.669Z,102044
2018-01-13T12:17:47.190Z,102046
2018-01-13T12:20:16.221Z,102050
2018-01-13T12:22:44.455Z,102037
2018-01-13T12:25:12.858Z,102032
2018-01-13T12:27:41.867Z,102031
2018-01-13T12:30:10.158Z,102037
2018-01-13T12:32:38.480Z,102032
2018-01-13T12:35:06.702Z,102033
2018-01-13T12:37:34.922Z,102027
2018-01-13T12:40:03.886Z,102026
2018-01-13T12:42:32.133Z,102026
2018-01-13T12:45:01.145Z,102042
2018-01-13T12:47:29.630Z,102034
2018-01-13T12:49:57.911Z,102038
2018-01-13T12:52:26.184Z,102016
2018-01-13T12:54:54.586Z,102034
2018-01-13T12:57:22.832Z,102017
2018-01-13T12:59:51.098Z,102019
2018-01-13T13:02:19.525Z,102024
2018-01-13T13:04:47.763Z,102012
2018-01-13T13:07:16.006Z,102013
2018-01-13T13:09:44.305Z,102014
2018-01-13T13:12:12.616Z,102009
2018-01-13T13:14:40.879Z,102012
2018-01-13T13:17:09.172Z,102004
2018-01-13T13:19:37.446Z,102007
2018-01-13T13:22:05.831Z,102000
2018-01-13T13:24:34.097Z,102008
2018-01-13T13:27:02.383Z,102002
2018-01-13T13:29:30.904Z,102002
2018-01-13T13:31:59.934Z,102002
2018-01-13T13:34:28.197Z,102002
2018-01-13T13:36:56.531Z,102002
2018-01-13T13:39:24.823Z,102000
2018-01-13T13:41:53.952Z,102008
2018-01-13T13:44:22.237Z,102012
2018-01-13T13:46:50.504Z,102010
2018-01-13T13:49:18.908Z,102005
2018-01-13T13:51:47.169Z,102010
2018-01-13T13:54:16.368Z,102011
2018-01-13T13:56:44.677Z,102008
2018-01-13T13:59:13.130Z,102011
2018-01-13T14:01:41.364Z,102007
2018-01-13T14:04:09.632Z,102004
2018-01-13T14:06:38.841Z,102014
2018-01-13T14:09:07.176Z,102003
2018-01-13T14:11:35.434Z,102002
2018-01-13T14:14:03.815Z,102006
2018-01-13T14:16:32.068Z,102004
2018-01-13T14:19:00.329Z,102006
2018-01-13T14:21:28.675Z,102011
2018-01-13T14:23:56.949Z,102001
2018-01-13T14:26:25.968Z,101999
2018-01-13T14:28:54.296Z,102000
2018-01-13T14:31:22.543Z,102005
2018-01-13T14:33:50.829Z,101999
2018-01-13T14:36:19.291Z,102009
2018-01-13T14:38:47.580Z,102011
2018-01-13T14:41:15.865Z,102000
2018-01-13T14:43:44.209Z,102001
2018-01-13T14:46:12.558Z,101982
2018-01-13T14:48:40.866Z,101995
2018-01-13T14:51:09.192Z,102003
2018-01-13T14:53:37.452Z,101998
2018-01-13T14:56:05.662Z,102001
2018-01-13T14:58:34.111Z,101998
2018-01-13T15:01:02.419Z,101996
2018-01-13T15:03:31.840Z,101997
2018-01-13T15:06:00.220Z,102003
2018-01-13T15:08:28.539Z,101994
2018-01-13T15:10:56.901Z,101998
2018-01-13T15:13:25.459Z,102002
2018-01-13T15:15:53.782Z,101994
2018-01-13T15:18:22.177Z,102005
2018-01-13T15:20:50.619Z,101998
2018-01-13T15:23:18.871Z,102005
2018-01-13T15:25:47.126Z,102004
2018-01-13T15:28:16.185Z,102011
2018-01-13T15:30:44.486Z,102005
2018-01-13T15:33:12.853Z,102007
2018-01-13T15:35:41.135Z,102011
2018-01-13T15:38:10.261Z,102003
2018-01-13T15:40:38.564Z,102000
2018-01-13T15:43:06.934Z,101997
2018-01-13T15:45:35.309Z,102002
2018-01-13T15:48:04.508Z,101994
2018-01-13T15:50:32.779Z,101991
2018-01-13T15:53:01.053Z,101982
2018-01-13T15:55:29.529Z,101995
2018-01-13T15:57:57.836Z,101993
2018-01-13T16:00:26.124Z,101990
2018-01-13T16:02:54.627Z,101996
2018-01-13T16:05:22.909Z,101999
2018-01-13T16:07:51.962Z,101996
2018-01-13T16:10:20.418Z,101997
2018-01-13T16:12:48.687Z,102000
2018-01-13T16:15:16.958Z,101999
2018-01-13T16:17:45.387Z,101992
2018-01-13T16:20:13.659Z,102000
2018-01-13T16:22:41.915Z,101990
2018-01-13T16:25:10.445Z,101993
2018-01-13T16:27:38.736Z,101996
2018-01-13T16:30:07.851Z,102004
2018-01-13T16:32:36.202Z,102001
2018-01-13T16:35:04.523Z,101990
2018-01-13T16:37:32.819Z,102009
2018-01-13T16:40:01.173Z,102002
2018-01-13T16:42:29.468Z,102008
2018-01-13T16:44:58.615Z,102003
2018-01-13T16:47:27.737Z,102015
2018-01-13T16:49:55.985Z,102002
2018-01-13T16:52:25.122Z,102011
2018-01-13T16:54:53.444Z,102015
2018-01-13T16:57:21.787Z,102016
2018-01-13T16:59:50.342Z,102014
2018-01-13T17:02:18.649Z,102015
2018-01-13T17:04:46.942Z,102017
2018-01-13T17:07:15.351Z,102015
2018-01-13T17:09:44.406Z,102022
2018-01-13T17:12:12.674Z,102021
2018-01-13T17:14:41.038Z,102020
2018-01-13T17:17:09.292Z,102018
2018-01-13T17:19:37.530Z,102019
2018-01-13T17:22:06.680Z,102025
2018-01-13T17:24:34.974Z,102023
2018-01-13T17:27:03.348Z,102025
2018-01-13T17:29:31.717Z,102029
2018-01-13T17:32:00.698Z,102028
2018-01-13T17:34:28.968Z,102024
2018-01-13T17:36:57.315Z,102022
2018-01-13T17:39:26.312Z,102024
2018-01-13T17:41:55.471Z,102029
2018-01-13T17:44:23.753Z,102029
2018-01-13T17:46:52.065Z,102035
2018-01-13T17:49:20.395Z,102031
2018-01-13T17:51:48.645Z,102029
2018-01-13T17:54:17.116Z,102043
2018-01-13T17:56:45.420Z,102044
2018-01-13T17:59:13.661Z,102039
2018-01-13T18:01:42.066Z,102051
2018-01-13T18:04:10.385Z,102044
2018-01-13T18:06:39.558Z,102042
2018-01-13T18:09:07.858Z,102046
2018-01-13T18:11:36.131Z,102036
2018-01-13T18:14:04.597Z,102031
2018-01-13T18:16:32.901Z,102031
2018-01-13T18:19:01.964Z,102024
2018-01-13T18:21:30.323Z,102015
2018-01-13T18:23:58.645Z,102033
2018-01-13T18:26:26.915Z,102026
2018-01-13T18:28:55.509Z,102024
2018-01-13T18:31:24.718Z,102026
2018-01-13T18:33:54.085Z,102033
2018-01-13T18:36:22.375Z,102037
2018-01-13T18:38:50.629Z,102029
2018-01-13T18:41:20.744Z,102022
2018-01-13T18:43:49.613Z,102019
2018-01-13T18:46:19.275Z,102030
2018-01-13T18:49:05.561Z,102029
2018-01-13T18:51:40.906Z,102027
2018-01-13T18:54:09.520Z,102017
2018-01-13T18:56:37.770Z,102016
2018-01-13T18:59:06.017Z,102022
2018-01-13T19:01:36.488Z,102033
2018-01-13T19:04:04.782Z,102033
2018-01-13T19:06:37.404Z,102038
2018-01-13T19:09:10.670Z,102024
2018-01-13T19:11:39.330Z,102025
2018-01-13T19:14:07.892Z,102029
2018-01-13T19:16:38.087Z,102016
2018-01-13T19:19:06.401Z,102019
2018-01-13T19:21:34.728Z,102022
2018-01-13T19:24:17.741Z,102021
2018-01-13T19:26:48.125Z,102024
2018-01-13T19:29:17.308Z,102021
2018-01-13T19:31:46.388Z,102018
2018-01-13T19:34:15.063Z,102023
2018-01-13T19:36:43.426Z,102018
2018-01-13T19:39:12.422Z,102023
2018-01-13T19:41:41.181Z,102024
2018-01-13T19:44:11.860Z,102030
2018-01-13T19:46:40.261Z,102026
2018-01-13T19:49:09.312Z,102027
2018-01-13T19:51:38.597Z,102019
2018-01-13T19:54:06.918Z,102018
2018-01-13T19:56:35.189Z,102008
2018-01-13T19:59:03.460Z,102021
2018-01-13T20:01:32.891Z,102024
2018-01-13T20:04:01.272Z,102033
2018-01-13T20:06:29.568Z,102027
2018-01-13T20:08:57.864Z,102030
2018-01-13T20:11:26.148Z,102027
2018-01-13T20:13:54.464Z,102026
2018-01-13T20:16:23.797Z,102024
2018-01-13T20:18:52.251Z,102026
2018-01-13T20:21:21.418Z,102012
2018-01-13T20:23:49.706Z,102011
2018-01-13T20:26:18.200Z,102011
2018-01-13T20:28:47.321Z,102014
2018-01-13T20:31:15.707Z,102018
2018-01-13T20:33:44.013Z,102020
2018-01-13T20:36:12.395Z,102014
2018-01-13T20:38:40.649Z,102018
2018-01-13T20:41:09.065Z,102008
2018-01-13T20:43:37.520Z,102006
2018-01-13T20:46:05.776Z,102009
2018-01-13T20:48:34.099Z,102005
2018-01-13T20:51:02.373Z,102003
2018-01-13T20:53:30.648Z,102011
2018-01-13T20:55:58.921Z,102011
2018-01-13T20:58:27.277Z,102002
2018-01-13T21:00:55.615Z,102012
2018-01-13T21:03:23.904Z,101999
2018-01-13T21:05:52.183Z,102000
2018-01-13T21:08:20.512Z,102005
2018-01-13T21:10:49.587Z,101994
2018-01-13T21:13:17.884Z,102010
2018-01-13T21:15:46.131Z,102011
2018-01-13T21:18:14.428Z,102011
2018-01-13T21:20:42.651Z,102005
2018-01-13T21:23:10.886Z,102008
2018-01-13T21:25:39.283Z,102000
2018-01-13T21:28:07.649Z,102003
2018-01-13T21:30:35.875Z,101996
2018-01-13T21:33:04.133Z,101994
2018-01-13T21:35:32.542Z,101995
2018-01-13T21:38:01.627Z,101995
2018-01-13T21:40:29.946Z,101997
2018-01-13T21:42:58.187Z,102000
2018-01-13T21:45:26.487Z,102006
2018-01-13T21:47:54.820Z,101993
2018-01-13T21:50:23.052Z,101994
2018-01-13T21:52:51.268Z,101998
2018-01-13T21:55:19.573Z,101994
2018-01-13T21:57:47.810Z,101996
2018-01-13T22:00:16.097Z,101996
2018-01-13T22:02:44.395Z,101993
2018-01-13T22:05:12.648Z,101998
2018-01-13T22:07:40.907Z,101994
2018-01-13T22:10:09.260Z,101995
2018-01-13T22:12:38.316Z,101991
2018-01-13T22:15:06.589Z,101982
2018-01-13T22:17:34.896Z,101993
2018-01-13T22:20:03.163Z,101988
2018-01-13T22:22:31.429Z,101984
2018-01-13T22:24:59.857Z,101991
2018-01-13T22:27:28.125Z,101989
2018-01-13T22:29:57.377Z,101982
2018-01-13T22:32:25.660Z,101984
2018-01-13T22:34:53.878Z,101976
2018-01-13T22:37:22.172Z,101968
2018-01-13T22:39:50.433Z,101962
2018-01-13T22:42:18.666Z,101967
2018-01-13T22:44:46.907Z,101970
2018-01-13T22:47:15.214Z,101966
2018-01-13T22:49:43.537Z,101965
2018-01-13T22:52:11.808Z,101960
2018-01-13T22:54:41.001Z,101965
2018-01-13T22:57:09.606Z,101971
2018-01-13T22:59:37.918Z,101970
2018-01-13T23:02:06.262Z,101973
2018-01-13T23:04:34.530Z,101961
2018-01-13T23:07:02.766Z,101954
2018-01-13T23:09:31.045Z,101957
2018-01-13T23:11:59.295Z,101959
2018-01-13T23:14:27.522Z,101953
2018-01-13T23:16:56.690Z,101948
2018-01-13T23:19:24.934Z,101954
2018-01-13T23:21:53.169Z,101959
2018-01-13T23:24:21.449Z,101954
2018-01-13T23:26:50.463Z,101957
2018-01-13T23:29:18.710Z,101964
2018-01-13T23:31:47.828Z,101953
2018-01-13T23:34:16.152Z,101944
2018-01-13T23:36:44.435Z,101955
2018-01-13T23:39:13.567Z,101961
2018-01-13T23:41:41.860Z,101958
2018-01-13T23:44:10.214Z,101960
2018-01-13T23:46:38.535Z,101949
2018-01-13T23:49:06.828Z,101950
2018-01-13T23:51:35.174Z,101937
2018-01-13T23:54:03.469Z,101935
2018-01-13T23:56:31.726Z,101945
2018-01-13T23:59:00.177Z,101945
