createdAt,value
2017-07-19T00:00:28.634Z,5.20
2017-07-19T00:02:57.657Z,5.13
2017-07-19T00:05:26.602Z,5.07
2017-07-19T00:07:55.554Z,5.40
2017-07-19T00:10:24.517Z,4.90
2017-07-19T00:12:53.482Z,5.27
2017-07-19T00:15:22.483Z,4.97
2017-07-19T00:17:51.415Z,4.70
2017-07-19T00:20:20.442Z,4.27
2017-07-19T00:22:49.399Z,4.90
2017-07-19T00:25:18.358Z,4.23
2017-07-19T00:27:47.296Z,5.27
2017-07-19T00:30:16.276Z,5.13
2017-07-19T00:32:45.233Z,4.50
2017-07-19T00:35:14.183Z,4.20
2017-07-19T00:37:43.182Z,4.20
2017-07-19T00:40:12.125Z,5.07
2017-07-19T00:42:41.146Z,4.03
2017-07-19T00:45:10.106Z,4.33
2017-07-19T00:47:39.082Z,4.33
2017-07-19T00:50:08.118Z,4.27
2017-07-19T00:52:37.078Z,4.40
2017-07-19T00:55:06.093Z,4.60
2017-07-19T00:57:35.070Z,4.50
2017-07-19T01:00:04.069Z,4.53
2017-07-19T01:02:33.044Z,4.17
2017-07-19T01:05:03.175Z,4.93
2017-07-19T01:07:32.171Z,5.10
2017-07-19T01:10:01.118Z,4.80
2017-07-19T01:12:30.097Z,4.93
2017-07-19T01:14:59.346Z,5.07
2017-07-19T01:17:28.310Z,4.33
2017-07-19T01:19:57.249Z,4.80
2017-07-19T01:25:04.280Z,5.20
2017-07-19T01:27:33.291Z,4.80
2017-07-19T01:30:02.290Z,5.07
2017-07-19T01:32:31.317Z,5.00
2017-07-19T01:35:00.246Z,4.53
2017-07-19T01:37:29.240Z,4.73
2017-07-19T01:39:58.202Z,5.03
2017-07-19T01:42:27.193Z,5.20
2017-07-19T01:44:56.158Z,5.20
2017-07-19T01:47:25.262Z,4.93
2017-07-19T01:49:54.261Z,5.33
2017-07-19T01:52:23.242Z,4.53
2017-07-19T01:54:52.265Z,4.80
2017-07-19T01:57:21.279Z,4.87
2017-07-19T01:59:50.292Z,5.27
2017-07-19T02:02:19.254Z,4.93
2017-07-19T02:04:48.221Z,5.37
2017-07-19T02:07:17.213Z,5.37
2017-07-19T02:09:46.200Z,4.90
2017-07-19T02:12:15.741Z,5.57
2017-07-19T02:14:44.702Z,5.33
2017-07-19T02:17:13.629Z,5.57
2017-07-19T02:19:42.621Z,4.73
2017-07-19T02:22:11.608Z,5.20
2017-07-19T02:24:40.558Z,5.30
2017-07-19T02:27:09.502Z,4.97
2017-07-19T02:29:38.521Z,5.30
2017-07-19T02:32:07.537Z,5.00
2017-07-19T02:34:36.475Z,5.73
2017-07-19T02:37:05.741Z,5.67
2017-07-19T02:39:34.689Z,5.80
2017-07-19T02:42:03.675Z,5.47
2017-07-19T02:44:32.649Z,5.37
2017-07-19T02:47:01.657Z,5.10
2017-07-19T02:49:30.866Z,5.37
2017-07-19T02:51:59.874Z,5.63
2017-07-19T02:54:28.782Z,5.97
2017-07-19T02:56:57.744Z,5.60
2017-07-19T02:59:26.673Z,6.07
2017-07-19T03:01:55.672Z,5.40
2017-07-19T03:04:24.609Z,6.30
2017-07-19T03:06:53.550Z,6.50
2017-07-19T03:09:22.582Z,6.27
2017-07-19T03:11:51.543Z,5.90
2017-07-19T03:14:20.507Z,6.30
2017-07-19T03:16:49.516Z,6.40
2017-07-19T03:19:18.513Z,5.70
2017-07-19T03:21:47.464Z,7.37
2017-07-19T03:24:16.444Z,6.00
2017-07-19T03:26:45.373Z,6.83
2017-07-19T03:29:14.343Z,6.13
2017-07-19T03:31:43.355Z,6.60
2017-07-19T03:34:12.341Z,6.10
2017-07-19T03:36:41.290Z,7.13
2017-07-19T03:39:10.275Z,6.80
2017-07-19T03:41:39.213Z,6.00
2017-07-19T03:44:08.194Z,6.43
2017-07-19T03:46:37.142Z,6.93
2017-07-19T03:49:06.505Z,6.45
2017-07-19T03:51:35.465Z,6.85
2017-07-19T03:54:04.441Z,7.18
2017-07-19T03:56:33.406Z,6.43
2017-07-19T03:59:02.417Z,6.10
2017-07-19T04:01:31.389Z,7.40
2017-07-19T04:04:00.432Z,7.18
2017-07-19T04:06:29.419Z,7.07
2017-07-19T04:08:58.454Z,7.30
2017-07-19T04:11:27.427Z,6.83
2017-07-19T04:13:56.358Z,7.60
2017-07-19T04:16:25.405Z,7.03
2017-07-19T04:18:54.340Z,6.83
2017-07-19T04:21:23.315Z,7.00
2017-07-19T04:23:52.297Z,7.32
2017-07-19T04:26:21.307Z,6.67
2017-07-19T04:28:50.273Z,7.10
2017-07-19T04:31:19.242Z,7.20
2017-07-19T04:33:48.189Z,6.63
2017-07-19T04:36:17.131Z,6.80
2017-07-19T04:38:46.085Z,7.00
2017-07-19T04:41:15.098Z,6.47
2017-07-19T04:43:44.070Z,6.70
2017-07-19T04:46:13.078Z,6.33
2017-07-19T04:48:42.337Z,6.30
2017-07-19T04:51:11.402Z,6.90
2017-07-19T04:53:40.342Z,5.80
2017-07-19T04:56:09.334Z,6.83
2017-07-19T04:58:38.571Z,5.40
2017-07-19T05:01:07.554Z,6.13
2017-07-19T05:03:36.501Z,5.60
2017-07-19T05:06:05.444Z,5.57
2017-07-19T05:08:34.845Z,5.40
2017-07-19T05:11:03.835Z,5.40
2017-07-19T05:13:32.826Z,5.20
2017-07-19T05:16:01.874Z,5.70
2017-07-19T05:18:30.872Z,5.87
2017-07-19T05:20:59.916Z,5.67
2017-07-19T05:23:28.920Z,6.20
2017-07-19T05:25:57.955Z,5.40
2017-07-19T05:28:26.977Z,5.63
2017-07-19T05:30:55.973Z,5.03
2017-07-19T05:33:24.998Z,5.47
2017-07-19T05:35:53.982Z,5.40
2017-07-19T05:38:23.087Z,5.57
2017-07-19T05:40:52.093Z,6.00
2017-07-19T05:43:21.047Z,5.03
2017-07-19T05:45:50.040Z,6.00
2017-07-19T05:48:19.043Z,5.87
2017-07-19T05:50:48.048Z,5.47
2017-07-19T05:53:17.057Z,5.33
2017-07-19T05:55:46.045Z,5.77
2017-07-19T05:58:15.025Z,4.87
2017-07-19T06:00:44.022Z,5.80
2017-07-19T06:03:13.028Z,6.17
2017-07-19T06:05:42.037Z,4.97
2017-07-19T06:08:11.089Z,5.50
2017-07-19T06:10:40.055Z,5.30
2017-07-19T06:13:09.026Z,5.57
2017-07-19T06:15:38.079Z,5.30
2017-07-19T06:18:07.063Z,5.93
2017-07-19T06:20:36.054Z,5.67
2017-07-19T06:23:05.059Z,4.97
2017-07-19T06:25:34.001Z,5.50
2017-07-19T06:28:03.027Z,5.90
2017-07-19T06:30:32.034Z,5.40
2017-07-19T06:33:00.998Z,6.20
2017-07-19T06:35:29.945Z,6.20
2017-07-19T06:37:59.011Z,5.90
2017-07-19T06:40:27.995Z,6.07
2017-07-19T06:42:56.934Z,6.00
2017-07-19T06:45:25.887Z,6.70
2017-07-19T06:47:54.861Z,6.20
2017-07-19T06:50:23.896Z,5.50
2017-07-19T06:52:53.046Z,5.10
2017-07-19T06:55:22.152Z,5.47
2017-07-19T06:57:51.199Z,5.07
2017-07-19T07:00:20.253Z,5.10
2017-07-19T07:02:49.257Z,5.10
2017-07-19T07:05:18.393Z,4.30
2017-07-19T07:07:47.379Z,4.00
2017-07-19T07:10:16.334Z,4.60
2017-07-19T07:12:46.672Z,5.40
2017-07-19T07:15:15.689Z,4.57
2017-07-19T07:17:48.739Z,5.57
2017-07-19T07:20:17.779Z,5.50
2017-07-19T07:22:46.861Z,5.90
2017-07-19T07:25:15.850Z,6.27
2017-07-19T07:27:44.841Z,5.80
2017-07-19T07:30:13.891Z,5.80
2017-07-19T07:37:55.150Z,6.00
2017-07-19T07:40:24.230Z,5.70
2017-07-19T07:42:53.229Z,5.93
2017-07-19T07:45:22.429Z,5.73
2017-07-19T07:47:51.458Z,6.20
2017-07-19T07:50:20.482Z,6.23
2017-07-19T07:52:49.559Z,6.27
2017-07-19T07:55:18.617Z,5.93
2017-07-19T07:57:47.618Z,6.03
2017-07-19T08:00:16.598Z,6.57
2017-07-19T08:02:45.602Z,6.87
2017-07-19T08:05:14.622Z,7.20
2017-07-19T08:07:43.650Z,7.03
2017-07-19T08:10:12.874Z,7.83
2017-07-19T08:12:41.908Z,7.07
2017-07-19T08:15:10.888Z,6.90
2017-07-19T08:17:41.114Z,6.90
2017-07-19T08:20:10.149Z,7.70
2017-07-19T08:22:39.122Z,6.80
2017-07-19T08:25:08.135Z,6.53
2017-07-19T08:27:43.525Z,7.30
2017-07-19T08:30:12.578Z,7.90
2017-07-19T08:32:41.555Z,7.97
2017-07-19T08:35:10.545Z,8.10
2017-07-19T08:37:39.651Z,8.63
2017-07-19T08:40:08.681Z,7.57
2017-07-19T08:42:37.677Z,7.67
2017-07-19T08:45:06.710Z,7.93
2017-07-19T08:47:35.669Z,8.50
2017-07-19T08:50:04.701Z,8.27
2017-07-19T08:52:33.727Z,8.00
2017-07-19T08:55:02.868Z,8.07
2017-07-19T08:57:31.833Z,8.30
2017-07-19T09:00:00.845Z,8.20
2017-07-19T09:02:29.888Z,7.60
2017-07-19T09:04:58.987Z,7.17
2017-07-19T09:07:28.038Z,8.17
2017-07-19T09:09:57.061Z,8.10
2017-07-19T09:12:26.100Z,8.00
2017-07-19T09:14:55.646Z,6.80
2017-07-19T09:17:25.569Z,7.60
2017-07-19T09:20:09.042Z,7.53
2017-07-19T09:22:38.695Z,7.63
2017-07-19T09:25:07.700Z,7.17
2017-07-19T09:27:36.783Z,8.27
2017-07-19T09:30:05.906Z,8.13
2017-07-19T09:32:35.000Z,8.07
2017-07-19T09:35:04.128Z,8.50
2017-07-19T09:37:33.267Z,8.63
2017-07-19T09:40:02.634Z,7.90
2017-07-19T09:42:32.111Z,6.77
2017-07-19T09:45:02.649Z,7.13
2017-07-19T09:47:31.723Z,7.33
2017-07-19T09:50:00.720Z,7.40
2017-07-19T09:52:29.739Z,7.03
2017-07-19T09:54:58.748Z,7.77
2017-07-19T09:57:28.069Z,7.40
2017-07-19T09:59:57.055Z,7.03
2017-07-19T10:02:26.037Z,7.23
2017-07-19T10:04:55.044Z,7.03
2017-07-19T10:07:24.088Z,6.80
2017-07-19T10:09:53.089Z,6.30
2017-07-19T10:12:22.150Z,6.83
2017-07-19T10:14:51.212Z,6.70
2017-07-19T10:17:20.209Z,6.77
2017-07-19T10:19:49.216Z,6.60
2017-07-19T10:22:21.806Z,7.13
2017-07-19T10:24:50.797Z,6.90
2017-07-19T10:27:20.307Z,7.20
2017-07-19T10:30:01.580Z,6.80
2017-07-19T10:32:30.579Z,6.30
2017-07-19T10:34:59.529Z,6.27
2017-07-19T10:37:28.554Z,6.90
2017-07-19T10:39:57.616Z,7.57
2017-07-19T10:42:26.626Z,6.53
2017-07-19T10:44:55.592Z,7.20
2017-07-19T10:47:28.156Z,6.77
2017-07-19T10:49:57.216Z,6.70
2017-07-19T10:52:26.218Z,6.90
2017-07-19T10:54:55.201Z,7.40
2017-07-19T10:57:24.442Z,6.90
2017-07-19T10:59:53.540Z,6.80
2017-07-19T11:02:22.614Z,6.30
2017-07-19T11:04:51.956Z,6.60
2017-07-19T11:07:21.022Z,6.53
2017-07-19T11:09:49.986Z,7.80
2017-07-19T11:12:19.015Z,6.50
2017-07-19T11:14:47.991Z,6.23
2017-07-19T11:17:16.950Z,5.60
2017-07-19T11:19:45.947Z,6.10
2017-07-19T11:22:16.048Z,5.80
2017-07-19T11:24:45.261Z,6.60
2017-07-19T11:27:14.251Z,6.70
2017-07-19T11:29:43.328Z,6.00
2017-07-19T11:32:12.436Z,5.90
2017-07-19T11:34:41.543Z,6.13
2017-07-19T11:37:10.664Z,5.40
2017-07-19T11:39:39.782Z,5.50
2017-07-19T11:42:08.765Z,5.23
2017-07-19T11:44:37.762Z,5.30
2017-07-19T11:47:06.816Z,5.47
2017-07-19T11:49:35.840Z,6.03
2017-07-19T11:52:04.856Z,6.20
2017-07-19T11:54:33.899Z,5.70
2017-07-19T11:57:02.946Z,6.00
2017-07-19T11:59:31.998Z,5.30
2017-07-19T12:02:01.005Z,5.70
2017-07-19T12:04:30.083Z,5.07
2017-07-19T12:06:59.180Z,5.40
2017-07-19T12:09:28.141Z,5.13
2017-07-19T12:11:57.165Z,5.23
2017-07-19T12:14:26.182Z,6.03
2017-07-19T12:16:55.147Z,5.73
2017-07-19T12:19:24.185Z,6.20
2017-07-19T12:21:53.207Z,5.90
2017-07-19T12:24:22.282Z,5.33
2017-07-19T12:26:51.274Z,5.77
2017-07-19T12:29:20.359Z,6.90
2017-07-19T12:31:49.392Z,6.30
2017-07-19T12:34:18.593Z,6.73
2017-07-19T12:36:47.554Z,6.77
2017-07-19T12:39:16.555Z,6.93
2017-07-19T12:42:15.718Z,7.10
2017-07-19T12:44:44.720Z,5.93
2017-07-19T12:47:13.694Z,7.17
2017-07-19T12:49:42.761Z,6.70
2017-07-19T12:52:12.839Z,7.20
2017-07-19T12:54:41.811Z,6.87
2017-07-19T12:57:10.770Z,7.20
2017-07-19T12:59:39.852Z,6.90
2017-07-19T13:02:11.754Z,8.30
2017-07-19T13:04:40.711Z,8.33
2017-07-19T13:07:09.667Z,7.13
2017-07-19T13:09:38.722Z,7.73
2017-07-19T13:14:45.859Z,7.80
2017-07-19T13:17:14.876Z,7.37
2017-07-19T13:19:43.898Z,7.13
2017-07-19T13:22:12.925Z,7.60
2017-07-19T13:24:41.923Z,8.20
2017-07-19T13:27:10.886Z,7.33
2017-07-19T13:29:39.908Z,7.73
2017-07-19T13:32:08.922Z,7.50
2017-07-19T13:34:38.950Z,7.27
2017-07-19T13:37:08.102Z,7.93
2017-07-19T13:39:37.112Z,7.07
2017-07-19T13:42:06.099Z,7.73
2017-07-19T13:44:35.440Z,6.83
2017-07-19T13:47:04.513Z,7.10
2017-07-19T13:49:33.544Z,7.20
2017-07-19T13:52:02.644Z,7.20
2017-07-19T13:54:31.643Z,7.50
2017-07-19T13:57:00.625Z,6.93
2017-07-19T13:59:29.644Z,6.90
2017-07-19T14:01:58.657Z,7.33
2017-07-19T14:04:27.649Z,7.10
2017-07-19T14:06:56.722Z,6.73
2017-07-19T14:09:25.766Z,6.57
2017-07-19T14:11:54.804Z,6.80
2017-07-19T14:14:23.903Z,6.40
2017-07-19T14:16:52.980Z,6.50
2017-07-19T14:19:22.044Z,6.43
2017-07-19T14:21:51.009Z,6.33
2017-07-19T14:24:20.061Z,6.60
2017-07-19T14:26:51.470Z,6.30
2017-07-19T14:29:21.063Z,6.37
2017-07-19T14:31:50.073Z,6.17
2017-07-19T14:34:19.029Z,6.27
2017-07-19T14:36:48.041Z,5.73
2017-07-19T14:39:17.085Z,6.27
2017-07-19T14:41:46.117Z,5.97
2017-07-19T14:44:20.763Z,5.67
2017-07-19T14:46:49.732Z,5.63
2017-07-19T14:49:20.581Z,5.33
2017-07-19T14:51:49.655Z,5.80
2017-07-19T14:54:18.648Z,5.70
2017-07-19T14:56:47.687Z,6.13
2017-07-19T14:59:16.962Z,5.73
2017-07-19T15:01:46.447Z,5.83
2017-07-19T15:04:15.841Z,5.63
2017-07-19T15:06:44.861Z,5.50
2017-07-19T15:09:14.212Z,5.57
2017-07-19T15:11:43.978Z,5.80
2017-07-19T15:14:13.271Z,5.23
2017-07-19T15:16:42.620Z,5.50
2017-07-19T15:19:18.324Z,5.27
2017-07-19T15:21:47.404Z,4.83
2017-07-19T15:24:17.585Z,5.13
2017-07-19T15:26:47.073Z,4.90
2017-07-19T15:29:16.358Z,5.27
2017-07-19T15:31:46.029Z,5.47
2017-07-19T15:34:15.195Z,6.17
2017-07-19T15:36:44.387Z,5.00
2017-07-19T15:39:13.538Z,6.00
2017-07-19T15:41:43.175Z,5.00
2017-07-19T15:44:12.329Z,4.90
2017-07-19T15:46:42.796Z,5.27
2017-07-19T15:49:14.165Z,5.03
2017-07-19T15:51:43.192Z,5.70
2017-07-19T15:54:13.145Z,5.20
2017-07-19T15:56:42.375Z,5.50
2017-07-19T15:59:11.902Z,5.17
2017-07-19T16:01:41.151Z,5.67
2017-07-19T16:04:10.424Z,5.73
2017-07-19T16:06:39.517Z,4.83
2017-07-19T16:09:08.607Z,5.37
2017-07-19T16:11:37.839Z,5.17
2017-07-19T16:14:07.301Z,5.70
2017-07-19T16:16:36.501Z,5.00
2017-07-19T16:19:05.889Z,5.13
2017-07-19T16:21:35.982Z,4.93
2017-07-19T16:24:05.378Z,5.53
2017-07-19T16:26:34.465Z,5.50
2017-07-19T16:29:04.935Z,5.50
2017-07-19T16:31:33.914Z,5.30
2017-07-19T16:34:02.978Z,5.53
2017-07-19T16:36:32.323Z,5.17
2017-07-19T16:39:02.062Z,5.50
2017-07-19T16:41:31.124Z,5.97
2017-07-19T16:44:00.306Z,5.27
2017-07-19T16:46:29.459Z,5.20
2017-07-19T16:48:58.626Z,5.83
2017-07-19T16:51:27.744Z,6.00
2017-07-19T16:53:56.891Z,5.73
2017-07-19T16:56:32.120Z,5.50
2017-07-19T16:59:01.165Z,5.93
2017-07-19T17:01:30.162Z,6.07
2017-07-19T17:04:04.701Z,5.03
2017-07-19T17:06:33.695Z,6.20
2017-07-19T17:09:02.738Z,5.40
2017-07-19T17:11:31.750Z,5.73
2017-07-19T17:14:00.742Z,5.83
2017-07-19T17:16:29.746Z,5.13
2017-07-19T17:18:58.761Z,5.67
2017-07-19T17:21:27.989Z,5.90
2017-07-19T17:23:57.147Z,5.00
2017-07-19T17:26:26.237Z,5.80
2017-07-19T17:28:56.077Z,9.47
2017-07-19T17:31:26.346Z,6.37
2017-07-19T17:33:55.366Z,5.07
2017-07-19T17:36:24.335Z,5.77
2017-07-19T17:38:53.399Z,6.40
2017-07-19T17:41:22.369Z,4.90
2017-07-19T17:43:51.414Z,6.10
2017-07-19T17:46:20.371Z,4.67
2017-07-19T17:48:49.407Z,5.80
2017-07-19T17:51:19.234Z,6.07
2017-07-19T17:53:48.704Z,4.93
2017-07-19T17:56:17.828Z,5.33
2017-07-19T17:58:46.875Z,4.47
2017-07-19T18:01:15.983Z,4.43
2017-07-19T18:03:45.057Z,5.20
2017-07-19T18:06:14.101Z,5.50
2017-07-19T18:08:43.164Z,4.00
2017-07-19T18:11:12.191Z,5.27
2017-07-19T18:13:41.221Z,4.70
2017-07-19T18:16:10.213Z,4.73
2017-07-19T18:18:39.302Z,4.80
2017-07-19T18:21:09.346Z,5.17
2017-07-19T18:23:38.347Z,5.50
2017-07-19T18:26:07.441Z,4.70
2017-07-19T18:28:36.530Z,4.80
2017-07-19T18:31:05.590Z,5.83
2017-07-19T18:33:34.665Z,5.57
2017-07-19T18:36:03.701Z,5.40
2017-07-19T18:38:32.732Z,5.20
2017-07-19T18:41:01.827Z,4.73
2017-07-19T18:43:31.121Z,5.37
2017-07-19T18:46:00.150Z,6.00
2017-07-19T18:48:29.227Z,5.80
2017-07-19T18:50:58.284Z,5.47
2017-07-19T18:53:27.443Z,6.50
2017-07-19T18:55:56.625Z,6.00
2017-07-19T18:58:25.714Z,6.60
2017-07-19T19:00:54.875Z,7.00
2017-07-19T19:03:24.253Z,8.47
2017-07-19T19:05:53.305Z,6.60
2017-07-19T19:08:22.338Z,6.30
2017-07-19T19:10:51.394Z,8.27
2017-07-19T19:13:20.508Z,8.93
2017-07-19T19:15:49.636Z,8.30
2017-07-19T19:18:18.703Z,6.00
2017-07-19T19:20:47.830Z,6.30
2017-07-19T19:23:16.893Z,8.10
2017-07-19T19:25:45.988Z,9.30
2017-07-19T19:28:15.023Z,8.20
2017-07-19T19:30:44.065Z,9.50
2017-07-19T19:33:13.365Z,8.37
2017-07-19T19:35:42.394Z,8.07
2017-07-19T19:38:25.910Z,7.80
2017-07-19T19:40:55.085Z,7.23
2017-07-19T19:43:24.102Z,9.10
2017-07-19T19:45:53.209Z,8.03
2017-07-19T19:48:22.220Z,8.37
2017-07-19T19:50:51.270Z,8.43
2017-07-19T19:53:20.309Z,8.53
2017-07-19T19:55:49.676Z,8.57
2017-07-19T19:58:18.734Z,7.87
2017-07-19T20:00:47.853Z,8.27
2017-07-19T20:03:17.020Z,7.67
2017-07-19T20:05:46.152Z,8.70
2017-07-19T20:08:15.254Z,7.80
2017-07-19T20:10:44.254Z,9.30
2017-07-19T20:13:13.267Z,9.77
2017-07-19T20:15:42.265Z,9.67
2017-07-19T20:18:11.447Z,8.80
2017-07-19T20:23:18.714Z,8.40
2017-07-19T20:25:47.774Z,8.30
2017-07-19T20:28:16.810Z,8.80
2017-07-19T20:30:45.887Z,8.37
2017-07-19T20:33:15.058Z,7.63
2017-07-19T20:35:44.110Z,8.00
2017-07-19T20:38:13.189Z,8.47
2017-07-19T20:40:42.192Z,7.33
2017-07-19T20:43:11.226Z,8.67
2017-07-19T20:45:40.189Z,7.50
2017-07-19T20:48:09.270Z,6.50
2017-07-19T20:50:38.280Z,7.73
2017-07-19T20:53:07.286Z,8.10
2017-07-19T20:55:36.294Z,7.70
2017-07-19T20:58:05.327Z,7.47
2017-07-19T21:00:34.383Z,6.67
2017-07-19T21:03:03.413Z,6.63
2017-07-19T21:05:32.455Z,7.87
2017-07-19T21:08:05.594Z,7.53
2017-07-19T21:10:49.549Z,6.67
2017-07-19T21:13:18.633Z,6.20
2017-07-19T21:15:47.620Z,7.00
2017-07-19T21:18:16.623Z,7.30
2017-07-19T21:20:45.599Z,6.30
2017-07-19T21:23:14.585Z,6.13
2017-07-19T21:25:43.631Z,8.07
2017-07-19T21:28:12.638Z,6.63
2017-07-19T21:30:41.829Z,6.70
2017-07-19T21:33:10.827Z,6.43
2017-07-19T21:35:39.827Z,6.70
2017-07-19T21:38:08.823Z,6.57
2017-07-19T21:40:37.868Z,6.93
2017-07-19T21:43:06.890Z,6.37
2017-07-19T21:45:35.910Z,6.30
2017-07-19T21:48:05.021Z,5.77
2017-07-19T21:50:34.010Z,5.77
2017-07-19T21:53:03.006Z,6.40
2017-07-19T21:55:31.986Z,6.83
2017-07-19T21:58:01.000Z,6.03
2017-07-19T22:00:30.062Z,6.67
2017-07-19T22:02:59.062Z,6.47
2017-07-19T22:05:28.030Z,6.77
2017-07-19T22:07:57.002Z,8.50
2017-07-19T22:10:26.025Z,9.40
2017-07-19T22:12:55.076Z,7.60
2017-07-19T22:15:24.096Z,7.83
2017-07-19T22:17:53.069Z,7.50
2017-07-19T22:20:22.050Z,7.23
2017-07-19T22:22:50.987Z,8.30
2017-07-19T22:25:20.265Z,8.40
2017-07-19T22:27:49.343Z,7.67
2017-07-19T22:30:18.378Z,7.83
2017-07-19T22:32:47.375Z,7.53
2017-07-19T22:35:16.374Z,8.37
2017-07-19T22:37:45.350Z,7.20
2017-07-19T22:40:14.310Z,6.60
2017-07-19T22:42:43.319Z,7.33
2017-07-19T22:46:31.655Z,7.83
2017-07-19T22:49:00.660Z,7.47
2017-07-19T22:51:43.809Z,6.20
2017-07-19T22:54:12.744Z,8.27
2017-07-19T22:56:41.886Z,7.93
2017-07-19T22:59:10.838Z,7.63
2017-07-19T23:02:58.902Z,7.33
2017-07-19T23:05:27.980Z,7.17
2017-07-19T23:07:57.097Z,6.30
2017-07-19T23:10:26.163Z,7.47
2017-07-19T23:12:55.138Z,6.27
2017-07-19T23:15:24.142Z,7.07
2017-07-19T23:17:53.116Z,7.40
2017-07-19T23:20:22.151Z,7.47
2017-07-19T23:22:51.114Z,6.70
2017-07-19T23:25:20.103Z,8.77
2017-07-19T23:27:49.113Z,6.43
2017-07-19T23:30:18.090Z,6.93
2017-07-19T23:32:47.085Z,7.60
2017-07-19T23:35:16.030Z,6.83
2017-07-19T23:37:44.978Z,8.50
2017-07-19T23:40:13.992Z,7.63
2017-07-19T23:42:43.197Z,8.17
2017-07-19T23:45:12.129Z,7.33
2017-07-19T23:47:41.151Z,8.83
2017-07-19T23:50:10.153Z,9.13
2017-07-19T23:52:39.117Z,7.40
2017-07-19T23:55:08.093Z,7.60
2017-07-19T23:57:37.093Z,7.80
