createdAt,value
2023-10-25T03:47:55.299Z,99656.78
2023-10-25T03:54:40.776Z,99650.59
2023-10-25T04:01:23.283Z,99648.78
2023-10-25T04:08:06.014Z,99648.88
2023-10-25T04:14:48.290Z,99641.03
2023-10-25T04:21:30.677Z,99633.16
2023-10-25T04:28:14.740Z,99637.53
2023-10-25T04:34:56.958Z,99614.81
2023-10-25T04:41:41.302Z,99611.25
2023-10-25T04:48:23.789Z,99608.63
2023-10-25T04:55:06.840Z,99611.34
2023-10-25T05:01:49.242Z,99594.84
2023-10-25T05:08:32.741Z,99593.94
2023-10-25T05:15:21.199Z,99600.19
2023-10-25T05:22:12.131Z,99599.31
2023-10-25T05:28:54.760Z,99588.88
2023-10-25T05:35:37.392Z,99594.97
2023-10-25T05:42:21.491Z,99584.56
2023-10-25T05:49:04.087Z,99602.16
2023-10-25T05:55:47.297Z,99601.22
2023-10-25T06:02:30.733Z,99588.19
2023-10-25T06:09:14.692Z,99594.25
2023-10-25T06:15:57.049Z,99588.16
2023-10-25T06:22:39.442Z,99584.69
2023-10-25T06:29:22.819Z,99583.81
2023-10-25T06:36:05.923Z,99583.00
2023-10-25T06:42:48.638Z,99576.81
2023-10-25T06:49:31.378Z,99580.38
2023-10-25T06:56:14.869Z,99575.22
2023-10-25T07:03:04.714Z,99569.16
2023-10-25T07:09:47.785Z,99566.47
2023-10-25T07:16:30.627Z,99569.97
2023-10-25T07:23:12.951Z,99569.06
2023-10-25T07:29:55.298Z,99567.31
2023-10-25T07:36:37.525Z,99561.97
2023-10-25T07:43:21.818Z,99550.69
2023-10-25T07:50:06.825Z,99553.19
2023-10-25T08:03:34.413Z,99547.03
2023-10-25T08:10:16.904Z,99554.84
2023-10-25T08:16:59.250Z,99541.59
2023-10-25T08:23:41.849Z,99544.06
2023-10-25T08:30:24.063Z,99539.63
2023-10-25T08:37:06.312Z,99538.66
2023-10-25T08:43:48.668Z,99541.31
2023-10-25T08:50:32.988Z,99542.25
2023-10-25T08:57:18.868Z,99542.16
2023-10-25T09:04:10.036Z,99540.28
2023-10-25T09:11:04.139Z,99534.78
2023-10-25T09:17:46.635Z,99534.69
2023-10-25T09:24:28.892Z,99530.31
2023-10-25T09:31:25.826Z,99526.66
2023-10-25T09:38:08.394Z,99525.81
2023-10-25T09:44:52.473Z,99522.25
2023-10-25T09:51:57.456Z,99511.63
2023-10-25T09:58:41.479Z,99511.63
2023-10-25T10:05:50.109Z,99505.50
2023-10-25T10:12:32.876Z,99506.47
2023-10-25T10:19:15.251Z,99504.88
2023-10-25T10:25:58.312Z,99503.13
2023-10-25T10:32:41.671Z,99499.66
2023-10-25T10:39:24.244Z,99502.25
2023-10-25T10:46:08.386Z,99487.22
2023-10-25T10:52:52.963Z,99496.88
2023-10-25T10:59:35.313Z,99488.06
2023-10-25T11:06:17.824Z,99497.78
2023-10-25T11:13:00.460Z,99492.50
2023-10-25T11:19:49.077Z,99501.31
2023-10-25T11:26:31.457Z,99498.84
2023-10-25T11:33:14.626Z,99482.31
2023-10-25T11:40:03.031Z,99471.88
2023-10-25T11:46:48.145Z,99469.28
2023-10-25T11:53:30.425Z,99471.91
2023-10-25T12:00:13.593Z,99473.72
2023-10-25T12:06:55.862Z,99473.72
2023-10-25T12:13:42.480Z,99471.09
2023-10-25T12:20:29.027Z,99473.91
2023-10-25T12:27:12.669Z,99463.41
2023-10-25T12:33:54.970Z,99466.06
2023-10-25T12:40:37.595Z,99459.09
2023-10-25T12:47:19.942Z,99447.75
2023-10-25T12:54:03.063Z,99455.50
2023-10-25T13:00:46.837Z,99460.69
2023-10-25T13:07:30.367Z,99454.56
2023-10-25T13:14:14.112Z,99444.88
2023-10-25T13:20:56.721Z,99455.41
2023-10-25T13:27:39.291Z,99439.63
2023-10-25T13:34:24.313Z,99444.03
2023-10-25T13:41:06.777Z,99445.03
2023-10-25T13:47:49.075Z,99446.84
2023-10-25T13:54:31.416Z,99457.56
2023-10-25T14:01:14.825Z,99456.75
2023-10-25T14:07:57.085Z,99450.84
2023-10-25T14:14:39.649Z,99452.03
2023-10-25T14:21:25.087Z,99448.69
2023-10-25T14:28:11.523Z,99458.34
2023-10-25T14:34:54.153Z,99454.88
2023-10-25T14:41:36.442Z,99441.72
2023-10-25T14:48:21.958Z,99421.56
2023-10-25T14:55:04.654Z,99423.28
2023-10-25T15:01:46.932Z,99412.75
2023-10-25T15:08:29.157Z,99406.63
2023-10-25T15:15:11.996Z,99396.97
2023-10-25T15:21:56.862Z,99396.97
2023-10-25T15:28:39.661Z,99393.47
2023-10-25T15:35:21.933Z,99394.34
2023-10-25T15:42:04.511Z,99389.09
2023-10-25T15:48:49.494Z,99396.97
2023-10-25T15:55:31.886Z,99392.59
2023-10-25T16:02:14.264Z,99389.97
2023-10-25T16:08:57.124Z,99388.22
2023-10-25T16:15:40.027Z,99370.69
2023-10-25T16:22:22.368Z,99366.28
2023-10-25T16:29:04.679Z,99370.63
2023-10-25T16:35:46.970Z,99371.53
2023-10-25T16:42:29.221Z,99364.59
2023-10-25T16:49:11.488Z,99366.31
2023-10-25T16:55:53.722Z,99365.44
2023-10-25T17:02:36.875Z,99366.28
2023-10-25T17:09:19.730Z,99356.63
2023-10-25T17:16:03.706Z,99353.03
2023-10-25T17:29:28.221Z,99362.72
2023-10-25T17:36:11.209Z,99366.28
2023-10-25T17:42:59.324Z,99381.31
2023-10-25T17:49:41.805Z,99387.53
2023-10-25T17:56:24.446Z,99388.41
2023-10-25T18:03:06.730Z,99373.56
2023-10-25T18:09:48.996Z,99358.72
2023-10-25T18:16:31.650Z,99362.25
2023-10-25T18:23:13.942Z,99356.16
2023-10-25T18:30:02.392Z,99362.44
2023-10-25T18:36:58.905Z,99345.78
2023-10-25T18:43:41.111Z,99358.16
2023-10-25T18:50:23.342Z,99353.78
2023-10-25T18:57:06.015Z,99358.28
2023-10-25T19:03:51.434Z,99361.03
2023-10-25T19:10:34.447Z,99360.22
2023-10-25T19:17:17.247Z,99357.69
2023-10-25T19:24:01.568Z,99362.09
2023-10-25T19:30:49.260Z,99359.50
2023-10-25T19:37:32.499Z,99354.31
2023-10-25T19:44:15.254Z,99344.81
2023-10-25T19:50:57.660Z,99343.22
2023-10-25T19:57:41.084Z,99346.00
2023-10-25T20:04:23.365Z,99332.94
2023-10-25T20:11:06.241Z,99335.72
2023-10-25T20:17:49.287Z,99317.44
2023-10-25T20:24:32.824Z,99325.25
2023-10-25T20:31:15.299Z,99326.19
2023-10-25T20:37:57.730Z,99321.84
2023-10-25T20:44:41.584Z,99321.03
2023-10-25T20:51:24.564Z,99309.66
2023-10-25T20:58:07.025Z,99314.91
2023-10-25T21:04:51.476Z,99324.59
2023-10-25T21:11:33.871Z,99319.38
2023-10-25T21:18:16.700Z,99321.22
2023-10-25T21:24:59.082Z,99319.50
2023-10-25T21:31:41.496Z,99310.84
2023-10-25T21:38:23.858Z,99301.31
2023-10-25T21:45:07.208Z,99289.88
2023-10-25T21:51:49.611Z,99293.44
2023-10-25T21:59:46.632Z,99285.59
2023-10-25T22:05:35.648Z,99282.97
2023-10-25T22:12:19.978Z,99280.34
2023-10-25T22:19:03.034Z,99283.81
2023-10-25T22:25:45.402Z,99282.13
2023-10-25T22:32:27.897Z,99271.63
2023-10-25T22:39:10.218Z,99264.66
2023-10-25T22:45:52.537Z,99269.94
2023-10-25T22:52:34.933Z,99263.88
2023-10-25T22:59:17.386Z,99256.13
2023-10-25T23:06:02.503Z,99257.03
2023-10-25T23:12:46.736Z,99252.66
2023-10-25T23:19:29.401Z,99253.59
2023-10-25T23:26:12.229Z,99239.69
2023-10-25T23:32:54.670Z,99241.41
2023-10-25T23:39:37.275Z,99239.69
2023-10-25T23:46:19.505Z,99237.00
2023-10-25T23:53:01.753Z,99232.66
2023-10-25T23:59:43.982Z,99233.56
