createdAt,value
2018-05-24T00:01:05.138Z,20.77
2018-05-24T00:03:32.705Z,21.53
2018-05-24T00:06:00.267Z,20.50
2018-05-24T00:08:27.852Z,21.10
2018-05-24T00:10:55.416Z,21.20
2018-05-24T00:13:23.006Z,23.40
2018-05-24T00:15:50.562Z,21.87
2018-05-24T00:18:18.895Z,21.17
2018-05-24T00:20:46.454Z,22.83
2018-05-24T00:23:14.028Z,20.50
2018-05-24T00:25:41.585Z,22.53
2018-05-24T00:28:09.159Z,23.03
2018-05-24T00:30:36.719Z,22.80
2018-05-24T00:33:04.298Z,24.80
2018-05-24T00:35:32.643Z,23.57
2018-05-24T00:38:00.245Z,21.60
2018-05-24T00:40:27.813Z,23.53
2018-05-24T00:42:55.419Z,23.10
2018-05-24T00:45:22.981Z,23.20
2018-05-24T00:47:50.545Z,21.80
2018-05-24T00:50:18.137Z,22.60
2018-05-24T00:52:45.709Z,23.00
2018-05-24T00:55:25.373Z,23.47
2018-05-24T00:57:53.687Z,23.10
2018-05-24T01:00:34.434Z,23.77
2018-05-24T01:03:25.528Z,23.20
2018-05-24T01:05:53.107Z,24.07
2018-05-24T01:08:20.674Z,23.77
2018-05-24T01:10:48.229Z,26.60
2018-05-24T01:13:15.805Z,25.00
2018-05-24T01:15:43.359Z,25.13
2018-05-24T01:18:10.911Z,25.50
2018-05-24T01:20:38.499Z,23.40
2018-05-24T01:23:06.825Z,24.73
2018-05-24T01:25:34.376Z,25.77
2018-05-24T01:28:01.950Z,27.17
2018-05-24T01:30:29.514Z,26.40
2018-05-24T01:32:57.084Z,23.23
2018-05-24T01:35:24.672Z,24.50
2018-05-24T01:37:52.253Z,24.77
2018-05-24T01:40:19.805Z,22.43
2018-05-24T01:42:48.150Z,23.57
2018-05-24T01:45:15.734Z,25.00
2018-05-24T01:47:44.053Z,22.87
2018-05-24T01:50:11.645Z,24.63
2018-05-24T01:52:39.199Z,26.03
2018-05-24T01:58:00.412Z,23.17
2018-05-24T02:00:27.986Z,23.30
2018-05-24T02:02:55.542Z,22.73
2018-05-24T02:08:16.395Z,33.10
2018-05-24T02:10:44.746Z,24.70
2018-05-24T02:13:12.315Z,28.60
2018-05-24T02:15:39.863Z,31.33
2018-05-24T02:18:07.468Z,30.90
2018-05-24T02:20:35.062Z,26.33
2018-05-24T02:23:02.626Z,25.40
2018-05-24T02:25:30.221Z,24.93
2018-05-24T02:27:57.785Z,27.37
2018-05-24T02:30:25.358Z,27.30
2018-05-24T02:32:53.671Z,25.77
2018-05-24T02:35:21.227Z,22.80
2018-05-24T02:37:48.798Z,24.77
2018-05-24T02:40:16.345Z,24.33
2018-05-24T02:42:43.899Z,25.07
2018-05-24T02:45:11.490Z,24.23
2018-05-24T02:47:39.054Z,25.03
2018-05-24T02:50:06.641Z,23.70
2018-05-24T02:52:34.977Z,23.20
2018-05-24T02:55:02.537Z,24.07
2018-05-24T02:57:30.122Z,24.63
2018-05-24T02:59:57.667Z,25.43
2018-05-24T03:02:25.233Z,27.97
2018-05-24T03:04:52.801Z,24.03
2018-05-24T03:07:20.349Z,25.17
2018-05-24T03:09:47.922Z,25.60
2018-05-24T03:12:15.479Z,27.97
2018-05-24T03:14:49.440Z,24.50
2018-05-24T03:17:16.989Z,24.70
2018-05-24T03:19:44.557Z,25.17
2018-05-24T03:22:12.131Z,25.60
2018-05-24T03:24:39.695Z,25.37
2018-05-24T03:27:07.269Z,25.87
2018-05-24T03:29:34.830Z,28.27
2018-05-24T03:32:02.386Z,26.37
2018-05-24T03:34:29.969Z,28.60
2018-05-24T03:36:57.554Z,27.90
2018-05-24T03:39:25.881Z,25.80
2018-05-24T03:41:53.458Z,25.20
2018-05-24T03:44:21.013Z,24.57
2018-05-24T03:46:48.581Z,27.73
2018-05-24T03:49:16.141Z,27.30
2018-05-24T03:51:43.730Z,29.53
2018-05-24T03:54:12.239Z,26.07
2018-05-24T03:56:39.823Z,29.33
2018-05-24T04:02:35.029Z,29.43
2018-05-24T04:05:02.583Z,25.90
2018-05-24T04:07:30.175Z,24.33
2018-05-24T04:09:57.754Z,25.43
2018-05-24T04:12:31.588Z,27.27
2018-05-24T04:14:59.142Z,25.83
2018-05-24T04:17:27.459Z,26.80
2018-05-24T04:19:55.044Z,26.17
2018-05-24T04:22:22.602Z,27.67
2018-05-24T04:24:50.151Z,27.83
2018-05-24T04:27:17.758Z,27.73
2018-05-24T04:29:46.073Z,28.17
2018-05-24T04:32:13.656Z,31.87
2018-05-24T04:34:41.216Z,31.50
2018-05-24T04:37:08.797Z,30.00
2018-05-24T04:39:37.162Z,31.03
2018-05-24T04:42:05.506Z,28.13
2018-05-24T04:44:33.077Z,27.67
2018-05-24T04:47:00.670Z,30.43
2018-05-24T04:49:28.225Z,28.03
2018-05-24T04:51:55.803Z,29.27
2018-05-24T04:54:24.128Z,30.70
2018-05-24T04:56:51.676Z,28.53
2018-05-24T04:59:19.261Z,30.80
2018-05-24T05:01:49.760Z,31.10
2018-05-24T05:04:17.351Z,27.57
2018-05-24T05:06:44.934Z,27.47
2018-05-24T05:09:12.648Z,31.40
2018-05-24T05:11:40.225Z,27.40
2018-05-24T05:14:07.769Z,29.43
2018-05-24T05:16:36.078Z,26.70
2018-05-24T05:19:03.686Z,25.70
2018-05-24T05:21:31.236Z,26.20
2018-05-24T05:23:58.799Z,26.87
2018-05-24T05:26:32.486Z,25.10
2018-05-24T05:29:00.838Z,25.60
2018-05-24T05:31:28.426Z,26.70
2018-05-24T05:36:50.261Z,25.77
2018-05-24T05:39:18.581Z,29.37
2018-05-24T05:41:46.946Z,28.30
2018-05-24T05:44:14.541Z,28.60
2018-05-24T05:46:42.095Z,26.77
2018-05-24T05:49:12.573Z,25.33
2018-05-24T05:51:40.185Z,24.27
2018-05-24T05:54:11.491Z,25.00
2018-05-24T05:56:39.088Z,28.00
2018-05-24T05:59:06.661Z,25.60
2018-05-24T06:01:34.266Z,26.53
2018-05-24T06:04:01.801Z,26.50
2018-05-24T06:06:29.384Z,24.93
2018-05-24T06:09:04.138Z,23.73
2018-05-24T06:11:31.758Z,25.27
2018-05-24T06:14:03.149Z,24.53
2018-05-24T06:16:30.725Z,23.97
2018-05-24T06:18:58.313Z,24.27
2018-05-24T06:21:25.921Z,24.37
2018-05-24T06:23:53.464Z,23.83
2018-05-24T06:26:21.022Z,24.93
2018-05-24T06:28:49.371Z,27.30
2018-05-24T06:31:16.913Z,24.00
2018-05-24T06:33:44.457Z,22.57
2018-05-24T06:36:12.037Z,24.20
2018-05-24T06:38:41.614Z,25.40
2018-05-24T06:41:12.885Z,26.37
2018-05-24T06:43:40.439Z,24.20
2018-05-24T06:46:07.982Z,23.30
2018-05-24T06:48:35.583Z,23.23
2018-05-24T06:51:03.133Z,23.30
2018-05-24T06:53:30.686Z,24.47
2018-05-24T06:55:58.268Z,24.60
2018-05-24T06:58:25.823Z,21.67
2018-05-24T07:00:53.380Z,21.50
2018-05-24T07:03:20.954Z,21.93
2018-05-24T07:05:49.299Z,20.93
2018-05-24T07:08:16.886Z,20.67
2018-05-24T07:10:46.969Z,22.90
2018-05-24T07:13:18.424Z,21.80
2018-05-24T07:15:46.754Z,20.60
2018-05-24T07:18:27.513Z,20.97
2018-05-24T07:20:55.832Z,22.07
2018-05-24T07:23:23.391Z,21.50
2018-05-24T07:25:50.977Z,22.43
2018-05-24T07:28:28.713Z,24.23
2018-05-24T07:30:56.287Z,21.27
2018-05-24T07:33:23.841Z,23.00
2018-05-24T07:35:51.402Z,21.80
2018-05-24T07:38:18.978Z,19.53
2018-05-24T07:40:46.543Z,20.73
2018-05-24T07:43:14.125Z,21.17
2018-05-24T07:45:41.890Z,21.93
2018-05-24T07:48:09.455Z,21.27
2018-05-24T07:50:37.039Z,22.07
2018-05-24T07:53:05.367Z,20.77
2018-05-24T07:55:32.929Z,20.17
2018-05-24T07:58:01.513Z,22.33
2018-05-24T08:00:29.060Z,20.40
2018-05-24T08:02:56.619Z,19.27
2018-05-24T08:05:24.205Z,20.20
2018-05-24T08:07:51.770Z,22.30
2018-05-24T08:10:19.345Z,22.30
2018-05-24T08:13:00.325Z,22.67
2018-05-24T08:15:35.275Z,20.93
2018-05-24T08:18:20.125Z,23.00
2018-05-24T08:21:02.032Z,21.33
2018-05-24T08:23:30.377Z,21.73
2018-05-24T08:25:57.937Z,22.90
2018-05-24T08:28:32.229Z,23.40
2018-05-24T08:31:00.806Z,23.50
2018-05-24T08:33:28.370Z,22.03
2018-05-24T08:35:55.965Z,21.50
2018-05-24T08:38:23.519Z,22.80
2018-05-24T08:40:52.151Z,22.53
2018-05-24T08:43:20.470Z,23.13
2018-05-24T08:45:48.029Z,22.47
2018-05-24T08:48:15.583Z,22.77
2018-05-24T08:50:43.171Z,22.60
2018-05-24T08:56:04.178Z,22.27
2018-05-24T08:58:32.742Z,23.00
2018-05-24T09:01:01.070Z,21.80
2018-05-24T09:03:33.317Z,22.57
2018-05-24T09:06:00.874Z,21.20
2018-05-24T09:08:29.417Z,23.53
2018-05-24T09:10:58.104Z,21.97
2018-05-24T09:13:28.843Z,21.60
2018-05-24T09:16:13.241Z,24.70
2018-05-24T09:18:41.569Z,22.77
2018-05-24T09:21:09.110Z,23.40
2018-05-24T09:23:36.699Z,21.30
2018-05-24T09:26:05.018Z,22.77
2018-05-24T09:28:33.333Z,21.87
2018-05-24T09:31:00.933Z,21.23
2018-05-24T09:33:28.518Z,17.93
2018-05-24T09:35:56.851Z,18.20
2018-05-24T09:38:24.427Z,18.67
2018-05-24T09:40:51.983Z,19.23
2018-05-24T09:43:19.601Z,20.37
2018-05-24T09:45:47.201Z,19.70
2018-05-24T09:48:14.776Z,21.00
2018-05-24T09:50:42.326Z,20.03
2018-05-24T09:53:10.118Z,18.87
2018-05-24T09:55:38.441Z,19.07
2018-05-24T09:58:06.078Z,20.07
2018-05-24T10:00:33.592Z,17.40
2018-05-24T10:03:01.150Z,16.80
2018-05-24T10:05:28.716Z,17.20
2018-05-24T10:07:56.276Z,17.83
2018-05-24T10:10:24.620Z,18.07
2018-05-24T10:12:52.210Z,15.47
2018-05-24T10:15:19.774Z,13.20
2018-05-24T10:17:47.328Z,15.13
2018-05-24T10:20:14.938Z,15.07
2018-05-24T10:22:42.512Z,14.80
2018-05-24T10:25:10.146Z,13.87
2018-05-24T10:27:38.457Z,12.90
2018-05-24T10:30:06.017Z,11.20
2018-05-24T10:32:48.753Z,11.70
2018-05-24T10:35:16.341Z,10.20
2018-05-24T10:37:44.657Z,11.77
2018-05-24T10:40:12.245Z,11.77
2018-05-24T10:42:39.802Z,11.90
2018-05-24T10:45:07.379Z,12.50
2018-05-24T10:47:34.976Z,12.10
2018-05-24T10:50:02.561Z,15.03
2018-05-24T10:52:30.149Z,14.63
2018-05-24T10:54:57.704Z,13.80
2018-05-24T10:57:25.278Z,16.70
2018-05-24T10:59:52.820Z,14.73
2018-05-24T11:02:20.395Z,14.63
2018-05-24T11:04:48.017Z,16.40
2018-05-24T11:07:15.580Z,13.87
2018-05-24T11:09:43.460Z,14.73
2018-05-24T11:12:11.141Z,15.37
2018-05-24T11:14:38.739Z,14.83
2018-05-24T11:17:07.089Z,14.40
2018-05-24T11:19:35.546Z,15.27
2018-05-24T11:22:03.201Z,16.43
2018-05-24T11:24:30.766Z,17.33
2018-05-24T11:26:58.362Z,16.67
2018-05-24T11:29:32.956Z,17.77
2018-05-24T11:32:00.629Z,15.53
2018-05-24T11:34:28.873Z,14.77
2018-05-24T11:36:56.476Z,14.90
2018-05-24T11:39:24.045Z,15.57
2018-05-24T11:41:52.363Z,15.33
2018-05-24T11:44:19.919Z,14.27
2018-05-24T11:46:48.310Z,18.30
2018-05-24T11:49:16.315Z,20.80
2018-05-24T11:51:43.878Z,18.60
2018-05-24T11:54:11.455Z,15.57
2018-05-24T11:56:40.386Z,12.97
2018-05-24T11:59:11.378Z,11.77
2018-05-24T12:01:39.722Z,12.10
2018-05-24T12:04:08.105Z,10.13
2018-05-24T12:06:35.682Z,14.33
2018-05-24T12:09:03.240Z,17.30
2018-05-24T12:11:30.795Z,15.20
2018-05-24T12:13:58.362Z,17.03
2018-05-24T12:16:25.918Z,14.03
2018-05-24T12:18:53.474Z,11.90
2018-05-24T12:21:21.045Z,11.67
2018-05-24T12:23:48.699Z,9.50
2018-05-24T12:26:16.933Z,9.07
2018-05-24T12:28:44.511Z,9.23
2018-05-24T12:31:12.061Z,9.40
2018-05-24T12:33:39.621Z,8.23
2018-05-24T12:36:07.218Z,8.50
2018-05-24T12:38:34.779Z,8.73
2018-05-24T12:41:02.331Z,8.60
2018-05-24T12:43:29.913Z,9.27
2018-05-24T12:45:58.230Z,9.37
2018-05-24T12:48:25.772Z,8.00
2018-05-24T12:50:53.333Z,9.13
2018-05-24T12:53:20.891Z,8.87
2018-05-24T12:55:48.441Z,11.27
2018-05-24T12:58:16.029Z,11.37
2018-05-24T13:00:43.594Z,13.10
2018-05-24T13:03:11.174Z,12.43
2018-05-24T13:05:38.763Z,10.00
2018-05-24T13:08:07.081Z,10.73
2018-05-24T13:10:34.634Z,10.30
2018-05-24T13:13:02.206Z,9.70
2018-05-24T13:15:29.772Z,12.13
2018-05-24T13:17:57.310Z,10.50
2018-05-24T13:20:24.913Z,10.47
2018-05-24T13:22:57.713Z,10.40
2018-05-24T13:25:30.323Z,9.83
2018-05-24T13:27:57.898Z,11.63
2018-05-24T13:30:25.470Z,12.67
2018-05-24T13:32:53.687Z,13.50
2018-05-24T13:35:21.185Z,14.93
2018-05-24T13:37:49.668Z,14.90
2018-05-24T13:40:17.306Z,15.60
2018-05-24T13:42:44.853Z,16.30
2018-05-24T13:45:16.443Z,16.73
2018-05-24T13:47:44.729Z,17.03
2018-05-24T13:50:12.287Z,16.90
2018-05-24T13:52:39.925Z,17.13
2018-05-24T13:55:08.260Z,16.03
2018-05-24T13:57:46.689Z,16.40
2018-05-24T14:00:15.041Z,15.40
2018-05-24T14:02:42.615Z,15.97
2018-05-24T14:05:14.963Z,15.53
2018-05-24T14:07:42.531Z,15.90
2018-05-24T14:10:10.090Z,14.97
2018-05-24T14:12:37.683Z,14.63
2018-05-24T14:15:09.467Z,13.60
2018-05-24T14:17:38.984Z,16.27
2018-05-24T14:20:06.602Z,17.30
2018-05-24T14:22:34.922Z,17.20
2018-05-24T14:25:09.698Z,14.83
2018-05-24T14:27:44.511Z,16.80
2018-05-24T14:30:32.935Z,16.83
2018-05-24T14:33:00.498Z,16.70
2018-05-24T14:35:28.146Z,17.53
2018-05-24T14:37:55.743Z,17.43
2018-05-24T14:40:23.309Z,17.23
2018-05-24T14:42:50.861Z,17.30
2018-05-24T14:45:21.478Z,15.40
2018-05-24T14:47:59.937Z,16.40
2018-05-24T14:50:35.428Z,15.57
2018-05-24T14:53:03.005Z,16.30
2018-05-24T14:55:37.530Z,14.60
2018-05-24T14:58:05.110Z,14.97
2018-05-24T15:00:32.716Z,15.43
2018-05-24T15:03:00.297Z,13.50
2018-05-24T15:05:28.709Z,14.50
2018-05-24T15:07:57.962Z,13.80
2018-05-24T15:10:26.483Z,13.13
2018-05-24T15:12:54.047Z,13.50
2018-05-24T15:15:22.577Z,12.43
2018-05-24T15:17:50.159Z,14.17
2018-05-24T15:20:17.709Z,13.27
2018-05-24T15:22:45.265Z,12.50
2018-05-24T15:25:12.838Z,13.00
2018-05-24T15:27:40.426Z,12.57
2018-05-24T15:30:08.777Z,10.70
2018-05-24T15:32:36.353Z,11.47
2018-05-24T15:35:04.800Z,11.37
2018-05-24T15:37:36.454Z,10.60
2018-05-24T15:40:06.491Z,11.33
2018-05-24T15:42:34.192Z,12.57
2018-05-24T15:45:02.693Z,13.07
2018-05-24T15:47:30.254Z,10.60
2018-05-24T15:50:03.796Z,11.70
2018-05-24T15:52:32.118Z,11.20
2018-05-24T15:54:59.690Z,11.20
2018-05-24T15:57:27.264Z,11.90
2018-05-24T15:59:54.861Z,12.60
2018-05-24T16:02:22.697Z,13.43
2018-05-24T16:04:50.259Z,11.40
2018-05-24T16:07:21.399Z,11.60
2018-05-24T16:09:50.683Z,10.67
2018-05-24T16:12:23.163Z,11.13
2018-05-24T16:14:51.079Z,11.90
2018-05-24T16:17:39.451Z,10.10
2018-05-24T16:20:28.163Z,9.10
2018-05-24T16:23:01.368Z,8.40
2018-05-24T16:25:30.928Z,11.37
2018-05-24T16:27:58.491Z,9.67
2018-05-24T16:30:26.049Z,8.73
2018-05-24T16:32:53.615Z,8.97
2018-05-24T16:35:21.165Z,7.43
2018-05-24T16:37:48.702Z,7.73
2018-05-24T16:40:17.155Z,8.60
2018-05-24T16:42:44.714Z,8.03
2018-05-24T16:45:12.303Z,8.70
2018-05-24T16:47:40.634Z,12.00
2018-05-24T16:50:08.193Z,10.67
2018-05-24T16:52:35.801Z,10.97
2018-05-24T16:55:04.135Z,10.63
2018-05-24T16:57:37.967Z,11.67
2018-05-24T17:00:05.562Z,10.97
2018-05-24T17:02:33.115Z,11.33
2018-05-24T17:05:00.693Z,10.50
2018-05-24T17:07:31.743Z,10.13
2018-05-24T17:09:59.338Z,11.80
2018-05-24T17:15:19.990Z,10.73
2018-05-24T17:17:47.555Z,11.00
2018-05-24T17:20:15.114Z,11.03
2018-05-24T17:22:42.685Z,10.77
2018-05-24T17:25:10.237Z,11.40
2018-05-24T17:27:37.793Z,11.30
2018-05-24T17:30:05.357Z,12.50
2018-05-24T17:32:32.906Z,10.97
2018-05-24T17:35:00.457Z,12.27
2018-05-24T17:37:28.810Z,11.40
2018-05-24T17:39:56.382Z,17.50
2018-05-24T17:42:24.722Z,11.13
2018-05-24T17:45:05.360Z,11.77
2018-05-24T17:47:32.957Z,11.07
2018-05-24T17:50:00.514Z,11.50
2018-05-24T17:52:28.106Z,13.63
2018-05-24T17:54:56.430Z,13.23
2018-05-24T17:57:23.981Z,13.43
2018-05-24T17:59:51.566Z,14.60
2018-05-24T18:02:19.119Z,14.40
2018-05-24T18:04:46.669Z,13.80
2018-05-24T18:07:14.241Z,13.43
2018-05-24T18:09:41.799Z,13.37
2018-05-24T18:12:09.365Z,11.70
2018-05-24T18:14:56.086Z,14.70
2018-05-24T18:17:23.645Z,11.67
2018-05-24T18:19:51.202Z,11.80
2018-05-24T18:22:18.789Z,13.03
2018-05-24T18:24:47.112Z,12.93
2018-05-24T18:27:20.952Z,13.10
2018-05-24T18:29:49.297Z,14.13
2018-05-24T18:32:16.839Z,11.00
2018-05-24T18:34:44.419Z,9.03
2018-05-24T18:37:11.963Z,7.23
2018-05-24T18:39:39.508Z,7.13
2018-05-24T18:42:07.081Z,6.87
2018-05-24T18:44:34.641Z,9.40
2018-05-24T18:47:02.215Z,7.63
2018-05-24T18:49:29.809Z,7.83
2018-05-24T18:51:57.350Z,6.87
2018-05-24T18:57:41.955Z,8.77
2018-05-24T19:00:13.793Z,8.00
2018-05-24T19:02:41.350Z,8.27
2018-05-24T19:05:29.902Z,8.17
2018-05-24T19:07:57.462Z,8.97
2018-05-24T19:10:46.856Z,9.40
2018-05-24T19:13:21.329Z,8.33
2018-05-24T19:16:02.988Z,8.50
2018-05-24T19:18:31.315Z,9.23
2018-05-24T19:21:00.801Z,9.00
2018-05-24T19:26:21.230Z,8.10
2018-05-24T19:28:49.579Z,7.70
2018-05-24T19:31:17.155Z,8.57
2018-05-24T19:33:51.469Z,7.97
2018-05-24T19:36:19.009Z,7.50
2018-05-24T19:38:46.793Z,7.17
2018-05-24T19:41:21.745Z,6.77
2018-05-24T19:43:49.312Z,6.43
2018-05-24T19:46:17.128Z,7.53
2018-05-24T19:48:44.729Z,6.97
2018-05-24T19:51:12.374Z,7.87
2018-05-24T19:56:32.866Z,8.87
2018-05-24T19:59:00.451Z,6.57
2018-05-24T20:01:28.011Z,6.50
2018-05-24T20:03:55.563Z,6.27
2018-05-24T20:06:23.147Z,6.60
2018-05-24T20:08:50.694Z,6.47
2018-05-24T20:11:18.338Z,6.83
2018-05-24T20:13:48.977Z,6.30
2018-05-24T20:16:16.532Z,7.83
2018-05-24T20:18:44.090Z,6.80
2018-05-24T20:21:11.726Z,6.17
2018-05-24T20:23:39.273Z,6.70
2018-05-24T20:26:07.618Z,6.70
2018-05-24T20:28:35.208Z,6.17
2018-05-24T20:31:03.534Z,6.87
2018-05-24T20:33:31.098Z,5.90
2018-05-24T20:35:58.687Z,6.80
2018-05-24T20:38:34.566Z,6.77
2018-05-24T20:41:02.912Z,5.77
2018-05-24T20:43:30.474Z,7.13
2018-05-24T20:45:58.031Z,8.33
2018-05-24T20:48:25.614Z,13.33
2018-05-24T20:50:53.931Z,10.63
2018-05-24T20:53:21.488Z,10.60
2018-05-24T20:55:54.679Z,9.67
2018-05-24T20:58:23.633Z,10.73
2018-05-24T21:00:52.113Z,10.97
2018-05-24T21:03:37.365Z,10.20
2018-05-24T21:06:04.953Z,11.07
2018-05-24T21:08:41.090Z,13.40
2018-05-24T21:11:08.688Z,10.87
2018-05-24T21:13:36.631Z,10.83
2018-05-24T21:16:04.958Z,12.90
2018-05-24T21:18:32.542Z,11.27
2018-05-24T21:21:00.100Z,11.63
2018-05-24T21:23:28.669Z,10.90
2018-05-24T21:25:56.233Z,11.67
2018-05-24T21:28:25.853Z,13.67
2018-05-24T21:30:57.181Z,13.73
2018-05-24T21:33:24.740Z,12.17
2018-05-24T21:35:52.331Z,12.23
2018-05-24T21:38:19.881Z,11.97
2018-05-24T21:40:47.468Z,15.43
2018-05-24T21:43:35.306Z,12.53
2018-05-24T21:46:02.901Z,12.63
2018-05-24T21:48:30.471Z,16.03
2018-05-24T21:50:58.024Z,13.00
2018-05-24T21:53:25.601Z,14.43
2018-05-24T21:55:53.156Z,12.33
2018-05-24T21:58:20.708Z,15.37
2018-05-24T22:00:51.206Z,16.33
2018-05-24T22:03:18.774Z,12.00
2018-05-24T22:05:46.318Z,13.43
2018-05-24T22:08:22.237Z,12.60
2018-05-24T22:10:49.786Z,12.10
2018-05-24T22:13:21.198Z,11.57
2018-05-24T22:15:48.782Z,11.50
2018-05-24T22:18:16.349Z,12.90
2018-05-24T22:20:43.909Z,12.40
2018-05-24T22:23:11.489Z,13.10
2018-05-24T22:25:39.048Z,12.30
2018-05-24T22:28:06.610Z,12.90
2018-05-24T22:30:34.198Z,14.27
2018-05-24T22:33:02.523Z,11.37
2018-05-24T22:35:30.093Z,13.40
2018-05-24T22:37:57.682Z,12.80
2018-05-24T22:40:26.007Z,13.10
2018-05-24T22:42:53.548Z,12.03
2018-05-24T22:51:07.590Z,13.67
2018-05-24T22:53:35.141Z,13.10
2018-05-24T22:56:02.696Z,13.50
2018-05-24T22:58:30.286Z,12.87
2018-05-24T23:00:58.609Z,12.47
2018-05-24T23:03:26.185Z,13.70
2018-05-24T23:05:53.778Z,13.67
2018-05-24T23:08:21.357Z,11.50
2018-05-24T23:10:48.920Z,11.47
2018-05-24T23:13:16.509Z,16.67
2018-05-24T23:15:44.072Z,11.43
2018-05-24T23:18:11.633Z,10.13
2018-05-24T23:20:39.197Z,11.30
2018-05-24T23:23:06.748Z,11.17
2018-05-24T23:31:21.051Z,13.00
2018-05-24T23:33:48.609Z,17.77
2018-05-24T23:36:25.603Z,15.53
2018-05-24T23:38:53.215Z,15.03
2018-05-24T23:41:20.770Z,16.57
2018-05-24T23:43:48.334Z,20.43
2018-05-24T23:46:15.923Z,19.57
2018-05-24T23:48:43.498Z,18.53
2018-05-24T23:51:11.050Z,24.07
2018-05-24T23:53:38.641Z,22.30
2018-05-24T23:56:06.961Z,24.87
2018-05-24T23:58:34.522Z,22.73
