createdAt,value
2023-01-05T00:02:01.050Z,-145.56
2023-01-05T00:04:29.339Z,-145.56
2023-01-05T00:06:57.516Z,-145.56
2023-01-05T00:09:25.814Z,-145.56
2023-01-05T00:12:12.487Z,-145.56
2023-01-05T00:14:59.375Z,-145.56
2023-01-05T00:17:46.027Z,-145.56
2023-01-05T00:20:35.888Z,-145.56
2023-01-05T00:23:04.853Z,-145.56
2023-01-05T00:25:37.410Z,-145.56
2023-01-05T00:28:05.877Z,-145.56
2023-01-05T00:30:41.689Z,-145.56
2023-01-05T00:33:15.669Z,-145.56
2023-01-05T00:35:44.272Z,-145.56
2023-01-05T00:38:12.861Z,-145.56
2023-01-05T00:40:41.073Z,-145.56
2023-01-05T00:43:09.331Z,-145.56
2023-01-05T00:45:37.638Z,-145.56
2023-01-05T00:48:06.205Z,-145.56
2023-01-05T00:50:34.558Z,-145.56
2023-01-05T00:53:03.127Z,-145.56
2023-01-05T00:55:31.313Z,-145.56
2023-01-05T00:57:59.549Z,-145.56
2023-01-05T01:00:27.868Z,-145.56
2023-01-05T01:02:56.501Z,-145.56
2023-01-05T01:05:24.868Z,-145.56
2023-01-05T01:07:54.141Z,-145.56
2023-01-05T01:10:22.468Z,-145.56
2023-01-05T01:12:54.522Z,-145.56
2023-01-05T01:15:22.711Z,-145.56
2023-01-05T01:17:51.227Z,-145.56
2023-01-05T01:20:20.715Z,-145.56
2023-01-05T01:22:49.430Z,-145.56
2023-01-05T01:25:17.707Z,-145.56
2023-01-05T01:27:46.016Z,-145.56
2023-01-05T01:30:14.388Z,-145.56
2023-01-05T01:32:44.630Z,-145.56
2023-01-05T01:35:13.979Z,-145.56
2023-01-05T01:37:42.343Z,-145.56
2023-01-05T01:40:11.546Z,-145.56
2023-01-05T01:42:41.296Z,-145.56
2023-01-05T01:45:24.483Z,-145.56
2023-01-05T01:47:59.399Z,-145.56
2023-01-05T01:50:47.531Z,-145.56
2023-01-05T01:53:28.440Z,-145.56
2023-01-05T01:56:00.732Z,-145.56
2023-01-05T01:58:32.036Z,-145.56
2023-01-05T02:01:03.878Z,-145.56
2023-01-05T02:03:33.054Z,-145.56
2023-01-05T02:06:01.464Z,-145.56
2023-01-05T02:08:32.673Z,-145.56
2023-01-05T02:11:29.047Z,-145.56
2023-01-05T02:14:07.819Z,-145.56
2023-01-05T02:16:42.120Z,-145.56
2023-01-05T02:19:34.939Z,-145.56
2023-01-05T02:22:27.013Z,-145.56
2023-01-05T02:24:57.966Z,-145.56
2023-01-05T02:28:07.200Z,-145.56
2023-01-05T02:30:59.728Z,-145.56
2023-01-05T02:34:04.833Z,-145.56
2023-01-05T02:36:42.239Z,-145.56
2023-01-05T02:39:38.624Z,-145.56
2023-01-05T02:42:17.649Z,-145.56
2023-01-05T02:44:46.265Z,-145.56
2023-01-05T02:47:29.538Z,-145.56
2023-01-05T02:50:10.037Z,-145.56
2023-01-05T02:52:45.557Z,-145.56
2023-01-05T02:55:22.188Z,-145.56
2023-01-05T02:58:02.829Z,-145.56
2023-01-05T03:00:42.832Z,-145.56
2023-01-05T03:03:21.868Z,-145.56
2023-01-05T03:06:06.223Z,-145.56
2023-01-05T03:08:41.324Z,-145.56
2023-01-05T03:11:30.075Z,-145.56
2023-01-05T03:14:20.671Z,-145.56
2023-01-05T03:16:53.290Z,-145.56
2023-01-05T03:19:39.848Z,-145.56
2023-01-05T03:22:49.702Z,-145.56
2023-01-05T03:25:41.668Z,-145.56
2023-01-05T03:28:36.314Z,-145.56
2023-01-05T03:31:40.200Z,-145.56
2023-01-05T03:34:37.728Z,-145.56
2023-01-05T03:37:21.620Z,-145.56
2023-01-05T03:39:50.460Z,-145.56
2023-01-05T03:42:20.466Z,-145.56
2023-01-05T03:44:50.089Z,-145.56
2023-01-05T03:47:19.785Z,-145.56
2023-01-05T03:49:50.569Z,-145.56
2023-01-05T03:52:18.790Z,-145.56
2023-01-05T03:54:49.847Z,-145.56
2023-01-05T03:57:18.054Z,-145.56
2023-01-05T03:59:46.540Z,-145.56
2023-01-05T04:02:15.246Z,-145.56
2023-01-05T04:04:43.930Z,-145.56
2023-01-05T04:07:12.144Z,-145.56
2023-01-05T04:09:40.519Z,-145.56
2023-01-05T04:12:09.731Z,-145.56
2023-01-05T04:14:42.203Z,-145.56
2023-01-05T04:17:10.430Z,-145.56
2023-01-05T04:19:40.097Z,-145.56
2023-01-05T04:22:09.194Z,-145.56
2023-01-05T04:24:37.427Z,-145.56
2023-01-05T04:27:05.918Z,-145.56
2023-01-05T04:29:34.142Z,-145.56
2023-01-05T04:32:02.663Z,-145.56
2023-01-05T04:34:31.133Z,-145.56
2023-01-05T04:37:01.375Z,-145.56
2023-01-05T04:39:32.132Z,-145.56
2023-01-05T04:42:00.370Z,-145.56
2023-01-05T04:44:29.451Z,-145.56
2023-01-05T04:46:59.827Z,-145.56
2023-01-05T04:49:28.108Z,-145.56
2023-01-05T04:51:56.407Z,-145.56
2023-01-05T04:54:25.745Z,-145.56
2023-01-05T04:57:12.912Z,-145.56
2023-01-05T04:59:42.046Z,-145.56
2023-01-05T05:02:12.360Z,-145.56
2023-01-05T05:04:43.814Z,-145.56
2023-01-05T05:07:13.541Z,-145.56
2023-01-05T05:09:41.775Z,-145.56
2023-01-05T05:12:10.035Z,-145.56
2023-01-05T05:14:39.971Z,-145.56
2023-01-05T05:17:08.573Z,-145.56
2023-01-05T05:19:36.940Z,-145.56
2023-01-05T05:22:05.178Z,-145.56
2023-01-05T05:24:33.569Z,-145.56
2023-01-05T05:27:01.814Z,-145.56
2023-01-05T05:29:30.091Z,-145.56
2023-01-05T05:31:58.292Z,-145.56
2023-01-05T05:34:26.568Z,-145.56
2023-01-05T05:36:54.767Z,-145.56
2023-01-05T05:39:23.004Z,-145.56
2023-01-05T05:41:51.424Z,-145.56
2023-01-05T05:44:19.716Z,-145.56
2023-01-05T05:46:47.951Z,-145.56
2023-01-05T05:49:16.201Z,-145.56
2023-01-05T05:51:44.394Z,-145.56
2023-01-05T05:54:12.715Z,-145.56
2023-01-05T05:56:40.904Z,-145.56
2023-01-05T05:59:09.243Z,-145.56
2023-01-05T06:01:40.506Z,-145.56
2023-01-05T06:04:08.787Z,-145.56
2023-01-05T06:06:36.971Z,-145.56
2023-01-05T06:09:05.559Z,-145.56
2023-01-05T06:11:34.021Z,-145.56
2023-01-05T06:14:03.112Z,-145.56
2023-01-05T06:16:32.342Z,-145.56
2023-01-05T06:19:00.655Z,-145.56
2023-01-05T06:21:28.909Z,-145.56
2023-01-05T06:23:57.190Z,-145.56
2023-01-05T06:26:25.667Z,-145.56
2023-01-05T06:28:53.886Z,-145.56
2023-01-05T06:31:22.145Z,-145.56
2023-01-05T06:33:50.444Z,-145.56
2023-01-05T06:36:18.731Z,-145.56
2023-01-05T06:38:47.050Z,-145.56
2023-01-05T06:41:15.198Z,-145.56
2023-01-05T06:43:44.900Z,-145.56
2023-01-05T06:46:16.133Z,-145.56
2023-01-05T06:48:44.323Z,-145.56
2023-01-05T06:51:12.581Z,-145.56
2023-01-05T06:53:40.764Z,-145.56
2023-01-05T06:56:09.013Z,-145.56
2023-01-05T06:58:37.248Z,-145.56
2023-01-05T07:01:05.633Z,-145.56
2023-01-05T07:03:34.306Z,-145.56
2023-01-05T07:06:04.281Z,-145.56
2023-01-05T07:08:32.739Z,-145.56
2023-01-05T07:11:00.971Z,-145.56
2023-01-05T07:13:29.218Z,-145.56
2023-01-05T07:15:57.418Z,-145.56
2023-01-05T07:18:25.633Z,-145.56
2023-01-05T07:20:54.071Z,-145.56
2023-01-05T07:23:22.271Z,-145.56
2023-01-05T07:25:50.475Z,-145.56
2023-01-05T07:28:18.598Z,-145.56
2023-01-05T07:30:52.608Z,-145.56
2023-01-05T07:33:20.875Z,-145.56
2023-01-05T07:35:49.076Z,-145.56
2023-01-05T07:38:17.312Z,-145.56
2023-01-05T07:40:45.478Z,-145.56
2023-01-05T07:43:13.803Z,-145.56
2023-01-05T07:45:42.186Z,-145.56
2023-01-05T07:48:10.786Z,-145.56
2023-01-05T07:50:41.928Z,-145.56
2023-01-05T07:53:10.290Z,-145.56
2023-01-05T07:55:38.841Z,-145.56
2023-01-05T07:58:07.085Z,-145.56
2023-01-05T08:00:35.426Z,-145.56
2023-01-05T08:03:03.642Z,-145.56
2023-01-05T08:05:34.332Z,-145.56
2023-01-05T08:08:02.553Z,-145.56
2023-01-05T08:10:30.910Z,-145.56
2023-01-05T08:13:22.365Z,-145.56
2023-01-05T08:15:52.515Z,-145.56
2023-01-05T08:18:21.513Z,-145.56
2023-01-05T08:20:56.793Z,-145.56
2023-01-05T08:23:29.197Z,-145.56
2023-01-05T08:25:57.818Z,-145.56
2023-01-05T08:28:33.040Z,-145.56
2023-01-05T08:31:05.620Z,-145.56
2023-01-05T08:33:34.427Z,-145.56
2023-01-05T08:36:07.607Z,-145.56
2023-01-05T08:38:36.121Z,-145.56
2023-01-05T08:41:04.596Z,-145.56
2023-01-05T08:43:32.880Z,-145.56
2023-01-05T08:46:01.156Z,-145.56
2023-01-05T08:48:29.454Z,-145.56
2023-01-05T08:51:04.413Z,-145.56
2023-01-05T08:53:33.631Z,-145.56
2023-01-05T08:56:02.496Z,-145.56
2023-01-05T08:58:31.227Z,-145.56
2023-01-05T09:00:59.609Z,-145.56
2023-01-05T09:03:27.886Z,-145.56
2023-01-05T09:05:59.410Z,-145.56
2023-01-05T09:08:27.577Z,-145.56
2023-01-05T09:10:55.842Z,-145.56
2023-01-05T09:13:24.064Z,-145.56
2023-01-05T09:15:52.369Z,-145.56
2023-01-05T09:18:20.596Z,-145.56
2023-01-05T09:20:56.110Z,-145.56
2023-01-05T09:23:24.481Z,-145.56
2023-01-05T09:25:52.812Z,-145.56
2023-01-05T09:28:21.075Z,-145.56
2023-01-05T09:30:51.011Z,-145.56
2023-01-05T09:33:19.424Z,-145.56
2023-01-05T09:35:57.216Z,-145.56
2023-01-05T09:38:25.477Z,-145.56
2023-01-05T09:40:57.288Z,-145.56
2023-01-05T09:43:34.341Z,-145.56
2023-01-05T09:46:06.512Z,-145.56
2023-01-05T09:48:42.560Z,-145.56
2023-01-05T09:51:11.197Z,-145.56
2023-01-05T09:53:40.432Z,-145.56
2023-01-05T09:57:07.288Z,-145.56
2023-01-05T09:59:38.417Z,-145.56
2023-01-05T10:02:35.928Z,-145.56
2023-01-05T10:05:06.665Z,-145.56
2023-01-05T10:07:59.598Z,-145.56
2023-01-05T10:10:36.571Z,-145.56
2023-01-05T10:13:07.267Z,-145.56
2023-01-05T10:15:42.259Z,-145.56
2023-01-05T10:18:31.019Z,-145.56
2023-01-05T10:21:17.927Z,-145.56
2023-01-05T10:23:48.929Z,-145.56
2023-01-05T10:26:51.048Z,-145.56
2023-01-05T10:29:27.390Z,-145.56
2023-01-05T10:32:14.789Z,-145.56
2023-01-05T10:34:45.694Z,-145.56
2023-01-05T10:37:25.741Z,-145.56
2023-01-05T10:40:16.829Z,-145.56
2023-01-05T10:43:01.216Z,-145.56
2023-01-05T10:45:31.037Z,-145.56
2023-01-05T10:48:00.405Z,-145.56
2023-01-05T10:50:38.789Z,-145.56
2023-01-05T10:53:21.228Z,-145.56
2023-01-05T10:55:59.744Z,-145.56
2023-01-05T10:58:30.489Z,-145.56
2023-01-05T11:01:31.431Z,-145.56
2023-01-05T11:04:34.262Z,-145.56
2023-01-05T11:07:06.479Z,-145.56
2023-01-05T11:09:40.602Z,-145.56
2023-01-05T11:12:24.559Z,-145.56
2023-01-05T11:14:59.163Z,-145.56
2023-01-05T11:17:29.400Z,-145.56
2023-01-05T11:19:58.580Z,-145.56
2023-01-05T11:22:40.038Z,-145.56
2023-01-05T11:25:39.818Z,-145.56
2023-01-05T11:28:16.084Z,-145.56
2023-01-05T11:30:58.703Z,-145.56
2023-01-05T11:33:29.647Z,-145.56
2023-01-05T11:36:02.366Z,-145.56
2023-01-05T11:38:31.982Z,-145.56
2023-01-05T11:41:01.465Z,-145.56
2023-01-05T11:43:32.935Z,-145.56
2023-01-05T11:46:04.542Z,-145.56
2023-01-05T11:48:35.739Z,-145.56
2023-01-05T11:51:04.159Z,-145.56
2023-01-05T11:53:36.776Z,-145.56
2023-01-05T11:56:21.993Z,-145.56
2023-01-05T11:58:55.224Z,-145.56
2023-01-05T12:01:51.052Z,-145.56
2023-01-05T12:04:57.747Z,-145.56
2023-01-05T12:07:36.134Z,-145.56
2023-01-05T12:10:19.185Z,-145.56
2023-01-05T12:12:47.365Z,-145.56
2023-01-05T12:15:45.972Z,-145.56
2023-01-05T12:18:29.033Z,-145.56
2023-01-05T12:21:14.307Z,-145.56
2023-01-05T12:23:56.035Z,-145.56
2023-01-05T12:26:46.803Z,-145.56
2023-01-05T12:34:01.674Z,-145.56
2023-01-05T12:35:49.705Z,-145.56
2023-01-05T12:38:38.286Z,-145.56
2023-01-05T12:41:38.754Z,-145.56
2023-01-05T12:44:12.760Z,-145.56
2023-01-05T12:47:02.509Z,-145.56
2023-01-05T12:50:12.522Z,-145.56
2023-01-05T12:52:52.393Z,-145.56
2023-01-05T12:55:33.100Z,-145.56
2023-01-05T12:58:13.950Z,-145.56
2023-01-05T13:00:46.292Z,-145.56
2023-01-05T13:03:20.777Z,-145.56
2023-01-05T13:06:09.903Z,-145.56
2023-01-05T13:08:57.601Z,-145.56
2023-01-05T13:11:36.033Z,-145.56
2023-01-05T13:14:11.225Z,-145.56
2023-01-05T13:16:46.748Z,-145.56
2023-01-05T13:19:38.385Z,-145.56
2023-01-05T13:22:24.196Z,-145.56
2023-01-05T13:24:59.662Z,-145.56
2023-01-05T13:27:29.766Z,-145.56
2023-01-05T13:30:01.263Z,-145.56
2023-01-05T13:33:04.158Z,-145.56
2023-01-05T13:36:01.277Z,-145.56
2023-01-05T13:38:44.130Z,-145.56
2023-01-05T13:41:57.148Z,-145.56
2023-01-05T13:44:46.565Z,-145.56
2023-01-05T13:47:46.029Z,-145.56
2023-01-05T13:50:51.833Z,-145.56
2023-01-05T13:53:24.663Z,-145.56
2023-01-05T13:56:05.077Z,-145.56
2023-01-05T13:58:46.308Z,-145.56
2023-01-05T14:01:37.821Z,-145.56
2023-01-05T14:04:19.314Z,-145.56
2023-01-05T14:06:50.681Z,-145.56
2023-01-05T14:09:35.127Z,-145.56
2023-01-05T14:12:09.992Z,-145.56
2023-01-05T14:15:00.803Z,-145.56
2023-01-05T14:17:55.882Z,12.68
2023-01-05T14:20:46.946Z,-145.56
2023-01-05T14:23:27.089Z,12.68
2023-01-05T14:25:59.458Z,12.71
2023-01-05T14:28:33.742Z,12.71
2023-01-05T14:31:17.157Z,12.57
2023-01-05T14:33:57.529Z,12.57
2023-01-05T14:36:41.164Z,12.22
2023-01-05T14:39:18.399Z,12.22
2023-01-05T14:42:15.813Z,11.99
2023-01-05T14:44:57.667Z,11.89
2023-01-05T14:47:41.374Z,11.77
2023-01-05T14:50:30.522Z,11.52
2023-01-05T14:52:58.653Z,11.37
2023-01-05T14:55:39.239Z,11.24
2023-01-05T14:58:12.750Z,11.24
2023-01-05T15:00:53.677Z,11.24
2023-01-05T15:03:30.805Z,-145.56
2023-01-05T15:06:10.201Z,11.24
2023-01-05T15:08:56.958Z,-145.56
2023-01-05T15:11:44.068Z,-145.56
2023-01-05T15:14:35.235Z,-145.56
2023-01-05T15:17:37.508Z,-145.56
2023-01-05T15:20:23.157Z,-145.56
2023-01-05T15:23:05.594Z,-145.56
2023-01-05T15:25:58.012Z,-145.56
2023-01-05T15:28:53.020Z,-145.56
2023-01-05T15:32:06.961Z,-145.56
2023-01-05T15:34:44.586Z,-145.56
2023-01-05T15:37:36.423Z,-145.56
2023-01-05T15:40:09.235Z,-145.56
2023-01-05T15:42:48.716Z,-145.56
2023-01-05T15:45:24.589Z,-145.56
2023-01-05T15:47:53.750Z,-145.56
2023-01-05T15:50:29.351Z,-145.56
2023-01-05T15:53:00.013Z,-145.56
2023-01-05T15:55:29.946Z,-145.56
2023-01-05T15:58:13.505Z,-145.56
2023-01-05T16:00:41.765Z,-145.56
2023-01-05T16:03:27.311Z,-145.56
2023-01-05T16:06:09.303Z,-145.56
2023-01-05T16:08:43.192Z,-145.56
2023-01-05T16:11:15.773Z,-145.56
2023-01-05T16:13:53.068Z,-145.56
2023-01-05T16:16:51.025Z,-145.56
2023-01-05T16:19:32.310Z,-145.56
2023-01-05T16:22:34.715Z,-145.56
2023-01-05T16:25:12.698Z,-145.56
2023-01-05T16:27:46.584Z,-145.56
2023-01-05T16:30:30.855Z,-145.56
2023-01-05T16:33:24.151Z,-145.56
2023-01-05T16:36:19.392Z,-145.56
2023-01-05T16:38:47.909Z,-145.56
2023-01-05T16:41:27.263Z,-145.56
2023-01-05T16:44:02.437Z,-145.56
2023-01-05T16:46:39.816Z,-145.56
2023-01-05T16:49:25.814Z,-145.56
2023-01-05T16:51:55.112Z,-145.56
2023-01-05T16:54:44.977Z,-145.56
2023-01-05T16:57:42.235Z,11.24
2023-01-05T17:00:28.990Z,11.24
2023-01-05T17:02:58.862Z,11.24
2023-01-05T17:05:33.654Z,11.24
2023-01-05T17:08:18.816Z,11.24
2023-01-05T17:10:48.740Z,11.24
2023-01-05T17:13:22.864Z,11.24
2023-01-05T17:15:52.853Z,11.24
2023-01-05T17:18:24.993Z,11.24
2023-01-05T17:20:56.429Z,11.24
2023-01-05T17:23:46.685Z,11.24
2023-01-05T17:26:35.660Z,-145.56
2023-01-05T17:29:05.612Z,-145.56
2023-01-05T17:31:36.806Z,-145.56
2023-01-05T17:34:04.990Z,-145.56
2023-01-05T17:36:35.306Z,-145.56
2023-01-05T17:39:03.840Z,-145.56
2023-01-05T17:41:32.169Z,-145.56
2023-01-05T17:44:00.433Z,-145.56
2023-01-05T17:46:32.663Z,-145.56
2023-01-05T17:49:01.532Z,-145.56
2023-01-05T17:51:30.774Z,-145.56
2023-01-05T17:53:59.776Z,-145.56
2023-01-05T17:56:29.108Z,-145.56
2023-01-05T17:58:58.296Z,-145.56
2023-01-05T18:01:26.666Z,-145.56
2023-01-05T18:03:55.798Z,-145.56
2023-01-05T18:06:24.014Z,-145.56
2023-01-05T18:08:52.217Z,-145.56
2023-01-05T18:11:20.492Z,-145.56
2023-01-05T18:13:49.056Z,-145.56
2023-01-05T18:16:17.851Z,-145.56
2023-01-05T18:18:46.071Z,-145.56
2023-01-05T18:21:14.546Z,-145.56
2023-01-05T18:23:45.747Z,-145.56
2023-01-05T18:26:14.509Z,-145.56
2023-01-05T18:28:42.717Z,-145.56
2023-01-05T18:31:17.497Z,-145.56
2023-01-05T18:33:45.766Z,-145.56
2023-01-05T18:36:15.260Z,-145.56
2023-01-05T18:38:44.010Z,-145.56
2023-01-05T18:41:12.988Z,-145.56
2023-01-05T18:43:41.625Z,-145.56
2023-01-05T18:46:09.930Z,-145.56
2023-01-05T18:48:38.210Z,-145.56
2023-01-05T18:51:09.914Z,-145.56
2023-01-05T18:53:39.519Z,-145.56
2023-01-05T18:56:09.749Z,-145.56
2023-01-05T18:58:37.937Z,-145.56
2023-01-05T19:01:14.940Z,-145.56
2023-01-05T19:03:43.398Z,-145.56
2023-01-05T19:06:16.017Z,-145.56
2023-01-05T19:08:45.247Z,-145.56
2023-01-05T19:11:17.923Z,-145.56
2023-01-05T19:13:50.211Z,-145.56
2023-01-05T19:16:20.154Z,-145.56
2023-01-05T19:18:56.901Z,-145.56
2023-01-05T19:21:29.033Z,-145.56
2023-01-05T19:24:01.724Z,-145.56
2023-01-05T19:26:34.426Z,-145.56
2023-01-05T19:29:04.091Z,-145.56
2023-01-05T19:31:32.428Z,-145.56
2023-01-05T19:34:00.721Z,-145.56
2023-01-05T19:36:34.880Z,-145.56
2023-01-05T19:39:12.410Z,-145.56
2023-01-05T19:41:42.909Z,-145.56
2023-01-05T19:44:17.919Z,-145.56
2023-01-05T19:46:49.096Z,-145.56
2023-01-05T19:49:20.208Z,-145.56
2023-01-05T19:51:48.565Z,-145.56
2023-01-05T19:54:17.547Z,-145.56
2023-01-05T19:56:46.264Z,-145.56
2023-01-05T19:59:26.219Z,-145.56
2023-01-05T20:01:56.116Z,-145.56
2023-01-05T20:04:24.598Z,-145.56
2023-01-05T20:06:52.799Z,-145.56
2023-01-05T20:09:22.296Z,-145.56
2023-01-05T20:11:54.800Z,-145.56
2023-01-05T20:14:32.755Z,-145.56
2023-01-05T20:17:04.032Z,-145.56
2023-01-05T20:19:34.117Z,-145.56
2023-01-05T20:22:07.853Z,-145.56
2023-01-05T20:24:37.327Z,-145.56
2023-01-05T20:27:09.004Z,-145.56
2023-01-05T20:29:37.643Z,-145.56
2023-01-05T20:32:10.988Z,-145.56
2023-01-05T20:34:39.554Z,-145.56
2023-01-05T20:37:09.453Z,-145.56
2023-01-05T20:39:39.409Z,-145.56
2023-01-05T20:42:10.597Z,-145.56
2023-01-05T20:44:41.975Z,-145.56
2023-01-05T20:47:13.902Z,-145.56
2023-01-05T20:49:44.560Z,-145.56
2023-01-05T20:52:14.448Z,-145.56
2023-01-05T20:54:43.083Z,-145.56
2023-01-05T20:57:11.646Z,-145.56
2023-01-05T20:59:40.951Z,-145.56
2023-01-05T21:02:22.948Z,-145.56
2023-01-05T21:04:53.107Z,-145.56
2023-01-05T21:07:25.051Z,-145.56
2023-01-05T21:09:54.290Z,-145.56
2023-01-05T21:12:22.569Z,-145.56
2023-01-05T21:14:50.924Z,-145.56
2023-01-05T21:17:19.151Z,-145.56
2023-01-05T21:19:47.402Z,-145.56
2023-01-05T21:22:15.658Z,-145.56
2023-01-05T21:24:45.296Z,-145.56
2023-01-05T21:27:13.538Z,-145.56
2023-01-05T21:29:42.526Z,-145.56
2023-01-05T21:32:10.689Z,-145.56
2023-01-05T21:34:38.903Z,-145.56
2023-01-05T21:37:07.184Z,-145.56
2023-01-05T21:39:35.480Z,-145.56
2023-01-05T21:42:22.284Z,-145.56
2023-01-05T21:44:50.725Z,-145.56
2023-01-05T21:47:18.907Z,-145.56
2023-01-05T21:49:47.180Z,-145.56
2023-01-05T21:52:33.915Z,-145.56
2023-01-05T21:55:20.552Z,-145.56
2023-01-05T21:57:48.708Z,-145.56
2023-01-05T22:00:17.153Z,-145.56
2023-01-05T22:02:45.609Z,-145.56
2023-01-05T22:05:13.919Z,-145.56
2023-01-05T22:07:42.391Z,-145.56
2023-01-05T22:10:11.575Z,-145.56
2023-01-05T22:12:43.425Z,-145.56
2023-01-05T22:15:12.045Z,-145.56
2023-01-05T22:17:40.536Z,-145.56
2023-01-05T22:20:09.286Z,-145.56
2023-01-05T22:22:37.462Z,-145.56
2023-01-05T22:25:06.018Z,-145.56
2023-01-05T22:27:34.191Z,-145.56
2023-01-05T22:30:02.437Z,-145.56
2023-01-05T22:32:34.256Z,-145.56
2023-01-05T22:35:02.587Z,-145.56
2023-01-05T22:37:31.121Z,-145.56
2023-01-05T22:39:59.380Z,-145.56
2023-01-05T22:42:27.690Z,-145.56
2023-01-05T22:44:55.907Z,-145.56
2023-01-05T22:47:25.409Z,-145.56
2023-01-05T22:49:53.760Z,-145.56
2023-01-05T22:52:21.993Z,-145.56
2023-01-05T22:54:50.172Z,-145.56
2023-01-05T22:57:18.385Z,-145.56
2023-01-05T22:59:46.566Z,-145.56
2023-01-05T23:02:14.970Z,-145.56
2023-01-05T23:04:43.288Z,-145.56
2023-01-05T23:07:12.593Z,-145.56
2023-01-05T23:09:40.947Z,-145.56
2023-01-05T23:12:09.896Z,-145.56
2023-01-05T23:14:39.646Z,-145.56
2023-01-05T23:17:12.178Z,-145.56
2023-01-05T23:19:40.541Z,-145.56
2023-01-05T23:22:10.795Z,-145.56
2023-01-05T23:24:39.746Z,-145.56
2023-01-05T23:27:08.049Z,-145.56
2023-01-05T23:29:36.859Z,-145.56
2023-01-05T23:32:05.873Z,-145.56
2023-01-05T23:34:34.167Z,-145.56
2023-01-05T23:37:02.406Z,-145.56
2023-01-05T23:39:30.633Z,-145.56
2023-01-05T23:41:58.934Z,-145.56
2023-01-05T23:44:27.186Z,-145.56
2023-01-05T23:46:55.490Z,-145.56
2023-01-05T23:49:27.616Z,-145.56
2023-01-05T23:51:55.880Z,-145.56
2023-01-05T23:54:24.125Z,-145.56
2023-01-05T23:56:52.296Z,-145.56
2023-01-05T23:59:20.682Z,-145.56
