createdAt,value
2022-12-09T00:01:17.718Z,53.00
2022-12-09T00:03:46.718Z,47.70
2022-12-09T00:06:18.364Z,46.50
2022-12-09T00:08:46.843Z,43.10
2022-12-09T00:11:15.692Z,46.30
2022-12-09T00:13:43.661Z,50.80
2022-12-09T00:16:15.130Z,51.10
2022-12-09T00:18:44.020Z,49.40
2022-12-09T00:21:20.030Z,51.20
2022-12-09T00:23:48.687Z,56.80
2022-12-09T00:26:18.414Z,54.10
2022-12-09T00:28:47.173Z,55.20
2022-12-09T00:31:22.299Z,53.40
2022-12-09T00:33:51.409Z,56.90
2022-12-09T00:36:21.170Z,60.10
2022-12-09T00:38:50.396Z,59.20
2022-12-09T00:41:19.226Z,48.90
2022-12-09T00:43:47.783Z,53.50
2022-12-09T00:46:16.707Z,52.00
2022-12-09T00:48:46.163Z,55.50
2022-12-09T00:51:17.508Z,52.90
2022-12-09T00:53:45.993Z,50.80
2022-12-09T00:56:14.578Z,46.60
2022-12-09T00:58:42.989Z,46.00
2022-12-09T01:01:11.199Z,47.30
2022-12-09T01:03:40.042Z,49.90
2022-12-09T01:06:15.250Z,49.10
2022-12-09T01:08:43.754Z,47.50
2022-12-09T01:11:16.908Z,46.00
2022-12-09T01:13:45.300Z,49.40
2022-12-09T01:16:18.978Z,58.00
2022-12-09T01:18:47.439Z,57.80
2022-12-09T01:21:15.765Z,69.90
2022-12-09T01:23:44.011Z,62.40
2022-12-09T01:26:12.293Z,63.20
2022-12-09T01:28:40.926Z,64.00
2022-12-09T01:31:10.175Z,63.10
2022-12-09T01:33:38.545Z,64.90
2022-12-09T01:36:09.065Z,64.60
2022-12-09T01:38:37.386Z,61.10
2022-12-09T01:41:07.231Z,64.10
2022-12-09T01:43:35.194Z,61.10
2022-12-09T01:46:03.416Z,57.60
2022-12-09T01:48:38.559Z,55.60
2022-12-09T01:51:16.368Z,54.10
2022-12-09T01:53:46.576Z,58.70
2022-12-09T01:56:24.182Z,62.20
2022-12-09T01:58:54.347Z,61.70
2022-12-09T02:01:22.860Z,64.00
2022-12-09T02:03:51.769Z,61.80
2022-12-09T02:06:20.853Z,60.40
2022-12-09T02:08:50.782Z,62.70
2022-12-09T02:11:31.430Z,66.50
2022-12-09T02:14:05.486Z,68.60
2022-12-09T02:16:46.238Z,65.30
2022-12-09T02:19:22.798Z,67.80
2022-12-09T02:21:58.015Z,64.50
2022-12-09T02:24:48.567Z,60.40
2022-12-09T02:27:20.705Z,54.90
2022-12-09T02:30:01.979Z,57.30
2022-12-09T02:32:31.072Z,57.60
2022-12-09T02:35:08.391Z,62.60
2022-12-09T02:37:50.614Z,58.30
2022-12-09T02:40:34.037Z,57.60
2022-12-09T02:43:05.919Z,54.10
2022-12-09T02:45:37.137Z,57.20
2022-12-09T02:48:07.362Z,52.90
2022-12-09T02:50:37.613Z,53.80
2022-12-09T02:53:09.877Z,53.10
2022-12-09T02:55:41.702Z,55.40
2022-12-09T02:58:10.477Z,55.20
2022-12-09T03:00:41.206Z,49.40
2022-12-09T03:03:15.209Z,42.80
2022-12-09T03:06:14.469Z,42.60
2022-12-09T03:08:59.064Z,42.80
2022-12-09T03:11:28.084Z,43.40
2022-12-09T03:14:03.756Z,42.50
2022-12-09T03:16:37.903Z,42.90
2022-12-09T03:19:13.340Z,38.30
2022-12-09T03:21:47.292Z,37.70
2022-12-09T03:24:24.293Z,39.20
2022-12-09T03:26:54.422Z,40.80
2022-12-09T03:29:27.477Z,42.60
2022-12-09T03:31:58.597Z,39.90
2022-12-09T03:34:32.874Z,41.20
2022-12-09T03:37:02.519Z,38.60
2022-12-09T03:39:34.489Z,40.10
2022-12-09T03:42:07.876Z,41.80
2022-12-09T03:44:42.020Z,42.50
2022-12-09T03:47:10.718Z,44.00
2022-12-09T03:49:39.635Z,41.80
2022-12-09T03:52:18.965Z,41.50
2022-12-09T03:54:49.764Z,37.80
2022-12-09T03:57:20.561Z,39.50
2022-12-09T03:59:55.962Z,38.30
2022-12-09T04:02:24.611Z,40.20
2022-12-09T04:04:52.761Z,41.20
2022-12-09T04:07:20.829Z,43.50
2022-12-09T04:09:49.039Z,42.90
2022-12-09T04:12:17.096Z,41.30
2022-12-09T04:14:45.114Z,39.00
2022-12-09T04:17:13.439Z,39.40
2022-12-09T04:19:41.447Z,42.80
2022-12-09T04:22:09.569Z,44.20
2022-12-09T04:24:37.706Z,48.60
2022-12-09T04:27:05.762Z,44.90
2022-12-09T04:29:34.235Z,48.90
2022-12-09T04:32:02.374Z,44.80
2022-12-09T04:34:30.417Z,46.20
2022-12-09T04:36:58.286Z,53.70
2022-12-09T04:39:26.558Z,53.00
2022-12-09T04:41:54.575Z,53.50
2022-12-09T04:44:22.737Z,53.60
2022-12-09T04:46:50.889Z,49.50
2022-12-09T04:49:19.256Z,48.70
2022-12-09T04:51:48.528Z,51.00
2022-12-09T04:54:16.718Z,51.10
2022-12-09T04:56:44.611Z,53.70
2022-12-09T04:59:12.825Z,60.80
2022-12-09T05:01:40.941Z,60.80
2022-12-09T05:04:10.360Z,52.90
2022-12-09T05:06:38.843Z,50.20
2022-12-09T05:09:11.734Z,50.60
2022-12-09T05:11:40.964Z,53.70
2022-12-09T05:14:09.048Z,57.60
2022-12-09T05:16:37.374Z,52.90
2022-12-09T05:19:05.493Z,68.30
2022-12-09T05:21:33.658Z,64.50
2022-12-09T05:24:03.126Z,57.00
2022-12-09T05:26:31.156Z,59.60
2022-12-09T05:28:59.145Z,65.20
2022-12-09T05:31:27.552Z,69.10
2022-12-09T05:33:55.710Z,72.00
2022-12-09T05:36:27.862Z,72.30
2022-12-09T05:38:56.601Z,66.20
2022-12-09T05:41:25.183Z,65.00
2022-12-09T05:43:53.489Z,64.80
2022-12-09T05:46:22.501Z,59.70
2022-12-09T05:48:50.905Z,56.80
2022-12-09T05:51:25.411Z,55.20
2022-12-09T05:56:24.484Z,58.20
2022-12-09T05:58:54.140Z,53.80
2022-12-09T06:01:23.587Z,56.00
2022-12-09T06:03:53.115Z,56.20
2022-12-09T06:06:24.022Z,61.00
2022-12-09T06:08:57.020Z,65.70
2022-12-09T06:11:25.869Z,74.50
2022-12-09T06:13:54.738Z,77.30
2022-12-09T06:16:23.377Z,79.90
2022-12-09T06:18:51.916Z,87.50
2022-12-09T06:21:21.429Z,96.40
2022-12-09T06:23:51.465Z,99.80
2022-12-09T06:26:23.044Z,95.40
2022-12-09T06:28:52.180Z,87.70
2022-12-09T06:31:20.535Z,82.30
2022-12-09T06:33:58.538Z,89.00
2022-12-09T06:36:31.054Z,94.20
2022-12-09T06:39:07.916Z,101.20
2022-12-09T06:41:38.154Z,97.10
2022-12-09T06:44:06.919Z,91.80
2022-12-09T06:46:35.237Z,87.90
2022-12-09T06:49:03.661Z,87.50
2022-12-09T06:51:32.602Z,87.40
2022-12-09T06:54:00.945Z,92.40
2022-12-09T06:56:29.059Z,82.20
2022-12-09T06:58:57.461Z,82.80
2022-12-09T07:01:26.855Z,77.90
2022-12-09T07:03:57.181Z,80.50
2022-12-09T07:06:35.592Z,75.50
2022-12-09T07:09:13.108Z,81.80
2022-12-09T07:11:42.671Z,81.80
2022-12-09T07:14:11.539Z,83.60
2022-12-09T07:16:39.901Z,82.20
2022-12-09T07:19:08.223Z,83.00
2022-12-09T07:21:36.627Z,75.00
2022-12-09T07:24:05.286Z,69.40
2022-12-09T07:26:33.724Z,68.80
2022-12-09T07:29:03.751Z,73.40
2022-12-09T07:31:32.897Z,71.20
2022-12-09T07:34:01.994Z,72.90
2022-12-09T07:36:32.219Z,66.80
2022-12-09T07:39:03.950Z,63.40
2022-12-09T07:41:32.411Z,66.50
2022-12-09T07:44:00.556Z,62.20
2022-12-09T07:46:28.992Z,62.00
2022-12-09T07:48:58.477Z,63.00
2022-12-09T07:51:26.936Z,61.80
2022-12-09T07:53:56.319Z,57.00
2022-12-09T07:56:25.519Z,58.10
2022-12-09T07:58:54.591Z,53.60
2022-12-09T08:01:25.994Z,56.30
2022-12-09T08:03:54.812Z,54.70
2022-12-09T08:06:26.282Z,55.10
2022-12-09T08:08:58.678Z,53.30
2022-12-09T08:11:30.075Z,52.00
2022-12-09T08:14:04.307Z,53.40
2022-12-09T08:16:35.785Z,48.30
2022-12-09T08:19:04.355Z,45.10
2022-12-09T08:21:33.562Z,46.90
2022-12-09T08:24:05.997Z,45.80
2022-12-09T08:26:37.513Z,45.90
2022-12-09T08:29:14.397Z,45.80
2022-12-09T08:31:44.270Z,57.30
2022-12-09T08:34:14.440Z,66.20
2022-12-09T08:36:43.281Z,62.40
2022-12-09T08:39:13.345Z,61.40
2022-12-09T08:41:43.304Z,61.70
2022-12-09T08:44:17.296Z,60.40
2022-12-09T08:46:48.563Z,56.20
2022-12-09T08:49:19.163Z,53.70
2022-12-09T08:51:53.668Z,52.30
2022-12-09T08:54:22.332Z,57.50
2022-12-09T08:56:55.146Z,59.50
2022-12-09T08:59:23.934Z,58.50
2022-12-09T09:01:52.543Z,49.90
2022-12-09T09:04:23.051Z,50.80
2022-12-09T09:06:53.529Z,41.90
2022-12-09T09:09:22.424Z,40.90
2022-12-09T09:11:51.033Z,40.90
2022-12-09T09:14:19.392Z,42.20
2022-12-09T09:16:47.471Z,43.30
2022-12-09T09:19:19.588Z,40.70
2022-12-09T09:21:48.135Z,33.10
2022-12-09T09:24:19.001Z,35.40
2022-12-09T09:26:48.459Z,36.60
2022-12-09T09:29:18.379Z,31.00
2022-12-09T09:31:48.764Z,31.90
2022-12-09T09:34:18.006Z,73.30
2022-12-09T09:36:46.899Z,38.20
2022-12-09T09:39:15.293Z,32.60
2022-12-09T09:42:08.758Z,32.60
2022-12-09T09:44:46.198Z,26.40
2022-12-09T09:47:18.849Z,26.50
2022-12-09T09:49:55.785Z,26.60
2022-12-09T09:52:26.945Z,23.70
2022-12-09T09:54:56.473Z,22.70
2022-12-09T09:57:47.332Z,23.40
2022-12-09T10:00:26.655Z,23.70
2022-12-09T10:02:58.254Z,24.70
2022-12-09T10:05:38.442Z,25.40
2022-12-09T10:08:20.769Z,26.50
2022-12-09T10:11:19.824Z,29.90
2022-12-09T10:14:04.988Z,25.00
2022-12-09T10:16:39.681Z,22.50
2022-12-09T10:19:36.217Z,22.70
2022-12-09T10:22:17.201Z,21.70
2022-12-09T10:24:51.721Z,23.00
2022-12-09T10:30:10.085Z,22.50
2022-12-09T10:32:39.284Z,21.70
2022-12-09T10:35:26.301Z,21.40
2022-12-09T10:37:57.129Z,22.40
2022-12-09T10:40:35.708Z,26.30
2022-12-09T10:43:37.429Z,27.20
2022-12-09T10:46:18.314Z,56.20
2022-12-09T10:48:47.790Z,29.30
2022-12-09T10:51:30.211Z,23.60
2022-12-09T10:54:19.337Z,23.20
2022-12-09T10:57:25.147Z,31.90
2022-12-09T11:00:27.117Z,34.60
2022-12-09T11:02:57.756Z,17.80
2022-12-09T11:05:34.044Z,18.70
2022-12-09T11:08:03.005Z,18.00
2022-12-09T11:10:32.728Z,21.70
2022-12-09T11:13:08.869Z,19.60
2022-12-09T11:15:45.107Z,18.30
2022-12-09T11:18:20.440Z,19.50
2022-12-09T11:21:28.830Z,17.90
2022-12-09T11:24:02.877Z,19.60
2022-12-09T11:29:14.118Z,19.40
2022-12-09T11:31:42.799Z,23.90
2022-12-09T11:34:18.242Z,20.60
2022-12-09T11:36:52.698Z,19.60
2022-12-09T11:39:25.809Z,20.10
2022-12-09T11:42:18.157Z,19.60
2022-12-09T11:44:54.176Z,21.10
2022-12-09T11:47:50.388Z,23.00
2022-12-09T11:50:32.747Z,18.00
2022-12-09T11:53:10.286Z,58.50
2022-12-09T11:55:44.734Z,19.30
2022-12-09T11:58:18.378Z,17.40
2022-12-09T12:00:55.458Z,21.90
2022-12-09T12:03:39.857Z,16.10
2022-12-09T12:06:52.330Z,16.60
2022-12-09T12:09:29.677Z,16.10
2022-12-09T12:12:06.782Z,17.30
2022-12-09T12:14:38.303Z,18.90
2022-12-09T12:17:18.369Z,18.00
2022-12-09T12:19:50.741Z,18.30
2022-12-09T12:22:25.805Z,18.10
2022-12-09T12:25:18.472Z,19.30
2022-12-09T12:28:04.954Z,17.40
2022-12-09T12:30:41.768Z,18.00
2022-12-09T12:34:07.751Z,18.80
2022-12-09T12:36:49.279Z,22.00
2022-12-09T12:39:41.079Z,20.50
2022-12-09T12:42:21.187Z,20.30
2022-12-09T12:45:19.252Z,23.50
2022-12-09T12:47:53.221Z,26.20
2022-12-09T12:50:55.320Z,27.60
2022-12-09T12:53:42.216Z,32.60
2022-12-09T12:56:18.915Z,32.80
2022-12-09T12:59:09.964Z,33.60
2022-12-09T13:01:57.653Z,29.80
2022-12-09T13:04:39.194Z,29.50
2022-12-09T13:07:30.559Z,29.00
2022-12-09T13:10:05.254Z,30.50
2022-12-09T13:12:56.981Z,31.20
2022-12-09T13:15:41.981Z,28.60
2022-12-09T13:18:22.028Z,30.00
2022-12-09T13:20:53.423Z,28.90
2022-12-09T13:24:00.571Z,29.50
2022-12-09T13:26:44.669Z,26.30
2022-12-09T13:29:36.823Z,29.40
2022-12-09T13:32:42.084Z,26.30
2022-12-09T13:35:24.506Z,27.80
2022-12-09T13:37:52.584Z,33.90
2022-12-09T13:40:20.662Z,31.70
2022-12-09T13:42:53.706Z,33.70
2022-12-09T13:45:43.658Z,33.90
2022-12-09T13:48:16.620Z,33.90
2022-12-09T13:50:48.331Z,38.70
2022-12-09T13:53:19.196Z,37.40
2022-12-09T13:55:57.642Z,33.30
2022-12-09T13:58:47.007Z,32.20
2022-12-09T14:01:43.911Z,34.00
2022-12-09T14:04:31.597Z,32.40
2022-12-09T14:07:21.631Z,35.20
2022-12-09T14:09:54.507Z,35.10
2022-12-09T14:12:25.411Z,37.80
2022-12-09T14:15:22.807Z,38.90
2022-12-09T14:17:50.720Z,43.80
2022-12-09T14:20:30.874Z,43.40
2022-12-09T14:23:01.692Z,42.30
2022-12-09T14:25:33.595Z,41.70
2022-12-09T14:28:10.543Z,42.60
2022-12-09T14:30:52.475Z,37.70
2022-12-09T14:33:37.060Z,40.20
2022-12-09T14:36:32.906Z,41.50
2022-12-09T14:39:24.186Z,44.90
2022-12-09T14:41:59.337Z,41.10
2022-12-09T14:44:46.114Z,42.90
2022-12-09T14:47:34.439Z,41.70
2022-12-09T14:54:45.877Z,42.70
2022-12-09T14:57:22.567Z,36.80
2022-12-09T14:59:52.823Z,33.40
2022-12-09T15:02:38.466Z,33.40
2022-12-09T15:05:16.746Z,34.50
2022-12-09T15:07:46.334Z,33.30
2022-12-09T15:10:19.479Z,37.40
2022-12-09T15:12:55.082Z,37.10
2022-12-09T15:15:25.889Z,36.80
2022-12-09T15:17:58.081Z,34.70
2022-12-09T15:20:25.989Z,34.00
2022-12-09T15:22:59.581Z,31.50
2022-12-09T15:25:28.406Z,29.20
2022-12-09T15:28:06.296Z,30.20
2022-12-09T15:30:37.683Z,28.40
2022-12-09T15:33:18.210Z,29.60
2022-12-09T15:36:11.529Z,29.50
2022-12-09T15:38:48.321Z,29.40
2022-12-09T15:41:51.266Z,30.00
2022-12-09T15:44:24.065Z,32.40
2022-12-09T15:46:54.634Z,35.10
2022-12-09T15:49:34.735Z,35.40
2022-12-09T15:52:05.437Z,39.30
2022-12-09T15:54:39.646Z,40.70
2022-12-09T15:57:13.697Z,38.70
2022-12-09T15:59:55.842Z,38.80
2022-12-09T16:05:03.210Z,38.90
2022-12-09T16:07:32.972Z,41.40
2022-12-09T16:10:16.361Z,39.20
2022-12-09T16:12:46.951Z,48.10
2022-12-09T16:15:47.350Z,41.40
2022-12-09T16:18:18.382Z,39.80
2022-12-09T16:20:59.548Z,38.30
2022-12-09T16:23:27.911Z,36.50
2022-12-09T16:26:06.377Z,37.30
2022-12-09T16:28:35.353Z,35.60
2022-12-09T16:31:17.979Z,35.50
2022-12-09T16:33:49.157Z,33.50
2022-12-09T16:36:27.779Z,32.00
2022-12-09T16:39:24.861Z,31.40
2022-12-09T16:41:52.761Z,32.70
2022-12-09T16:44:40.973Z,34.50
2022-12-09T16:47:08.847Z,33.50
2022-12-09T16:49:37.364Z,32.90
2022-12-09T16:52:06.709Z,31.20
2022-12-09T16:54:34.641Z,30.40
2022-12-09T16:57:02.671Z,27.40
2022-12-09T16:59:37.803Z,28.60
2022-12-09T17:02:15.495Z,29.70
2022-12-09T17:04:43.590Z,26.90
2022-12-09T17:07:11.696Z,26.30
2022-12-09T17:09:39.617Z,27.50
2022-12-09T17:12:07.748Z,27.80
2022-12-09T17:14:35.643Z,30.80
2022-12-09T17:17:04.019Z,29.00
2022-12-09T17:19:33.480Z,29.10
2022-12-09T17:22:01.406Z,27.30
2022-12-09T17:24:29.300Z,28.40
2022-12-09T17:26:57.205Z,32.60
2022-12-09T17:29:25.084Z,33.90
2022-12-09T17:31:53.029Z,31.50
2022-12-09T17:34:21.077Z,30.30
2022-12-09T17:36:49.175Z,33.30
2022-12-09T17:39:17.152Z,31.00
2022-12-09T17:41:45.220Z,32.80
2022-12-09T17:44:17.699Z,32.80
2022-12-09T17:46:45.709Z,30.30
2022-12-09T17:49:13.693Z,26.00
2022-12-09T17:51:41.769Z,26.70
2022-12-09T17:54:12.394Z,24.00
2022-12-09T17:56:40.624Z,23.60
2022-12-09T17:59:16.271Z,22.60
2022-12-09T18:01:46.344Z,22.70
2022-12-09T18:05:10.207Z,20.50
2022-12-09T18:07:38.265Z,20.60
2022-12-09T18:10:06.832Z,19.80
2022-12-09T18:12:34.832Z,19.40
2022-12-09T18:15:02.910Z,21.80
2022-12-09T18:17:32.595Z,22.40
2022-12-09T18:20:00.777Z,22.10
2022-12-09T18:22:28.775Z,19.20
2022-12-09T18:24:56.984Z,17.20
2022-12-09T18:27:24.918Z,17.60
2022-12-09T18:29:52.795Z,18.10
2022-12-09T18:32:21.196Z,18.90
2022-12-09T18:34:49.377Z,17.40
2022-12-09T18:37:20.869Z,16.10
2022-12-09T18:39:48.771Z,16.20
2022-12-09T18:42:17.718Z,17.60
2022-12-09T18:44:45.714Z,20.00
2022-12-09T18:47:13.654Z,20.40
2022-12-09T18:49:41.642Z,17.40
2022-12-09T18:52:09.699Z,15.90
2022-12-09T18:54:37.750Z,17.00
2022-12-09T18:57:05.740Z,17.40
2022-12-09T18:59:33.725Z,18.20
2022-12-09T19:02:01.645Z,17.30
2022-12-09T19:04:30.279Z,15.90
2022-12-09T19:07:00.196Z,15.60
2022-12-09T19:09:34.827Z,16.50
2022-12-09T19:14:51.847Z,18.60
2022-12-09T19:17:20.252Z,18.90
2022-12-09T19:19:48.991Z,19.00
2022-12-09T19:22:16.900Z,16.60
2022-12-09T19:24:45.335Z,16.60
2022-12-09T19:27:13.591Z,17.90
2022-12-09T19:29:41.634Z,21.90
2022-12-09T19:32:29.579Z,21.30
2022-12-09T19:34:57.443Z,19.10
2022-12-09T19:37:25.383Z,18.10
2022-12-09T19:39:53.685Z,16.70
2022-12-09T19:42:21.547Z,16.40
2022-12-09T19:45:10.438Z,17.90
2022-12-09T19:47:38.809Z,16.20
2022-12-09T19:50:07.731Z,15.60
2022-12-09T19:52:35.985Z,15.60
2022-12-09T19:55:04.236Z,17.80
2022-12-09T19:57:32.131Z,16.80
2022-12-09T20:00:00.088Z,16.10
2022-12-09T20:02:28.066Z,17.20
2022-12-09T20:04:56.469Z,17.00
2022-12-09T20:07:24.383Z,16.10
2022-12-09T20:09:52.362Z,18.20
2022-12-09T20:12:20.289Z,18.50
2022-12-09T20:14:48.269Z,20.10
2022-12-09T20:17:17.443Z,20.20
2022-12-09T20:19:47.900Z,17.80
2022-12-09T20:22:15.916Z,17.50
2022-12-09T20:24:44.203Z,16.70
2022-12-09T20:27:12.326Z,18.10
2022-12-09T20:29:40.673Z,21.10
2022-12-09T20:32:09.653Z,24.70
2022-12-09T20:34:37.848Z,19.90
2022-12-09T20:37:05.960Z,18.50
2022-12-09T20:39:33.996Z,17.40
2022-12-09T20:42:01.999Z,16.20
2022-12-09T20:44:30.044Z,17.10
2022-12-09T20:46:58.005Z,24.80
2022-12-09T20:49:27.126Z,21.80
2022-12-09T20:51:55.582Z,19.80
2022-12-09T20:54:23.580Z,23.70
2022-12-09T20:56:53.144Z,16.90
2022-12-09T20:59:21.175Z,17.30
2022-12-09T21:01:49.243Z,22.40
2022-12-09T21:04:18.190Z,18.30
2022-12-09T21:06:46.419Z,44.70
2022-12-09T21:09:18.872Z,16.50
2022-12-09T21:11:48.700Z,14.30
2022-12-09T21:14:20.515Z,14.10
2022-12-09T21:16:50.707Z,14.10
2022-12-09T21:19:26.014Z,14.40
2022-12-09T21:22:02.839Z,13.70
2022-12-09T21:24:32.042Z,13.20
2022-12-09T21:27:01.095Z,12.40
2022-12-09T21:29:35.698Z,12.50
2022-12-09T21:32:05.118Z,12.10
2022-12-09T21:34:33.387Z,12.10
2022-12-09T21:37:07.184Z,13.70
2022-12-09T21:39:35.340Z,12.50
2022-12-09T21:42:05.571Z,14.30
2022-12-09T21:44:34.100Z,11.30
2022-12-09T21:47:03.758Z,12.20
2022-12-09T21:49:33.929Z,11.50
2022-12-09T21:52:02.076Z,12.10
2022-12-09T21:54:30.134Z,13.30
2022-12-09T21:56:58.378Z,12.70
2022-12-09T21:59:26.344Z,11.40
2022-12-09T22:01:57.272Z,12.70
2022-12-09T22:04:27.415Z,13.20
2022-12-09T22:06:55.466Z,13.20
2022-12-09T22:09:24.743Z,14.90
2022-12-09T22:11:52.697Z,14.10
2022-12-09T22:14:20.545Z,13.10
2022-12-09T22:16:48.749Z,15.50
2022-12-09T22:19:19.712Z,17.50
2022-12-09T22:21:48.619Z,14.70
2022-12-09T22:24:17.931Z,14.40
2022-12-09T22:26:46.243Z,14.30
2022-12-09T22:29:15.809Z,15.00
2022-12-09T22:31:44.457Z,13.40
2022-12-09T22:34:16.222Z,12.30
2022-12-09T22:36:44.699Z,16.80
2022-12-09T22:39:15.649Z,16.00
2022-12-09T22:41:45.963Z,15.10
2022-12-09T22:44:16.157Z,14.00
2022-12-09T22:46:48.328Z,12.60
2022-12-09T22:49:17.279Z,12.30
2022-12-09T22:51:46.224Z,13.90
2022-12-09T22:54:14.779Z,12.70
2022-12-09T22:56:43.744Z,13.40
2022-12-09T22:59:13.674Z,11.70
2022-12-09T23:01:46.447Z,11.00
2022-12-09T23:04:16.072Z,11.40
2022-12-09T23:06:45.044Z,12.00
2022-12-09T23:09:16.493Z,10.80
2022-12-09T23:11:44.846Z,11.40
2022-12-09T23:14:14.389Z,11.60
2022-12-09T23:16:43.207Z,10.70
2022-12-09T23:19:13.022Z,11.70
2022-12-09T23:21:43.184Z,11.00
2022-12-09T23:24:14.117Z,11.80
2022-12-09T23:26:43.329Z,11.70
2022-12-09T23:29:14.442Z,10.20
2022-12-09T23:31:43.761Z,11.70
2022-12-09T23:34:12.951Z,10.50
2022-12-09T23:36:43.151Z,8.20
2022-12-09T23:39:17.639Z,8.50
2022-12-09T23:41:46.252Z,8.00
2022-12-09T23:44:17.202Z,10.30
2022-12-09T23:47:12.044Z,9.40
2022-12-09T23:49:39.969Z,11.90
2022-12-09T23:52:07.975Z,9.60
2022-12-09T23:54:36.093Z,7.50
2022-12-09T23:57:04.000Z,7.40
2022-12-09T23:59:31.949Z,6.70
