createdAt,value
2023-04-16T00:02:19.430Z,9.27
2023-04-16T00:07:22.493Z,12.43
2023-04-16T00:12:25.619Z,9.53
2023-04-16T00:17:30.256Z,13.63
2023-04-16T00:22:33.279Z,11.47
2023-04-16T00:27:36.589Z,12.13
2023-04-16T00:32:40.899Z,11.17
2023-04-16T00:37:44.014Z,9.20
2023-04-16T00:42:46.987Z,11.27
2023-04-16T00:47:51.763Z,9.07
2023-04-16T00:52:54.970Z,12.60
2023-04-16T00:57:58.080Z,11.70
2023-04-16T01:03:02.964Z,9.57
2023-04-16T01:08:06.824Z,13.20
2023-04-16T01:13:10.067Z,11.23
2023-04-16T01:18:18.462Z,11.57
2023-04-16T01:23:23.116Z,9.90
2023-04-16T01:28:26.178Z,8.70
2023-04-16T01:33:29.166Z,10.17
2023-04-16T01:38:33.935Z,9.03
2023-04-16T01:43:39.616Z,9.43
2023-04-16T01:48:43.514Z,9.20
2023-04-16T01:53:47.897Z,9.93
2023-04-16T01:58:51.465Z,10.00
2023-04-16T02:03:55.480Z,9.13
2023-04-16T02:09:00.152Z,11.23
2023-04-16T02:14:03.259Z,7.50
2023-04-16T02:19:06.590Z,11.17
2023-04-16T02:24:13.210Z,5.93
2023-04-16T02:29:17.274Z,9.90
2023-04-16T02:34:27.242Z,7.37
2023-04-16T02:39:31.775Z,7.97
2023-04-16T02:44:34.921Z,8.07
2023-04-16T02:49:37.910Z,11.73
2023-04-16T02:54:42.239Z,13.93
2023-04-16T02:59:45.336Z,12.57
2023-04-16T03:04:50.600Z,9.30
2023-04-16T03:09:54.964Z,11.80
2023-04-16T03:14:58.283Z,9.17
2023-04-16T03:20:01.482Z,12.23
2023-04-16T03:25:06.699Z,12.13
2023-04-16T03:30:12.415Z,10.57
2023-04-16T03:35:15.981Z,15.23
2023-04-16T03:40:20.515Z,14.10
2023-04-16T03:45:23.671Z,12.60
2023-04-16T03:50:27.765Z,13.10
2023-04-16T03:55:32.616Z,9.83
2023-04-16T04:00:35.666Z,12.23
2023-04-16T04:05:47.636Z,7.47
2023-04-16T04:10:56.174Z,14.97
2023-04-16T04:16:00.990Z,12.23
2023-04-16T04:21:07.145Z,10.77
2023-04-16T04:26:12.019Z,10.67
2023-04-16T04:31:16.595Z,11.37
2023-04-16T04:36:20.485Z,18.83
2023-04-16T04:41:27.029Z,13.93
2023-04-16T04:46:30.243Z,14.63
2023-04-16T04:51:33.436Z,14.53
2023-04-16T04:56:37.955Z,15.50
2023-04-16T05:01:41.107Z,15.27
2023-04-16T05:06:44.451Z,21.00
2023-04-16T05:11:48.812Z,18.00
2023-04-16T05:16:51.835Z,16.63
2023-04-16T05:21:55.547Z,17.00
2023-04-16T05:26:59.856Z,15.30
2023-04-16T05:32:02.858Z,17.60
2023-04-16T05:37:05.870Z,17.40
2023-04-16T05:42:10.200Z,16.17
2023-04-16T05:47:13.286Z,13.43
2023-04-16T05:52:16.416Z,20.97
2023-04-16T05:57:20.823Z,18.57
2023-04-16T06:02:24.029Z,19.47
2023-04-16T06:07:27.171Z,16.40
2023-04-16T06:12:31.828Z,15.80
2023-04-16T06:17:34.881Z,18.87
2023-04-16T06:22:38.130Z,14.87
2023-04-16T06:27:42.703Z,17.30
2023-04-16T06:32:46.568Z,17.43
2023-04-16T06:37:49.737Z,13.60
2023-04-16T06:42:54.581Z,15.77
2023-04-16T06:47:59.011Z,13.97
2023-04-16T06:53:02.375Z,13.17
2023-04-16T06:58:06.915Z,22.23
2023-04-16T07:03:10.327Z,20.63
2023-04-16T07:08:13.446Z,19.30
2023-04-16T07:13:18.645Z,19.20
2023-04-16T07:18:21.705Z,16.80
2023-04-16T07:23:24.885Z,11.70
2023-04-16T07:28:29.242Z,14.80
2023-04-16T07:33:32.340Z,14.50
2023-04-16T07:38:35.917Z,15.27
2023-04-16T07:49:03.391Z,16.03
2023-04-16T07:54:06.550Z,12.67
2023-04-16T07:59:21.922Z,16.77
2023-04-16T08:04:26.767Z,13.97
2023-04-16T08:09:29.985Z,17.30
2023-04-16T08:14:35.699Z,16.40
2023-04-16T08:19:38.818Z,18.00
2023-04-16T08:24:42.077Z,15.73
2023-04-16T08:29:46.503Z,14.40
2023-04-16T08:34:49.751Z,16.13
2023-04-16T08:39:52.833Z,13.03
2023-04-16T08:45:05.709Z,16.50
2023-04-16T08:50:12.674Z,16.70
2023-04-16T08:55:17.489Z,13.57
2023-04-16T09:00:22.422Z,14.70
2023-04-16T09:05:26.457Z,14.43
2023-04-16T09:10:29.852Z,13.00
2023-04-16T09:15:36.741Z,13.47
2023-04-16T09:20:40.292Z,13.17
2023-04-16T09:25:43.400Z,11.43
2023-04-16T09:30:48.141Z,11.40
2023-04-16T09:35:53.078Z,14.63
2023-04-16T09:41:07.386Z,13.40
2023-04-16T09:46:12.999Z,16.03
2023-04-16T09:51:16.406Z,14.60
2023-04-16T09:56:19.493Z,17.00
2023-04-16T10:01:24.957Z,11.60
2023-04-16T10:06:31.305Z,14.03
2023-04-16T10:11:35.038Z,11.87
2023-04-16T10:16:41.248Z,16.13
2023-04-16T10:21:44.518Z,13.57
2023-04-16T10:26:51.611Z,15.47
2023-04-16T10:31:57.359Z,8.87
2023-04-16T10:37:00.734Z,9.07
2023-04-16T10:42:11.147Z,8.87
2023-04-16T10:47:16.642Z,11.87
2023-04-16T10:52:22.485Z,10.87
2023-04-16T10:57:31.137Z,11.77
2023-04-16T11:02:36.026Z,11.87
2023-04-16T11:07:49.731Z,11.57
2023-04-16T11:12:54.463Z,12.10
2023-04-16T11:17:59.440Z,15.90
2023-04-16T11:23:02.587Z,11.33
2023-04-16T11:28:05.981Z,13.47
2023-04-16T11:33:13.008Z,13.47
2023-04-16T11:38:16.240Z,10.13
2023-04-16T11:43:19.377Z,10.33
2023-04-16T11:48:24.002Z,10.07
2023-04-16T11:53:29.653Z,12.30
2023-04-16T11:58:32.820Z,12.53
2023-04-16T12:03:46.384Z,13.60
2023-04-16T12:08:50.200Z,12.93
2023-04-16T12:14:09.633Z,13.00
2023-04-16T12:19:14.449Z,10.17
2023-04-16T12:24:20.820Z,12.20
2023-04-16T12:29:25.984Z,12.37
2023-04-16T12:34:47.932Z,11.87
2023-04-16T12:39:52.224Z,12.53
2023-04-16T12:44:55.201Z,10.83
2023-04-16T12:49:59.674Z,12.43
2023-04-16T12:55:03.101Z,11.57
2023-04-16T13:00:08.125Z,15.57
2023-04-16T13:05:13.253Z,10.17
2023-04-16T13:10:17.007Z,12.20
2023-04-16T13:15:20.697Z,12.60
2023-04-16T13:20:25.180Z,10.87
2023-04-16T13:25:28.245Z,13.27
2023-04-16T13:30:31.852Z,11.23
2023-04-16T13:35:37.207Z,11.20
2023-04-16T13:40:40.235Z,12.83
2023-04-16T13:45:43.270Z,11.57
2023-04-16T13:50:47.729Z,9.83
2023-04-16T13:55:51.523Z,8.90
2023-04-16T14:00:54.754Z,9.97
2023-04-16T14:05:59.294Z,9.20
2023-04-16T14:11:02.689Z,11.70
2023-04-16T14:16:06.217Z,9.70
2023-04-16T14:21:10.862Z,10.27
2023-04-16T14:26:14.390Z,11.87
2023-04-16T14:31:18.125Z,10.60
2023-04-16T14:36:22.830Z,12.60
2023-04-16T14:41:27.255Z,9.97
2023-04-16T14:46:30.622Z,11.13
2023-04-16T14:51:35.211Z,10.00
2023-04-16T14:56:38.563Z,10.07
2023-04-16T15:01:42.114Z,13.13
2023-04-16T15:06:46.829Z,11.67
2023-04-16T15:11:49.968Z,12.00
2023-04-16T15:16:53.313Z,11.90
2023-04-16T15:21:57.902Z,12.87
2023-04-16T15:27:02.482Z,13.73
2023-04-16T15:32:07.017Z,13.40
2023-04-16T15:37:12.048Z,11.27
2023-04-16T15:42:15.202Z,12.93
2023-04-16T15:47:18.292Z,11.57
2023-04-16T15:52:22.798Z,12.13
2023-04-16T15:57:26.410Z,13.37
2023-04-16T16:02:29.826Z,12.40
2023-04-16T16:07:34.728Z,9.70
2023-04-16T16:12:38.360Z,11.70
2023-04-16T16:17:41.833Z,13.13
2023-04-16T16:22:50.674Z,13.80
2023-04-16T16:27:53.725Z,13.57
2023-04-16T16:32:56.777Z,16.27
2023-04-16T16:38:01.877Z,18.57
2023-04-16T16:43:05.004Z,16.13
2023-04-16T16:48:09.169Z,17.47
2023-04-16T16:53:13.858Z,14.97
2023-04-16T16:58:17.181Z,17.43
2023-04-16T17:03:20.767Z,14.30
2023-04-16T17:08:25.492Z,17.00
2023-04-16T17:13:29.182Z,15.07
2023-04-16T17:18:32.296Z,15.83
2023-04-16T17:23:37.200Z,13.33
2023-04-16T17:28:41.032Z,15.70
2023-04-16T17:33:44.325Z,18.90
2023-04-16T17:38:48.999Z,19.00
2023-04-16T17:43:52.156Z,21.23
2023-04-16T17:48:55.217Z,27.17
2023-04-16T17:53:59.643Z,30.47
2023-04-16T17:59:02.849Z,25.07
2023-04-16T18:04:06.277Z,18.40
2023-04-16T18:09:11.537Z,21.43
2023-04-16T18:14:19.978Z,20.90
2023-04-16T18:19:23.132Z,21.23
2023-04-16T18:24:27.866Z,19.93
2023-04-16T18:29:33.820Z,16.83
2023-04-16T18:34:39.813Z,17.93
2023-04-16T18:39:44.209Z,16.80
2023-04-16T18:44:54.019Z,19.47
2023-04-16T18:49:57.490Z,20.97
2023-04-16T18:55:02.139Z,18.37
2023-04-16T19:00:09.647Z,17.70
2023-04-16T19:05:12.716Z,15.93
2023-04-16T19:10:17.407Z,15.90
2023-04-16T19:15:20.957Z,25.03
2023-04-16T19:20:23.949Z,17.80
2023-04-16T19:25:28.671Z,17.77
2023-04-16T19:30:32.065Z,26.70
2023-04-16T19:35:35.373Z,21.73
2023-04-16T19:40:40.273Z,26.70
2023-04-16T19:45:46.980Z,26.87
2023-04-16T19:50:50.025Z,26.23
2023-04-16T19:55:54.419Z,24.97
2023-04-16T20:00:57.698Z,33.13
2023-04-16T20:06:02.087Z,26.23
2023-04-16T20:11:08.607Z,25.87
2023-04-16T20:16:13.618Z,27.80
2023-04-16T20:21:16.757Z,22.93
2023-04-16T20:26:24.060Z,25.57
2023-04-16T20:31:27.378Z,21.30
2023-04-16T20:36:30.669Z,26.00
2023-04-16T20:41:35.333Z,23.27
2023-04-16T20:46:39.623Z,19.87
2023-04-16T20:51:42.825Z,21.60
2023-04-16T20:56:47.524Z,20.10
2023-04-16T21:01:52.067Z,20.33
2023-04-16T21:06:55.385Z,26.90
2023-04-16T21:12:00.164Z,21.13
2023-04-16T21:17:03.802Z,19.43
2023-04-16T21:22:07.622Z,23.87
2023-04-16T21:27:12.183Z,20.53
2023-04-16T21:32:15.779Z,21.63
2023-04-16T21:37:18.985Z,22.93
2023-04-16T21:42:23.523Z,19.43
2023-04-16T21:47:27.129Z,22.47
2023-04-16T21:52:30.546Z,20.77
2023-04-16T21:57:34.995Z,23.27
2023-04-16T22:02:38.105Z,24.70
2023-04-16T22:07:41.439Z,22.43
2023-04-16T22:12:46.729Z,31.70
2023-04-16T22:17:50.362Z,24.87
2023-04-16T22:22:57.947Z,23.17
2023-04-16T22:28:02.526Z,23.80
2023-04-16T22:33:05.833Z,24.87
2023-04-16T22:38:09.024Z,23.03
2023-04-16T22:43:13.387Z,20.83
2023-04-16T22:48:17.354Z,21.20
2023-04-16T22:53:20.865Z,23.07
2023-04-16T22:58:25.742Z,22.80
2023-04-16T23:03:29.251Z,20.37
2023-04-16T23:08:32.375Z,24.47
2023-04-16T23:13:37.404Z,21.63
2023-04-16T23:18:40.569Z,23.73
2023-04-16T23:23:43.738Z,23.57
2023-04-16T23:28:48.160Z,26.93
2023-04-16T23:33:51.744Z,23.47
2023-04-16T23:38:54.912Z,28.23
2023-04-16T23:43:59.434Z,25.70
2023-04-16T23:49:02.640Z,23.53
2023-04-16T23:54:06.104Z,24.67
2023-04-16T23:59:11.365Z,19.90
