createdAt,value
2018-09-08T00:00:01.285Z,795.69
2018-09-08T00:00:05.055Z,795.73
2018-09-08T00:00:09.149Z,795.74
2018-09-08T00:00:13.136Z,795.75
2018-09-08T00:00:17.228Z,795.73
2018-09-08T00:00:21.322Z,795.75
2018-09-08T00:00:25.408Z,795.75
2018-09-08T00:00:29.714Z,795.72
2018-09-08T00:00:33.917Z,795.72
2018-09-08T00:00:38.120Z,795.75
2018-09-08T00:00:42.316Z,795.78
2018-09-08T00:00:46.616Z,795.78
2018-09-08T00:00:50.706Z,795.77
2018-09-08T00:00:55.012Z,795.79
2018-09-08T00:00:59.104Z,795.8
2018-09-08T00:01:03.199Z,795.79
2018-09-08T00:01:07.391Z,795.77
2018-09-08T00:01:11.591Z,795.79
2018-09-08T00:01:15.893Z,795.78
2018-09-08T00:01:20.202Z,795.78
2018-09-08T00:01:24.299Z,795.77
2018-09-08T00:01:28.495Z,795.77
2018-09-08T00:01:32.687Z,795.79
2018-09-08T00:01:36.987Z,795.79
2018-09-08T00:01:41.302Z,795.76
2018-09-08T00:01:45.598Z,795.81
2018-09-08T00:01:49.693Z,795.82
2018-09-08T00:01:53.889Z,795.79
2018-09-08T00:01:58.104Z,795.8
2018-09-08T00:02:02.411Z,795.82
2018-09-08T00:02:06.618Z,795.84
2018-09-08T00:02:10.818Z,795.81
2018-09-08T00:02:14.908Z,795.82
2018-09-08T00:02:19.209Z,795.8
2018-09-08T00:02:23.419Z,795.81
2018-09-08T00:02:27.615Z,795.83
2018-09-08T00:02:31.708Z,795.82
2018-09-08T00:02:35.907Z,795.88
2018-09-08T00:02:40.215Z,795.86
2018-09-08T00:02:44.412Z,795.83
2018-09-08T00:02:48.715Z,795.88
2018-09-08T00:02:53.016Z,795.9
2018-09-08T00:02:57.003Z,795.91
2018-09-08T00:03:01.091Z,795.91
2018-09-08T00:03:05.193Z,795.88
2018-09-08T00:03:09.500Z,795.9
2018-09-08T00:03:13.589Z,795.86
2018-09-08T00:03:17.890Z,795.93
2018-09-08T00:03:22.084Z,795.92
2018-09-08T00:03:25.868Z,795.91
2018-09-08T00:03:29.852Z,795.91
2018-09-08T00:03:34.165Z,795.9
2018-09-08T00:03:38.365Z,795.95
2018-09-08T00:03:42.567Z,795.95
2018-09-08T00:03:46.876Z,795.96
2018-09-08T00:03:51.068Z,795.94
2018-09-08T00:03:55.265Z,795.91
2018-09-08T00:03:59.261Z,795.94
2018-09-08T00:04:03.257Z,795.93
2018-09-08T00:04:07.556Z,795.98
2018-09-08T00:04:11.750Z,796.01
2018-09-08T00:04:15.839Z,796.01
2018-09-08T00:04:20.161Z,795.98
2018-09-08T00:04:24.474Z,795.99
2018-09-08T00:04:28.674Z,796.02
2018-09-08T00:04:32.762Z,796.01
2018-09-08T00:04:36.855Z,796.02
2018-09-08T00:04:40.948Z,796.07
2018-09-08T00:04:45.045Z,796.06
2018-09-08T00:04:49.241Z,796.09
2018-09-08T00:04:53.227Z,796.08
2018-09-08T00:04:57.223Z,796.1
2018-09-08T00:05:01.425Z,796.1
2018-09-08T00:05:05.310Z,796.12
2018-09-08T00:05:09.507Z,796.13
2018-09-08T00:05:13.709Z,796.1
2018-09-08T00:05:17.910Z,796.12
2018-09-08T00:05:22.109Z,796.11
2018-09-08T00:05:26.307Z,796.15
2018-09-08T00:05:30.612Z,796.13
2018-09-08T00:05:34.706Z,796.14
2018-09-08T00:05:38.591Z,796.17
2018-09-08T00:05:42.787Z,796.16
2018-09-08T00:05:46.979Z,796.14
2018-09-08T00:05:51.276Z,796.16
2018-09-08T00:05:55.483Z,796.21
2018-09-08T00:05:59.603Z,796.21
2018-09-08T00:06:03.594Z,796.18
2018-09-08T00:06:07.791Z,796.2
2018-09-08T00:06:11.772Z,796.21
2018-09-08T00:06:16.070Z,796.24
2018-09-08T00:06:20.263Z,796.25
2018-09-08T00:06:24.350Z,796.22
2018-09-08T00:06:28.653Z,796.3
2018-09-08T00:06:32.849Z,796.3
2018-09-08T00:06:37.152Z,796.26
2018-09-08T00:06:41.452Z,796.27
2018-09-08T00:06:45.433Z,796.26
2018-09-08T00:06:49.527Z,796.31
2018-09-08T00:06:53.402Z,796.31
2018-09-08T00:06:57.496Z,796.31
2018-09-08T00:07:01.584Z,796.32
2018-09-08T00:07:05.689Z,796.3
2018-09-08T00:07:10.036Z,796.3
2018-09-08T00:07:14.349Z,796.36
2018-09-08T00:07:18.329Z,796.34
2018-09-08T00:07:22.428Z,796.31
2018-09-08T00:07:26.412Z,796.38
2018-09-08T00:07:30.608Z,796.42
2018-09-08T00:07:34.593Z,796.39
2018-09-08T00:07:38.683Z,796.4
2018-09-08T00:07:42.885Z,796.41
2018-09-08T00:07:46.969Z,796.47
2018-09-08T00:07:51.159Z,796.38
2018-09-08T00:07:55.457Z,796.47
2018-09-08T00:07:59.456Z,796.45
2018-09-08T00:08:03.764Z,796.47
2018-09-08T00:08:07.976Z,796.47
2018-09-08T00:08:12.170Z,796.49
2018-09-08T00:08:16.380Z,796.47
2018-09-08T00:08:20.682Z,796.5
2018-09-08T00:08:24.878Z,796.52
2018-09-08T00:08:29.080Z,796.5
2018-09-08T00:08:33.382Z,796.53
2018-09-08T00:08:37.576Z,796.53
2018-09-08T00:08:41.950Z,796.49
2018-09-08T00:08:45.933Z,796.49
2018-09-08T00:08:50.022Z,796.57
2018-09-08T00:08:54.259Z,796.6
2018-09-08T00:08:58.460Z,796.56
2018-09-08T00:09:02.544Z,796.59
2018-09-08T00:09:06.740Z,796.61
2018-09-08T00:09:10.735Z,796.61
2018-09-08T00:09:14.722Z,796.62
2018-09-08T00:09:18.491Z,796.63
2018-09-08T00:09:22.685Z,796.63
2018-09-08T00:09:26.984Z,796.63
2018-09-08T00:09:31.300Z,796.65
2018-09-08T00:09:35.282Z,796.67
2018-09-08T00:09:39.584Z,796.67
2018-09-08T00:09:43.675Z,796.68
2018-09-08T00:09:47.870Z,796.65
2018-09-08T00:09:51.966Z,796.73
2018-09-08T00:09:56.054Z,796.73
2018-09-08T00:10:00.140Z,796.74
2018-09-08T00:10:04.126Z,796.75
2018-09-08T00:10:08.212Z,796.74
2018-09-08T00:10:12.320Z,796.77
2018-09-08T00:10:16.407Z,796.77
2018-09-08T00:10:20.605Z,796.78
2018-09-08T00:10:24.701Z,796.77
2018-09-08T00:10:28.894Z,796.8
2018-09-08T00:10:33.194Z,796.78
2018-09-08T00:10:37.285Z,796.79
2018-09-08T00:10:41.369Z,796.78
2018-09-08T00:10:45.673Z,796.81
2018-09-08T00:10:49.767Z,796.8
2018-09-08T00:10:53.974Z,796.81
2018-09-08T00:10:58.066Z,796.81
2018-09-08T00:11:02.051Z,796.83
2018-09-08T00:11:06.444Z,796.83
2018-09-08T00:11:10.645Z,796.86
2018-09-08T00:11:14.739Z,796.83
2018-09-08T00:11:18.930Z,796.86
2018-09-08T00:11:23.022Z,796.84
2018-09-08T00:11:27.109Z,796.84
2018-09-08T00:11:31.092Z,796.86
2018-09-08T00:11:35.393Z,796.87
2018-09-08T00:11:39.489Z,796.84
2018-09-08T00:11:43.679Z,796.92
2018-09-08T00:11:47.876Z,796.92
2018-09-08T00:11:51.860Z,796.93
2018-09-08T00:11:55.956Z,796.93
2018-09-08T00:12:00.261Z,796.93
2018-09-08T00:12:04.139Z,796.94
2018-09-08T00:12:08.336Z,796.94
2018-09-08T00:12:12.633Z,796.94
2018-09-08T00:12:16.617Z,796.96
2018-09-08T00:12:20.827Z,796.96
2018-09-08T00:12:24.707Z,796.97
2018-09-08T00:12:28.799Z,796.98
2018-09-08T00:12:33.110Z,796.99
2018-09-08T00:12:36.985Z,797.02
2018-09-08T00:12:41.188Z,797.01
2018-09-08T00:12:45.286Z,797.01
2018-09-08T00:12:49.529Z,797.02
2018-09-08T00:12:53.733Z,797
2018-09-08T00:12:58.051Z,796.99
2018-09-08T00:13:02.040Z,797.08
2018-09-08T00:13:06.135Z,797.04
2018-09-08T00:13:10.326Z,797.05
2018-09-08T00:13:14.415Z,797.06
2018-09-08T00:13:18.622Z,797.06
2018-09-08T00:13:22.711Z,797.08
2018-09-08T00:13:27.019Z,797.09
2018-09-08T00:13:31.006Z,797.07
2018-09-08T00:13:35.206Z,797.07
2018-09-08T00:13:39.426Z,797.07
2018-09-08T00:13:43.513Z,797.09
2018-09-08T00:13:47.812Z,797.09
2018-09-08T00:13:52.125Z,797.13
2018-09-08T00:13:56.324Z,797.12
2018-09-08T00:14:00.411Z,797.13
2018-09-08T00:14:04.660Z,797.07
2018-09-08T00:14:08.746Z,797.11
2018-09-08T00:14:12.944Z,797.11
2018-09-08T00:14:17.139Z,797.11
2018-09-08T00:14:21.234Z,797.11
2018-09-08T00:14:25.532Z,797.1
2018-09-08T00:14:29.737Z,797.16
2018-09-08T00:14:33.931Z,797.15
2018-09-08T00:14:38.127Z,797.17
2018-09-08T00:14:42.316Z,797.15
2018-09-08T00:14:46.414Z,797.15
2018-09-08T00:14:50.717Z,797.17
2018-09-08T00:14:54.917Z,797.14
2018-09-08T00:14:59.004Z,797.16
2018-09-08T00:15:03.102Z,797.13
2018-09-08T00:15:07.293Z,797.16
2018-09-08T00:15:11.438Z,797.19
2018-09-08T00:15:15.740Z,797.15
2018-09-08T00:15:20.048Z,797.18
2018-09-08T00:15:24.245Z,797.21
2018-09-08T00:15:28.345Z,797.17
2018-09-08T00:15:32.650Z,797.2
2018-09-08T00:15:36.858Z,797.19
2018-09-08T00:15:40.945Z,797.2
2018-09-08T00:15:45.185Z,797.21
2018-09-08T00:15:49.482Z,797.22
2018-09-08T00:15:53.790Z,797.21
2018-09-08T00:15:57.895Z,797.23
2018-09-08T00:16:01.883Z,797.24
2018-09-08T00:16:06.183Z,797.22
2018-09-08T00:16:10.385Z,797.25
2018-09-08T00:16:14.687Z,797.2
2018-09-08T00:16:18.562Z,797.25
2018-09-08T00:16:22.756Z,797.23
2018-09-08T00:16:26.853Z,797.23
2018-09-08T00:16:31.047Z,797.26
2018-09-08T00:16:35.359Z,797.25
2018-09-08T00:16:39.344Z,797.3
2018-09-08T00:16:43.661Z,797.25
2018-09-08T00:16:47.760Z,797.27
2018-09-08T00:16:51.853Z,797.28
2018-09-08T00:16:55.944Z,797.28
2018-09-08T00:17:00.139Z,797.28
2018-09-08T00:17:04.026Z,797.28
2018-09-08T00:17:08.335Z,797.28
2018-09-08T00:17:12.445Z,797.3
2018-09-08T00:17:16.648Z,797.29
2018-09-08T00:17:20.739Z,797.31
2018-09-08T00:17:25.040Z,797.27
2018-09-08T00:17:29.342Z,797.3
2018-09-08T00:17:33.435Z,797.29
2018-09-08T00:17:37.416Z,797.28
2018-09-08T00:17:41.632Z,797.29
2018-09-08T00:17:45.833Z,797.29
2018-09-08T00:17:50.136Z,797.29
2018-09-08T00:17:54.231Z,797.28
2018-09-08T00:17:58.428Z,797.32
2018-09-08T00:18:02.304Z,797.31
2018-09-08T00:18:06.294Z,797.28
2018-09-08T00:18:10.500Z,797.3
2018-09-08T00:18:14.813Z,797.29
2018-09-08T00:18:18.801Z,797.3
2018-09-08T00:18:23.003Z,797.3
2018-09-08T00:18:27.199Z,797.34
2018-09-08T00:18:31.405Z,797.33
2018-09-08T00:18:35.599Z,797.34
2018-09-08T00:18:39.690Z,797.31
2018-09-08T00:18:43.779Z,797.33
2018-09-08T00:18:47.865Z,797.27
2018-09-08T00:18:51.884Z,797.34
2018-09-08T00:18:55.873Z,797.3
2018-09-08T00:19:00.075Z,797.31
2018-09-08T00:19:04.458Z,797.28
2018-09-08T00:19:08.553Z,797.29
2018-09-08T00:19:12.863Z,797.3
2018-09-08T00:19:17.070Z,797.3
2018-09-08T00:19:21.067Z,797.31
2018-09-08T00:19:25.172Z,797.31
2018-09-08T00:19:29.157Z,797.34
2018-09-08T00:19:33.359Z,797.27
2018-09-08T00:19:37.353Z,797.28
2018-09-08T00:19:41.555Z,797.29
2018-09-08T00:19:45.758Z,797.28
2018-09-08T00:19:49.847Z,797.25
2018-09-08T00:19:54.156Z,797.29
2018-09-08T00:19:58.352Z,797.28
2018-09-08T00:20:02.495Z,797.26
2018-09-08T00:20:06.368Z,797.28
2018-09-08T00:20:10.356Z,797.27
2018-09-08T00:20:14.563Z,797.25
2018-09-08T00:20:18.769Z,797.26
2018-09-08T00:20:22.771Z,797.26
2018-09-08T00:20:26.969Z,797.29
2018-09-08T00:20:31.172Z,797.28
2018-09-08T00:20:35.372Z,797.27
2018-09-08T00:20:39.671Z,797.25
2018-09-08T00:20:43.975Z,797.28
2018-09-08T00:20:48.170Z,797.27
2018-09-08T00:20:52.258Z,797.26
2018-09-08T00:20:56.559Z,797.25
2018-09-08T00:21:00.762Z,797.27
2018-09-08T00:21:04.856Z,797.26
2018-09-08T00:21:09.163Z,797.26
2018-09-08T00:21:13.255Z,797.23
2018-09-08T00:21:17.450Z,797.24
2018-09-08T00:21:21.645Z,797.27
2018-09-08T00:21:25.740Z,797.25
2018-09-08T00:21:30.039Z,797.27
2018-09-08T00:21:34.343Z,797.23
2018-09-08T00:21:38.645Z,797.26
2018-09-08T00:21:42.844Z,797.24
2018-09-08T00:21:46.940Z,797.28
2018-09-08T00:21:51.146Z,797.27
2018-09-08T00:21:55.235Z,797.28
2018-09-08T00:21:59.586Z,797.24
2018-09-08T00:22:03.575Z,797.25
2018-09-08T00:22:07.666Z,797.27
2018-09-08T00:22:11.866Z,797.27
2018-09-08T00:22:16.073Z,797.25
2018-09-08T00:22:20.273Z,797.28
2018-09-08T00:22:24.466Z,797.25
2018-09-08T00:22:28.670Z,797.25
2018-09-08T00:22:32.652Z,797.25
2018-09-08T00:22:36.894Z,797.27
2018-09-08T00:22:41.090Z,797.26
2018-09-08T00:22:45.396Z,797.27
2018-09-08T00:22:49.700Z,797.23
2018-09-08T00:22:53.789Z,797.23
2018-09-08T00:22:57.878Z,797.27
2018-09-08T00:23:02.080Z,797.24
2018-09-08T00:23:06.065Z,797.27
2018-09-08T00:23:10.155Z,797.26
2018-09-08T00:23:14.351Z,797.25
2018-09-08T00:23:18.657Z,797.27
2018-09-08T00:23:22.746Z,797.3
2018-09-08T00:23:26.839Z,797.24
2018-09-08T00:23:30.930Z,797.22
2018-09-08T00:23:34.913Z,797.26
2018-09-08T00:23:39.110Z,797.26
2018-09-08T00:23:43.207Z,797.25
2018-09-08T00:23:47.409Z,797.25
2018-09-08T00:23:51.719Z,797.23
2018-09-08T00:23:56.022Z,797.25
2018-09-08T00:24:00.012Z,797.28
2018-09-08T00:24:04.101Z,797.25
2018-09-08T00:24:08.097Z,797.32
2018-09-08T00:24:12.396Z,797.3
2018-09-08T00:24:16.599Z,797.29
2018-09-08T00:24:20.912Z,797.27
2018-09-08T00:24:24.908Z,797.3
2018-09-08T00:24:29.130Z,797.29
2018-09-08T00:24:33.432Z,797.25
2018-09-08T00:24:37.747Z,797.29
2018-09-08T00:24:41.955Z,797.29
2018-09-08T00:24:46.048Z,797.27
2018-09-08T00:24:50.200Z,797.27
2018-09-08T00:24:54.310Z,797.3
2018-09-08T00:24:58.407Z,797.3
2018-09-08T00:25:02.721Z,797.29
2018-09-08T00:25:06.719Z,797.26
2018-09-08T00:25:10.915Z,797.24
2018-09-08T00:25:15.115Z,797.3
2018-09-08T00:25:19.203Z,797.25
2018-09-08T00:25:23.512Z,797.26
2018-09-08T00:25:27.711Z,797.26
2018-09-08T00:25:31.917Z,797.26
2018-09-08T00:25:36.124Z,797.27
2018-09-08T00:25:40.119Z,797.26
2018-09-08T00:25:44.427Z,797.22
2018-09-08T00:25:48.516Z,797.28
2018-09-08T00:25:52.818Z,797.27
2018-09-08T00:25:56.915Z,797.28
2018-09-08T00:26:01.223Z,797.25
2018-09-08T00:26:05.317Z,797.25
2018-09-08T00:26:09.620Z,797.22
2018-09-08T00:26:13.818Z,797.25
2018-09-08T00:26:18.092Z,797.27
2018-09-08T00:26:22.298Z,797.27
2018-09-08T00:26:26.606Z,797.28
2018-09-08T00:26:30.703Z,797.25
2018-09-08T00:26:34.799Z,797.29
2018-09-08T00:26:39.098Z,797.22
2018-09-08T00:26:43.296Z,797.24
2018-09-08T00:26:47.394Z,797.27
2018-09-08T00:26:51.487Z,797.26
2018-09-08T00:26:55.480Z,797.18
2018-09-08T00:26:59.357Z,797.19
2018-09-08T00:27:03.348Z,797.23
2018-09-08T00:27:07.229Z,797.21
2018-09-08T00:27:11.427Z,797.22
2018-09-08T00:27:15.622Z,797.22
2018-09-08T00:27:19.818Z,797.23
2018-09-08T00:27:24.024Z,797.22
2018-09-08T00:27:28.221Z,797.22
2018-09-08T00:27:32.536Z,797.22
2018-09-08T00:27:36.853Z,797.15
2018-09-08T00:27:40.943Z,797.18
2018-09-08T00:27:45.242Z,797.2
2018-09-08T00:27:49.548Z,797.18
2018-09-08T00:27:53.532Z,797.21
2018-09-08T00:27:57.629Z,797.19
2018-09-08T00:28:01.825Z,797.17
2018-09-08T00:28:05.917Z,797.17
2018-09-08T00:28:10.008Z,797.16
2018-09-08T00:28:14.213Z,797.15
2018-09-08T00:28:18.515Z,797.2
2018-09-08T00:28:22.814Z,797.19
2018-09-08T00:28:27.123Z,797.21
2018-09-08T00:28:31.441Z,797.19
2018-09-08T00:28:35.637Z,797.18
2018-09-08T00:28:39.831Z,797.1
2018-09-08T00:28:44.133Z,797.15
2018-09-08T00:28:48.436Z,797.14
2018-09-08T00:28:52.522Z,797.13
2018-09-08T00:28:56.724Z,797.15
2018-09-08T00:29:01.033Z,797.11
2018-09-08T00:29:05.241Z,797.12
2018-09-08T00:29:09.435Z,797.17
2018-09-08T00:29:13.627Z,797.12
2018-09-08T00:29:17.925Z,797.12
2018-09-08T00:29:22.126Z,797.1
2018-09-08T00:29:26.433Z,797.09
2018-09-08T00:29:30.527Z,797.09
2018-09-08T00:29:34.731Z,797.1
2018-09-08T00:29:39.040Z,797.1
2018-09-08T00:29:43.345Z,797.07
2018-09-08T00:29:47.327Z,797.08
2018-09-08T00:29:51.632Z,797.07
2018-09-08T00:29:55.830Z,797.07
2018-09-08T00:30:00.025Z,797.05
2018-09-08T00:30:04.225Z,797.04
2018-09-08T00:30:08.319Z,797.01
2018-09-08T00:30:12.517Z,797.03
2018-09-08T00:30:16.607Z,797.03
2018-09-08T00:30:20.904Z,797.04
2018-09-08T00:30:25.104Z,797.03
2018-09-08T00:30:29.309Z,797.02
2018-09-08T00:30:33.502Z,796.98
2018-09-08T00:30:37.800Z,797
2018-09-08T00:30:41.994Z,796.98
2018-09-08T00:30:46.192Z,797.01
2018-09-08T00:30:50.392Z,796.98
2018-09-08T00:30:54.694Z,796.92
2018-09-08T00:30:58.893Z,796.94
2018-09-08T00:31:03.254Z,796.95
2018-09-08T00:31:07.454Z,796.95
2018-09-08T00:31:11.547Z,796.94
2018-09-08T00:31:15.852Z,796.93
2018-09-08T00:31:20.179Z,796.93
2018-09-08T00:31:24.528Z,796.86
2018-09-08T00:31:28.735Z,796.87
2018-09-08T00:31:32.935Z,796.92
2018-09-08T00:31:37.022Z,796.9
2018-09-08T00:31:41.109Z,796.92
2018-09-08T00:31:45.092Z,796.89
2018-09-08T00:31:49.180Z,796.9
2018-09-08T00:31:53.064Z,796.89
2018-09-08T00:31:57.377Z,796.88
2018-09-08T00:32:01.523Z,796.86
2018-09-08T00:32:05.617Z,796.86
2018-09-08T00:32:09.931Z,796.85
2018-09-08T00:32:14.026Z,796.85
2018-09-08T00:32:18.327Z,796.87
2018-09-08T00:32:22.628Z,796.87
2018-09-08T00:32:26.821Z,796.84
2018-09-08T00:32:31.021Z,796.84
2018-09-08T00:32:35.223Z,796.83
2018-09-08T00:32:39.533Z,796.8
2018-09-08T00:32:43.840Z,796.8
2018-09-08T00:32:47.933Z,796.78
2018-09-08T00:32:52.018Z,796.78
2018-09-08T00:32:56.325Z,796.68
2018-09-08T00:33:00.418Z,796.75
2018-09-08T00:33:04.724Z,796.72
2018-09-08T00:33:09.041Z,796.69
2018-09-08T00:33:13.344Z,796.67
2018-09-08T00:33:17.544Z,796.71
2018-09-08T00:33:21.851Z,796.71
2018-09-08T00:33:26.049Z,796.64
2018-09-08T00:33:30.134Z,796.69
2018-09-08T00:33:34.440Z,796.65
2018-09-08T00:33:38.740Z,796.64
2018-09-08T00:33:42.936Z,796.68
2018-09-08T00:33:47.238Z,796.64
2018-09-08T00:33:51.551Z,796.66
2018-09-08T00:33:55.540Z,796.61
2018-09-08T00:33:59.637Z,796.62
2018-09-08T00:34:03.619Z,796.64
2018-09-08T00:34:07.500Z,796.6
2018-09-08T00:34:11.700Z,796.62
2018-09-08T00:34:15.903Z,796.6
2018-09-08T00:34:20.104Z,796.58
2018-09-08T00:34:24.086Z,796.6
2018-09-08T00:34:28.176Z,796.57
2018-09-08T00:34:32.374Z,796.55
2018-09-08T00:34:36.461Z,796.51
2018-09-08T00:34:40.551Z,796.55
2018-09-08T00:34:44.741Z,796.52
2018-09-08T00:34:48.943Z,796.54
2018-09-08T00:34:53.253Z,796.51
2018-09-08T00:34:57.359Z,796.47
2018-09-08T00:35:01.461Z,796.52
2018-09-08T00:35:05.444Z,796.47
2018-09-08T00:35:09.552Z,796.46
2018-09-08T00:35:13.853Z,796.45
2018-09-08T00:35:18.157Z,796.49
2018-09-08T00:35:22.357Z,796.46
2018-09-08T00:35:26.441Z,796.44
2018-09-08T00:35:30.636Z,796.42
2018-09-08T00:35:34.940Z,796.42
2018-09-08T00:35:39.145Z,796.37
2018-09-08T00:35:43.341Z,796.38
2018-09-08T00:35:47.538Z,796.4
2018-09-08T00:35:51.838Z,796.37
2018-09-08T00:35:56.041Z,796.37
2018-09-08T00:36:00.131Z,796.35
2018-09-08T00:36:04.327Z,796.35
2018-09-08T00:36:08.538Z,796.35
2018-09-08T00:36:12.729Z,796.34
2018-09-08T00:36:16.935Z,796.33
2018-09-08T00:36:21.241Z,796.32
2018-09-08T00:36:25.438Z,796.33
2018-09-08T00:36:29.644Z,796.32
2018-09-08T00:36:33.838Z,796.31
2018-09-08T00:36:38.145Z,796.3
2018-09-08T00:36:42.504Z,796.29
2018-09-08T00:36:46.809Z,796.29
2018-09-08T00:36:51.121Z,796.26
2018-09-08T00:36:55.319Z,796.25
2018-09-08T00:36:59.623Z,796.27
2018-09-08T00:37:03.604Z,796.24
2018-09-08T00:37:07.808Z,796.24
2018-09-08T00:37:11.895Z,796.22
2018-09-08T00:37:15.989Z,796.23
2018-09-08T00:37:20.297Z,796.25
2018-09-08T00:37:24.595Z,796.2
2018-09-08T00:37:28.689Z,796.18
2018-09-08T00:37:32.882Z,796.21
2018-09-08T00:37:36.968Z,796.21
2018-09-08T00:37:41.271Z,796.2
2018-09-08T00:37:45.463Z,796.23
2018-09-08T00:37:49.762Z,796.18
2018-09-08T00:37:54.058Z,796.18
2018-09-08T00:37:58.148Z,796.21
2018-09-08T00:38:02.345Z,796.2
2018-09-08T00:38:06.647Z,796.23
2018-09-08T00:38:10.945Z,796.2
2018-09-08T00:38:14.936Z,796.14
2018-09-08T00:38:19.417Z,796.17
2018-09-08T00:38:23.837Z,796.11
2018-09-08T00:38:28.539Z,796.16
2018-09-08T00:38:33.223Z,796.12
2018-09-08T00:38:37.927Z,796.1
2018-09-08T00:38:42.014Z,796.05
2018-09-08T00:38:46.210Z,796.11
2018-09-08T00:38:50.413Z,796.12
2018-09-08T00:38:54.710Z,796.14
2018-09-08T00:38:59.023Z,796.07
2018-09-08T00:39:03.119Z,796.1
2018-09-08T00:39:07.424Z,796.13
2018-09-08T00:39:11.622Z,796.11
2018-09-08T00:39:15.815Z,796.09
2018-09-08T00:39:20.033Z,796.13
2018-09-08T00:39:24.341Z,796.14
2018-09-08T00:39:28.426Z,796.1
2018-09-08T00:39:32.518Z,796.1
2018-09-08T00:39:36.719Z,796.09
2018-09-08T00:39:41.036Z,796.09
2018-09-08T00:39:45.123Z,796.1
2018-09-08T00:39:49.315Z,796.11
2018-09-08T00:39:53.631Z,796.05
2018-09-08T00:39:57.773Z,796.08
2018-09-08T00:40:02.353Z,796.07
2018-09-08T00:40:06.750Z,796.09
2018-09-08T00:40:10.731Z,796.09
2018-09-08T00:40:14.924Z,796.11
2018-09-08T00:40:18.905Z,796.06
2018-09-08T00:40:23.029Z,796.1
2018-09-08T00:40:27.246Z,796.07
2018-09-08T00:40:31.439Z,796.07
2018-09-08T00:40:35.433Z,796.11
2018-09-08T00:40:39.740Z,796.04
2018-09-08T00:40:43.960Z,796.05
2018-09-08T00:40:48.157Z,796.06
2018-09-08T00:40:52.357Z,796.08
2018-09-08T00:40:56.693Z,796.08
2018-09-08T00:41:01.005Z,796.07
2018-09-08T00:41:05.097Z,796.03
2018-09-08T00:41:09.306Z,796.03
2018-09-08T00:41:13.401Z,796.04
2018-09-08T00:41:17.610Z,796.05
2018-09-08T00:41:21.807Z,796.04
2018-09-08T00:41:26.124Z,796.05
2018-09-08T00:41:30.325Z,796.06
2018-09-08T00:41:34.652Z,796.03
2018-09-08T00:41:38.803Z,796.05
2018-09-08T00:41:42.895Z,796.05
2018-09-08T00:41:46.986Z,796.02
2018-09-08T00:41:51.179Z,795.99
2018-09-08T00:41:55.383Z,796.02
2018-09-08T00:41:59.470Z,796.02
2018-09-08T00:42:03.566Z,795.97
2018-09-08T00:42:07.550Z,796.01
2018-09-08T00:42:11.854Z,796.02
2018-09-08T00:42:16.052Z,796.04
2018-09-08T00:42:20.154Z,796.06
2018-09-08T00:42:24.356Z,796.06
2018-09-08T00:42:28.563Z,796
2018-09-08T00:42:32.767Z,796.04
2018-09-08T00:42:37.082Z,796.06
2018-09-08T00:42:41.475Z,796.05
2018-09-08T00:42:45.673Z,796.01
2018-09-08T00:42:49.563Z,796.03
2018-09-08T00:42:53.872Z,796.01
2018-09-08T00:42:58.212Z,796.04
2018-09-08T00:43:02.619Z,796.03
2018-09-08T00:43:06.612Z,796.01
2018-09-08T00:43:10.822Z,796.01
2018-09-08T00:43:15.123Z,796.07
2018-09-08T00:43:19.421Z,796.06
2018-09-08T00:43:23.516Z,796.07
2018-09-08T00:43:27.602Z,796.06
2018-09-08T00:43:31.817Z,796.06
2018-09-08T00:43:35.913Z,796.05
2018-09-08T00:43:40.118Z,796.06
2018-09-08T00:43:44.316Z,796.06
2018-09-08T00:43:48.627Z,796.09
2018-09-08T00:43:52.934Z,796.05
2018-09-08T00:43:57.253Z,796.05
2018-09-08T00:44:01.369Z,796.08
2018-09-08T00:44:05.425Z,796.05
2018-09-08T00:44:09.621Z,796.06
2018-09-08T00:44:13.922Z,796.06
2018-09-08T00:44:18.015Z,796.06
2018-09-08T00:44:22.323Z,796.05
2018-09-08T00:44:26.314Z,796.06
2018-09-08T00:44:30.618Z,796.08
2018-09-08T00:44:34.723Z,796.08
2018-09-08T00:44:39.023Z,796.07
2018-09-08T00:44:43.319Z,796.08
2018-09-08T00:44:47.623Z,796.06
2018-09-08T00:44:51.929Z,796.06
2018-09-08T00:44:56.235Z,796.09
2018-09-08T00:45:00.593Z,796.09
2018-09-08T00:45:04.791Z,796.12
2018-09-08T00:45:08.983Z,796.1
2018-09-08T00:45:12.980Z,796.11
2018-09-08T00:45:17.278Z,796.11
2018-09-08T00:45:21.581Z,796.09
2018-09-08T00:45:25.672Z,796.06
2018-09-08T00:45:29.872Z,796.06
2018-09-08T00:45:34.071Z,796.09
2018-09-08T00:45:38.276Z,796.11
2018-09-08T00:45:42.826Z,796.08
2018-09-08T00:45:47.152Z,796.12
2018-09-08T00:45:51.825Z,796.16
2018-09-08T00:45:56.736Z,796.16
2018-09-08T00:46:01.383Z,796.15
2018-09-08T00:46:05.633Z,796.12
2018-09-08T00:46:09.943Z,796.15
2018-09-08T00:46:14.265Z,796.15
2018-09-08T00:46:18.620Z,796.2
2018-09-08T00:46:22.726Z,796.19
2018-09-08T00:46:26.921Z,796.19
2018-09-08T00:46:31.226Z,796.2
2018-09-08T00:46:35.205Z,796.2
2018-09-08T00:46:39.404Z,796.16
2018-09-08T00:46:43.709Z,796.18
2018-09-08T00:46:47.807Z,796.21
2018-09-08T00:46:52.109Z,796.2
2018-09-08T00:46:56.304Z,796.21
2018-09-08T00:47:00.609Z,796.2
2018-09-08T00:47:04.598Z,796.24
2018-09-08T00:47:08.903Z,796.26
2018-09-08T00:47:13.115Z,796.27
2018-09-08T00:47:17.315Z,796.25
2018-09-08T00:47:21.618Z,796.21
2018-09-08T00:47:25.811Z,796.22
2018-09-08T00:47:30.006Z,796.28
2018-09-08T00:47:34.101Z,796.29
2018-09-08T00:47:38.409Z,796.27
2018-09-08T00:47:42.501Z,796.28
2018-09-08T00:47:46.800Z,796.27
2018-09-08T00:47:50.995Z,796.32
2018-09-08T00:47:55.204Z,796.3
2018-09-08T00:47:59.406Z,796.3
2018-09-08T00:48:03.648Z,796.29
2018-09-08T00:48:07.754Z,796.32
2018-09-08T00:48:11.953Z,796.32
2018-09-08T00:48:16.154Z,796.32
2018-09-08T00:48:20.351Z,796.32
2018-09-08T00:48:24.548Z,796.31
2018-09-08T00:48:28.850Z,796.33
2018-09-08T00:48:33.048Z,796.33
2018-09-08T00:48:37.248Z,796.33
2018-09-08T00:48:41.556Z,796.35
2018-09-08T00:48:45.754Z,796.35
2018-09-08T00:48:50.061Z,796.37
2018-09-08T00:48:54.262Z,796.38
2018-09-08T00:48:58.250Z,796.39
2018-09-08T00:49:02.446Z,796.39
2018-09-08T00:49:06.641Z,796.38
2018-09-08T00:49:10.731Z,796.4
2018-09-08T00:49:14.826Z,796.41
2018-09-08T00:49:18.912Z,796.42
2018-09-08T00:49:22.998Z,796.38
2018-09-08T00:49:26.989Z,796.42
2018-09-08T00:49:31.080Z,796.45
2018-09-08T00:49:35.276Z,796.46
2018-09-08T00:49:39.472Z,796.43
2018-09-08T00:49:43.665Z,796.46
2018-09-08T00:49:47.969Z,796.4
2018-09-08T00:49:52.169Z,796.43
2018-09-08T00:49:56.261Z,796.47
2018-09-08T00:50:00.562Z,796.46
2018-09-08T00:50:04.552Z,796.43
2018-09-08T00:50:08.532Z,796.5
2018-09-08T00:50:12.839Z,796.49
2018-09-08T00:50:16.926Z,796.48
2018-09-08T00:50:21.118Z,796.47
2018-09-08T00:50:25.430Z,796.49
2018-09-08T00:50:29.743Z,796.49
2018-09-08T00:50:33.842Z,796.51
2018-09-08T00:50:38.037Z,796.51
2018-09-08T00:50:42.022Z,796.54
2018-09-08T00:50:46.222Z,796.53
2018-09-08T00:50:50.424Z,796.5
2018-09-08T00:50:54.740Z,796.49
2018-09-08T00:50:59.052Z,796.54
2018-09-08T00:51:03.249Z,796.52
2018-09-08T00:51:07.448Z,796.53
2018-09-08T00:51:11.759Z,796.56
2018-09-08T00:51:15.851Z,796.54
2018-09-08T00:51:19.952Z,796.57
2018-09-08T00:51:24.048Z,796.56
2018-09-08T00:51:28.357Z,796.6
2018-09-08T00:51:32.552Z,796.59
2018-09-08T00:51:36.636Z,796.58
2018-09-08T00:51:40.863Z,796.54
2018-09-08T00:51:45.068Z,796.58
2018-09-08T00:51:49.369Z,796.61
2018-09-08T00:51:53.680Z,796.6
2018-09-08T00:51:57.891Z,796.6
2018-09-08T00:52:02.083Z,796.61
2018-09-08T00:52:06.275Z,796.55
2018-09-08T00:52:10.470Z,796.61
2018-09-08T00:52:14.671Z,796.65
2018-09-08T00:52:18.975Z,796.64
2018-09-08T00:52:23.280Z,796.64