createdAt,value
2018-01-11T08:48:43.710Z,100.00
2018-01-11T08:49:48.423Z,100.00
2018-01-11T08:50:53.084Z,100.00
2018-01-11T08:51:57.815Z,100.00
2018-01-11T08:53:02.533Z,100.00
2018-01-11T08:54:07.237Z,100.00
2018-01-11T08:55:12.129Z,100.00
2018-01-11T08:56:16.912Z,100.00
2018-01-11T08:57:22.054Z,100.00
2018-01-11T08:58:26.820Z,100.00
2018-01-11T08:59:31.500Z,100.00
2018-01-11T09:00:36.201Z,100.00
2018-01-11T09:01:40.887Z,100.00
2018-01-11T09:02:46.457Z,100.00
2018-01-11T09:03:51.648Z,100.00
2018-01-11T09:04:56.463Z,100.00
2018-01-11T09:06:01.184Z,100.00
2018-01-11T09:07:05.840Z,100.00
2018-01-11T09:08:10.459Z,100.00
2018-01-11T09:09:15.071Z,100.00
2018-01-11T09:10:19.999Z,100.00
2018-01-11T09:11:24.634Z,100.00
2018-01-11T09:12:29.219Z,100.00
2018-01-11T09:13:33.993Z,100.00
2018-01-11T09:14:38.786Z,100.00
2018-01-11T09:15:44.350Z,100.00
2018-01-11T09:16:49.450Z,100.00
2018-01-11T09:17:54.999Z,100.00
2018-01-11T09:18:59.756Z,100.00
2018-01-11T09:20:04.406Z,100.00
2018-01-11T09:21:09.122Z,100.00
2018-01-11T09:22:15.302Z,100.00
2018-01-11T09:23:20.356Z,100.00
2018-01-11T09:24:25.034Z,100.00
2018-01-11T09:25:29.931Z,100.00
2018-01-11T09:26:34.626Z,100.00
2018-01-11T09:27:39.292Z,100.00
2018-01-11T09:28:44.136Z,100.00
2018-01-11T09:29:49.307Z,100.00
2018-01-11T09:30:54.067Z,100.00
2018-01-11T09:31:58.832Z,100.00
2018-01-11T09:33:03.454Z,100.00
2018-01-11T09:34:08.270Z,100.00
2018-01-11T09:35:13.403Z,100.00
2018-01-11T09:36:18.126Z,100.00
2018-01-11T09:37:22.839Z,100.00
2018-01-11T09:38:27.558Z,100.00
2018-01-11T09:39:32.326Z,100.00
2018-01-11T09:40:37.347Z,100.00
2018-01-11T09:41:47.437Z,100.00
2018-01-11T09:42:53.158Z,100.00
2018-01-11T09:43:57.847Z,100.00
2018-01-11T09:45:02.640Z,100.00
2018-01-11T09:46:07.360Z,100.00
2018-01-11T09:47:12.108Z,100.00
2018-01-11T09:48:17.339Z,100.00
2018-01-11T09:49:22.032Z,100.00
2018-01-11T09:50:26.694Z,100.00
2018-01-11T09:51:31.393Z,100.00
2018-01-11T09:52:36.062Z,100.00
2018-01-11T09:53:40.619Z,100.00
2018-01-11T09:54:45.641Z,100.00
2018-01-11T09:55:50.337Z,100.00
2018-01-11T09:56:55.220Z,100.00
2018-01-11T09:57:59.879Z,100.00
2018-01-11T09:59:04.742Z,100.00
2018-01-11T10:00:09.424Z,100.00
2018-01-11T10:01:14.587Z,100.00
2018-01-11T10:02:19.386Z,100.00
2018-01-11T10:03:24.110Z,100.00
2018-01-11T10:04:28.753Z,100.00
2018-01-11T10:05:33.470Z,100.00
2018-01-11T10:06:38.181Z,100.00
2018-01-11T10:07:43.276Z,100.00
2018-01-11T10:08:47.954Z,100.00
2018-01-11T10:09:53.113Z,100.00
2018-01-11T10:10:57.787Z,100.00
2018-01-11T10:12:02.566Z,99.87
2018-01-11T10:13:07.334Z,99.51
2018-01-11T10:14:12.424Z,99.17
2018-01-11T10:15:17.094Z,98.93
2018-01-11T10:16:22.246Z,98.81
2018-01-11T10:17:26.903Z,98.52
2018-01-11T10:18:31.607Z,98.00
2018-01-11T10:19:36.492Z,97.58
2018-01-11T10:20:41.599Z,97.22
2018-01-11T10:21:46.440Z,96.89
2018-01-11T10:22:51.187Z,96.62
2018-01-11T10:23:55.873Z,96.68
2018-01-11T10:25:00.558Z,96.60
2018-01-11T10:26:05.586Z,96.47
2018-01-11T10:27:10.754Z,96.52
2018-01-11T10:28:15.645Z,96.49
2018-01-11T10:29:20.323Z,96.40
2018-01-11T10:30:24.880Z,96.32
2018-01-11T10:31:29.471Z,96.38
2018-01-11T10:32:34.771Z,96.17
2018-01-11T10:33:42.927Z,95.86
2018-01-11T10:34:48.134Z,95.15
2018-01-11T10:35:52.781Z,94.44
2018-01-11T10:36:57.958Z,94.21
2018-01-11T10:38:02.626Z,93.77
2018-01-11T10:39:07.544Z,93.39
2018-01-11T10:40:13.100Z,93.08
2018-01-11T10:41:17.765Z,92.85
2018-01-11T10:42:22.605Z,92.53
2018-01-11T10:43:27.352Z,92.37
2018-01-11T10:44:32.021Z,92.09
2018-01-11T10:45:36.842Z,91.71
2018-01-11T10:46:41.961Z,91.52
2018-01-11T10:47:46.703Z,91.35
2018-01-11T10:48:51.371Z,91.18
2018-01-11T10:49:56.211Z,90.96
2018-01-11T10:51:00.830Z,90.67
2018-01-11T10:52:05.834Z,90.25
2018-01-11T10:53:10.992Z,89.89
2018-01-11T10:54:15.693Z,89.35
2018-01-11T10:55:20.578Z,89.10
2018-01-11T10:56:25.136Z,88.96
2018-01-11T10:57:29.700Z,88.89
2018-01-11T10:58:34.373Z,88.71
2018-01-11T10:59:39.618Z,88.70
2018-01-11T11:00:48.419Z,88.51
2018-01-11T11:01:58.047Z,88.15
2018-01-11T11:03:03.200Z,88.42
2018-01-11T11:04:08.154Z,88.36
2018-01-11T11:05:12.926Z,88.17
2018-01-11T11:06:18.172Z,88.31
2018-01-11T11:07:22.943Z,88.37
2018-01-11T11:08:27.646Z,88.33
2018-01-11T11:09:33.180Z,88.43
2018-01-11T11:10:37.872Z,88.48
2018-01-11T11:11:42.544Z,87.93
2018-01-11T11:12:47.589Z,87.61
2018-01-11T11:13:52.313Z,87.68
2018-01-11T11:14:57.074Z,87.57
2018-01-11T11:16:01.849Z,87.24
2018-01-11T11:17:07.659Z,86.90
2018-01-11T11:18:12.467Z,86.87
2018-01-11T11:19:17.686Z,87.14
2018-01-11T11:20:22.515Z,87.07
2018-01-11T11:21:27.290Z,86.85
2018-01-11T11:22:31.933Z,86.49
2018-01-11T11:23:36.802Z,86.43
2018-01-11T11:24:41.584Z,86.81
2018-01-11T11:25:47.683Z,86.82
2018-01-11T11:26:52.639Z,86.85
2018-01-11T11:27:57.319Z,86.77
2018-01-11T11:29:02.081Z,86.74
2018-01-11T11:30:06.850Z,86.89
2018-01-11T11:31:11.667Z,86.77
2018-01-11T11:32:16.937Z,86.55
2018-01-11T11:33:21.750Z,86.33
2018-01-11T11:34:26.524Z,85.96
2018-01-11T11:35:31.432Z,85.76
2018-01-11T11:36:36.367Z,85.79
2018-01-11T11:37:41.244Z,85.94
2018-01-11T11:38:46.947Z,85.85
2018-01-11T11:39:51.722Z,85.81
2018-01-11T11:40:56.460Z,85.92
2018-01-11T11:42:01.307Z,85.73
2018-01-11T11:43:06.083Z,85.63
2018-01-11T11:44:10.831Z,85.76
2018-01-11T11:45:16.117Z,85.68
2018-01-11T11:46:21.547Z,85.59
2018-01-11T11:47:26.277Z,85.34
2018-01-11T11:48:30.955Z,85.27
2018-01-11T11:49:35.679Z,85.32
2018-01-11T11:50:40.346Z,85.24
2018-01-11T11:51:45.618Z,85.12
2018-01-11T11:52:50.500Z,84.97
2018-01-11T11:53:55.164Z,84.89
2018-01-11T11:54:59.926Z,84.72
2018-01-11T11:56:04.594Z,84.77
2018-01-11T11:57:09.751Z,84.57
2018-01-11T11:58:14.766Z,84.21
2018-01-11T11:59:19.494Z,83.94
2018-01-11T12:00:24.148Z,83.75
2018-01-11T12:01:29.015Z,83.61
2018-01-11T12:02:33.706Z,83.43
2018-01-11T12:03:38.568Z,83.36
2018-01-11T12:04:43.691Z,83.53
2018-01-11T20:45:37.108Z,93.43
2018-01-11T20:46:49.013Z,93.37
2018-01-11T20:47:59.573Z,93.34
2018-01-11T20:49:08.266Z,93.35
2018-01-11T20:50:20.170Z,93.39
2018-01-11T20:51:29.384Z,93.36
2018-01-11T20:52:41.057Z,93.37
2018-01-11T20:53:52.072Z,93.39
2018-01-11T20:56:19.965Z,93.39
2018-01-11T20:57:28.939Z,93.45
2018-01-11T20:58:38.467Z,93.53
2018-01-11T20:59:54.991Z,93.58
2018-01-11T21:01:07.872Z,93.60
2018-01-11T21:02:17.349Z,93.63
2018-01-11T21:03:27.922Z,93.76
2018-01-11T21:04:38.408Z,93.84
2018-01-11T21:05:50.386Z,93.91
2018-01-11T21:07:03.668Z,93.99
2018-01-11T21:08:16.100Z,94.03
2018-01-11T21:09:25.538Z,94.05
2018-01-11T21:10:33.594Z,94.07
2018-01-11T21:11:42.328Z,94.14
2018-01-11T21:12:52.004Z,94.18
2018-01-11T21:13:59.246Z,94.18
2018-01-11T21:15:05.821Z,94.22
2018-01-11T21:16:11.808Z,94.24
2018-01-11T21:17:20.637Z,94.27
2018-01-11T21:18:28.123Z,94.28
2018-01-11T21:19:37.608Z,94.32
2018-01-11T21:20:48.353Z,94.32
2018-01-11T21:21:57.937Z,94.36
2018-01-11T21:23:06.723Z,94.42
2018-01-11T21:24:16.784Z,94.48
2018-01-11T21:25:22.255Z,94.50
2018-01-11T21:26:29.713Z,94.50
2018-01-11T21:27:37.205Z,94.61
2018-01-11T21:28:43.744Z,94.63
2018-01-11T21:29:53.051Z,94.65
2018-01-11T21:31:02.850Z,94.64
2018-01-11T21:32:09.685Z,94.60
2018-01-11T21:33:19.202Z,94.56
2018-01-11T21:34:29.154Z,94.54
2018-01-11T21:35:37.389Z,94.51
2018-01-11T21:36:44.184Z,94.43
2018-01-11T21:37:51.070Z,94.40
2018-01-11T21:38:58.412Z,94.41
2018-01-11T21:40:04.616Z,94.44
2018-01-11T21:41:12.978Z,94.50
2018-01-11T21:42:19.022Z,94.53
2018-01-11T21:43:24.863Z,94.54
2018-01-11T21:44:31.381Z,94.65
2018-01-11T21:45:38.988Z,94.71
2018-01-11T21:46:45.652Z,94.68
2018-01-11T21:47:52.695Z,94.68
2018-01-11T21:48:58.220Z,94.77
2018-01-11T21:50:03.595Z,94.81
2018-01-11T21:51:11.334Z,94.80
2018-01-11T21:52:19.196Z,94.87
2018-01-11T21:53:26.697Z,94.94
2018-01-11T21:54:31.776Z,95.00
2018-01-11T21:55:36.940Z,95.08
2018-01-11T21:56:41.879Z,95.14
2018-01-11T21:57:47.731Z,95.16
2018-01-11T21:58:52.694Z,95.16
2018-01-11T21:59:57.973Z,95.16
2018-01-11T22:01:03.738Z,95.19
2018-01-11T22:02:08.573Z,95.22
2018-01-11T22:03:13.212Z,95.28
2018-01-11T22:04:17.923Z,95.33
2018-01-11T22:05:22.954Z,95.42
2018-01-11T22:06:28.080Z,95.44
2018-01-11T22:07:32.934Z,95.41
2018-01-11T22:08:38.102Z,95.46
2018-01-11T22:09:42.932Z,95.52
2018-01-11T22:10:48.193Z,95.51
2018-01-11T22:11:52.990Z,95.57
2018-01-11T22:12:58.255Z,95.58
2018-01-11T22:14:03.196Z,95.62
2018-01-11T22:15:08.100Z,95.65
2018-01-11T22:16:12.990Z,95.67
2018-01-11T22:17:18.063Z,95.62
2018-01-11T22:18:23.048Z,95.60
2018-01-11T22:19:28.080Z,95.58
2018-01-11T22:20:33.012Z,95.52
2018-01-11T22:21:37.838Z,95.43
2018-01-11T22:22:42.619Z,95.36
2018-01-11T22:23:47.373Z,95.34
2018-01-11T22:24:52.230Z,95.30
2018-01-11T22:25:57.502Z,95.26
2018-01-11T22:27:03.087Z,95.21
2018-01-11T22:28:07.958Z,95.23
2018-01-11T22:29:12.758Z,95.28
2018-01-11T22:30:17.541Z,95.27
2018-01-11T22:31:22.355Z,95.26
2018-01-11T22:32:27.590Z,95.24
2018-01-11T22:33:32.414Z,95.23
2018-01-11T22:34:37.192Z,95.22
2018-01-11T22:35:42.002Z,95.20
2018-01-11T22:36:46.795Z,95.15
2018-01-11T22:37:51.622Z,95.20
2018-01-11T22:38:57.060Z,95.24
2018-01-11T22:40:01.797Z,95.22
2018-01-11T22:41:06.684Z,95.22
2018-01-11T22:42:11.462Z,95.27
2018-01-11T22:43:16.332Z,95.31
2018-01-11T22:44:21.094Z,95.34
2018-01-11T22:45:26.666Z,95.35
2018-01-11T22:46:31.517Z,95.40
2018-01-11T22:47:36.373Z,95.47
2018-01-11T22:48:41.133Z,95.46
2018-01-11T22:49:45.874Z,95.48
2018-01-11T22:50:50.648Z,95.47
2018-01-11T22:51:55.878Z,95.43
2018-01-11T22:53:00.621Z,95.37
2018-01-11T22:54:05.459Z,95.31
2018-01-11T22:55:10.206Z,95.27
2018-01-11T22:56:14.949Z,95.23
2018-01-11T22:57:19.719Z,95.27
2018-01-11T22:58:24.827Z,95.29
2018-01-11T22:59:29.625Z,95.32
2018-01-11T23:00:34.398Z,95.30
2018-01-11T23:01:39.253Z,95.30
2018-01-11T23:02:44.040Z,95.32
2018-01-11T23:03:48.848Z,95.30
2018-01-11T23:04:53.938Z,95.23
2018-01-11T23:05:58.570Z,95.16
2018-01-11T23:07:03.444Z,95.10
2018-01-11T23:08:08.198Z,95.07
2018-01-11T23:09:12.952Z,95.03
2018-01-11T23:10:17.790Z,95.00
2018-01-11T23:11:26.930Z,94.96
2018-01-11T23:12:31.723Z,94.93
2018-01-11T23:13:36.486Z,94.93
2018-01-11T23:14:41.257Z,94.90
2018-01-11T23:15:46.030Z,94.92
2018-01-11T23:16:50.779Z,94.93
2018-01-11T23:17:55.845Z,94.92
2018-01-11T23:19:00.656Z,94.88
2018-01-11T23:20:04.981Z,94.91
2018-01-11T23:21:09.800Z,94.90
2018-01-11T23:22:14.441Z,94.92
2018-01-11T23:23:19.116Z,94.87
2018-01-11T23:24:24.312Z,94.89
2018-01-11T23:25:28.981Z,94.89
2018-01-11T23:26:33.724Z,94.86
2018-01-11T23:27:38.486Z,94.88
2018-01-11T23:28:43.222Z,94.93
2018-01-11T23:29:47.962Z,94.92
2018-01-11T23:30:53.106Z,94.91
2018-01-11T23:31:57.923Z,94.92
2018-01-11T23:33:02.706Z,94.92
2018-01-11T23:34:07.694Z,94.99
2018-01-11T23:35:12.371Z,95.13
2018-01-11T23:36:17.216Z,95.22
2018-01-11T23:37:22.451Z,95.21
2018-01-11T23:38:27.273Z,95.22
2018-01-11T23:39:32.085Z,95.31
2018-01-11T23:40:36.834Z,95.36
2018-01-11T23:41:41.626Z,95.36
2018-01-11T23:42:46.354Z,95.32
2018-01-11T23:43:51.498Z,95.27
2018-01-11T23:44:56.288Z,95.24
2018-01-11T23:46:01.155Z,95.22
2018-01-11T23:47:05.920Z,95.19
2018-01-11T23:48:10.733Z,95.14
2018-01-11T23:49:15.536Z,95.11
2018-01-11T23:50:20.684Z,95.09
2018-01-11T23:51:25.444Z,95.05
2018-01-11T23:52:30.236Z,95.05
2018-01-11T23:53:35.063Z,95.03
2018-01-11T23:54:39.703Z,95.07
2018-01-11T23:55:44.382Z,95.10
2018-01-11T23:56:49.421Z,95.13
2018-01-11T23:57:54.173Z,95.18
2018-01-11T23:58:58.949Z,95.25
