createdAt,value
2022-10-26T00:01:56.237Z,9.23
2022-10-26T00:06:59.566Z,11.77
2022-10-26T00:12:03.209Z,14.93
2022-10-26T00:17:14.341Z,15.10
2022-10-26T00:22:17.491Z,12.60
2022-10-26T00:27:20.747Z,16.00
2022-10-26T00:32:23.902Z,18.43
2022-10-26T00:37:27.761Z,17.30
2022-10-26T00:42:34.084Z,18.27
2022-10-26T00:48:00.743Z,18.03
2022-10-26T00:53:06.872Z,18.90
2022-10-26T00:58:11.592Z,18.83
2022-10-26T01:03:32.548Z,18.47
2022-10-26T01:27:35.169Z,18.70
2022-10-26T01:33:05.179Z,15.13
2022-10-26T01:39:20.721Z,15.57
2022-10-26T01:44:45.214Z,14.77
2022-10-26T01:50:01.066Z,15.40
2022-10-26T02:27:58.844Z,15.00
2022-10-26T02:33:27.935Z,13.27
2022-10-26T02:38:36.841Z,14.23
2022-10-26T02:43:54.099Z,15.50
2022-10-26T02:48:58.101Z,16.33
2022-10-26T03:02:48.414Z,15.97
2022-10-26T03:22:00.951Z,16.70
2022-10-26T03:47:23.711Z,15.50
2022-10-26T04:00:11.886Z,21.57
2022-10-26T04:05:17.211Z,22.33
2022-10-26T04:10:20.322Z,21.70
2022-10-26T04:15:23.899Z,20.00
2022-10-26T04:20:31.540Z,19.30
2022-10-26T04:25:36.377Z,16.30
2022-10-26T04:30:40.307Z,20.50
2022-10-26T04:35:43.727Z,23.03
2022-10-26T04:40:46.761Z,21.93
2022-10-26T04:45:49.944Z,24.50
2022-10-26T04:50:53.427Z,21.73
2022-10-26T04:55:58.319Z,23.53
2022-10-26T05:01:03.684Z,23.37
2022-10-26T05:06:07.102Z,23.87
2022-10-26T05:11:10.345Z,20.73
2022-10-26T05:16:13.553Z,19.07
2022-10-26T05:21:19.971Z,20.70
2022-10-26T05:26:24.373Z,18.83
2022-10-26T05:31:27.819Z,21.67
2022-10-26T05:36:31.360Z,17.93
2022-10-26T05:41:34.309Z,17.73
2022-10-26T05:46:37.570Z,19.27
2022-10-26T05:51:41.519Z,19.80
2022-10-26T05:56:44.930Z,18.47
2022-10-26T06:02:07.846Z,18.20
2022-10-26T06:07:14.314Z,18.10
2022-10-26T06:12:19.598Z,18.23
2022-10-26T06:17:38.562Z,19.63
2022-10-26T06:23:03.890Z,19.33
2022-10-26T06:28:35.326Z,20.17
2022-10-26T06:33:38.879Z,19.77
2022-10-26T06:38:45.549Z,18.00
2022-10-26T06:43:49.788Z,16.00
2022-10-26T06:48:57.169Z,16.80
2022-10-26T06:54:23.739Z,16.60
2022-10-26T06:59:43.629Z,18.67
2022-10-26T07:04:47.379Z,18.57
2022-10-26T07:09:50.602Z,16.23
2022-10-26T07:14:53.637Z,16.37
2022-10-26T07:19:57.339Z,16.73
2022-10-26T07:25:02.958Z,16.20
2022-10-26T07:30:08.029Z,15.90
2022-10-26T07:35:11.476Z,13.93
2022-10-26T07:40:15.270Z,13.90
2022-10-26T07:45:20.102Z,13.33
2022-10-26T07:50:24.314Z,14.53
2022-10-26T07:55:28.378Z,12.70
2022-10-26T08:00:32.272Z,12.13
2022-10-26T08:05:36.450Z,12.47
2022-10-26T08:10:44.176Z,13.07
2022-10-26T08:15:48.060Z,12.37
2022-10-26T08:20:51.477Z,13.87
2022-10-26T08:26:02.145Z,13.40
2022-10-26T08:31:05.550Z,12.50
2022-10-26T08:36:08.916Z,12.47
2022-10-26T08:41:14.672Z,12.53
2022-10-26T08:46:43.809Z,12.97
2022-10-26T08:51:49.959Z,11.87
2022-10-26T08:57:22.458Z,14.20
2022-10-26T09:02:26.035Z,13.43
2022-10-26T09:07:41.156Z,13.70
2022-10-26T09:13:07.405Z,13.60
2022-10-26T09:18:28.543Z,13.27
2022-10-26T09:24:25.809Z,13.40
2022-10-26T09:29:35.686Z,13.37
2022-10-26T09:35:02.507Z,13.90
2022-10-26T09:40:12.191Z,13.60
2022-10-26T09:45:24.680Z,13.83
2022-10-26T09:50:27.938Z,13.73
2022-10-26T09:55:34.566Z,13.10
2022-10-26T10:00:39.383Z,13.17
2022-10-26T10:05:51.826Z,13.27
2022-10-26T10:11:05.909Z,13.27
2022-10-26T10:16:23.210Z,13.60
2022-10-26T10:21:44.932Z,14.20
2022-10-26T10:27:02.186Z,14.93
2022-10-26T10:32:05.462Z,14.17
2022-10-26T10:37:47.261Z,16.13
2022-10-26T10:42:53.238Z,14.47
2022-10-26T10:48:18.798Z,16.43
2022-10-26T10:53:44.450Z,16.27
2022-10-26T10:58:50.848Z,16.93
2022-10-26T11:04:26.850Z,14.83
2022-10-26T11:09:33.826Z,16.17
2022-10-26T11:14:53.051Z,19.03
2022-10-26T11:20:14.962Z,18.07
2022-10-26T11:25:48.291Z,16.40
2022-10-26T11:31:39.229Z,15.47
2022-10-26T11:36:55.488Z,15.10
2022-10-26T11:42:32.133Z,14.90
2022-10-26T11:48:16.592Z,15.77
2022-10-26T11:54:00.790Z,17.77
2022-10-26T12:00:40.774Z,16.90
2022-10-26T12:12:23.449Z,15.97
2022-10-26T12:18:26.797Z,15.83
2022-10-26T12:24:28.698Z,15.57
2022-10-26T12:29:37.329Z,15.53
2022-10-26T12:34:40.909Z,15.67
2022-10-26T12:39:56.030Z,14.63
2022-10-26T12:45:02.072Z,15.30
2022-10-26T12:50:37.087Z,14.63
2022-10-26T13:08:24.690Z,14.07
2022-10-26T13:13:32.425Z,12.73
2022-10-26T13:18:49.015Z,14.63
2022-10-26T13:23:55.517Z,14.00
2022-10-26T13:29:03.738Z,14.87
2022-10-26T13:39:24.734Z,14.57
2022-10-26T13:44:42.479Z,14.20
2022-10-26T13:49:48.627Z,14.40
2022-10-26T13:55:00.358Z,14.27
2022-10-26T14:00:17.143Z,15.57
2022-10-26T14:05:21.245Z,15.33
2022-10-26T14:10:33.434Z,14.17
2022-10-26T14:15:37.514Z,13.63
2022-10-26T14:20:40.948Z,13.90
2022-10-26T14:25:58.659Z,12.23
2022-10-26T14:31:23.349Z,12.60
2022-10-26T14:36:44.539Z,13.30
2022-10-26T14:41:49.086Z,13.30
2022-10-26T14:46:54.867Z,14.30
2022-10-26T14:52:36.743Z,15.33
2022-10-26T14:57:49.665Z,19.60
2022-10-26T15:02:59.448Z,22.50
2022-10-26T15:08:03.638Z,21.93
2022-10-26T15:13:25.432Z,20.23
2022-10-26T15:18:38.720Z,23.47
2022-10-26T15:23:47.575Z,22.10
2022-10-26T15:34:33.643Z,26.43
2022-10-26T15:39:37.849Z,24.80
2022-10-26T15:44:46.010Z,22.97
2022-10-26T15:49:52.726Z,21.10
2022-10-26T15:54:56.660Z,31.07
2022-10-26T16:00:06.908Z,52.63
2022-10-26T16:05:19.932Z,68.57
2022-10-26T16:10:28.066Z,61.17
2022-10-26T16:15:32.739Z,55.87
2022-10-26T16:20:39.258Z,35.80
2022-10-26T16:25:46.048Z,24.73
2022-10-26T16:30:49.738Z,32.80
2022-10-26T16:36:00.438Z,33.23
2022-10-26T16:41:07.019Z,23.80
2022-10-26T16:46:17.262Z,23.13
2022-10-26T16:51:29.622Z,23.50
2022-10-26T16:56:33.941Z,24.07
2022-10-26T17:01:38.548Z,24.73
2022-10-26T17:06:44.077Z,24.47
2022-10-26T17:11:49.452Z,31.70
2022-10-26T17:16:55.330Z,32.17
2022-10-26T17:21:59.258Z,24.63
2022-10-26T17:27:03.338Z,27.97
2022-10-26T17:32:07.939Z,25.47
2022-10-26T17:37:12.758Z,27.93
2022-10-26T17:42:17.522Z,20.23
2022-10-26T17:47:24.618Z,21.63
2022-10-26T17:52:28.270Z,20.43
2022-10-26T17:57:34.479Z,19.83
2022-10-26T18:02:40.671Z,23.87
2022-10-26T18:07:45.231Z,25.63
2022-10-26T18:12:50.342Z,23.03
2022-10-26T18:17:59.819Z,26.20
2022-10-26T18:23:06.352Z,36.23
2022-10-26T18:28:14.368Z,33.43
2022-10-26T18:33:33.760Z,28.50
2022-10-26T18:38:38.550Z,28.97
2022-10-26T18:43:44.827Z,25.03
2022-10-26T18:48:49.307Z,26.20
2022-10-26T18:53:56.259Z,20.93
2022-10-26T18:59:01.928Z,25.90
2022-10-26T19:04:09.364Z,26.57
2022-10-26T19:09:16.052Z,27.47
2022-10-26T19:14:21.028Z,31.97
2022-10-26T19:19:26.069Z,36.17
2022-10-26T19:24:33.077Z,33.83
2022-10-26T19:29:37.453Z,31.97
2022-10-26T19:34:45.545Z,33.67
2022-10-26T19:39:50.483Z,32.47
2022-10-26T19:44:55.319Z,32.50
2022-10-26T19:50:01.027Z,33.20
2022-10-26T19:55:06.149Z,30.03
2022-10-26T20:00:14.059Z,29.87
2022-10-26T20:12:31.271Z,27.33
2022-10-26T20:18:34.450Z,25.93
2022-10-26T20:44:24.098Z,28.43
2022-10-26T20:49:29.232Z,28.67
2022-10-26T20:54:44.099Z,24.03
2022-10-26T20:59:54.426Z,23.53
2022-10-26T21:04:57.899Z,24.33
2022-10-26T21:10:02.257Z,24.27
2022-10-26T21:15:06.698Z,24.70
2022-10-26T21:20:10.645Z,23.47
2022-10-26T21:25:14.130Z,24.20
2022-10-26T21:30:20.150Z,27.07
2022-10-26T21:35:23.728Z,26.07
2022-10-26T21:40:27.299Z,25.67
2022-10-26T21:45:33.307Z,26.23
2022-10-26T22:52:51.238Z,28.17
2022-10-26T22:57:55.231Z,28.83
2022-10-26T23:02:58.651Z,28.47
2022-10-26T23:08:02.207Z,28.30
2022-10-26T23:13:05.641Z,29.83
2022-10-26T23:18:09.200Z,30.87
2022-10-26T23:23:12.735Z,28.63
2022-10-26T23:28:16.081Z,28.97
2022-10-26T23:33:19.484Z,30.57
2022-10-26T23:38:22.791Z,32.47
2022-10-26T23:43:27.473Z,31.50
2022-10-26T23:48:31.010Z,30.73
2022-10-26T23:53:34.778Z,28.07
2022-10-26T23:58:38.229Z,30.57
