createdAt,value
2018-11-21T00:00:17.402Z,100164.05
2018-11-21T00:02:45.962Z,100170.44
2018-11-21T00:05:14.516Z,100169.23
2018-11-21T00:07:45.016Z,100166.55
2018-11-21T00:10:13.954Z,100175.45
2018-11-21T00:12:48.472Z,100171.59
2018-11-21T00:15:17.058Z,100174.62
2018-11-21T00:17:45.551Z,100173.07
2018-11-21T00:20:14.140Z,100171.66
2018-11-21T00:22:42.616Z,100185.58
2018-11-21T00:25:11.107Z,100181.29
2018-11-21T00:27:39.798Z,100183.58
2018-11-21T00:30:15.669Z,100189.45
2018-11-21T00:32:44.214Z,100190.56
2018-11-21T00:35:12.722Z,100196.17
2018-11-21T00:37:41.198Z,100190.16
2018-11-21T00:40:14.182Z,100198.25
2018-11-21T00:42:46.707Z,100197.76
2018-11-21T00:45:11.593Z,100191.47
2018-11-21T00:47:40.340Z,100195.20
2018-11-21T00:50:08.902Z,100194.03
2018-11-21T00:52:37.671Z,100193.77
2018-11-21T00:55:06.959Z,100191.67
2018-11-21T00:57:35.585Z,100190.41
2018-11-21T01:00:04.310Z,100205.44
2018-11-21T01:02:32.867Z,100200.17
2018-11-21T01:05:01.423Z,100197.73
2018-11-21T01:07:29.905Z,100199.84
2018-11-21T01:09:58.384Z,100206.76
2018-11-21T01:12:26.910Z,100203.93
2018-11-21T01:14:55.443Z,100214.31
2018-11-21T01:17:23.934Z,100211.53
2018-11-21T01:19:52.473Z,100208.41
2018-11-21T01:22:20.948Z,100202.95
2018-11-21T01:24:49.439Z,100212.22
2018-11-21T01:27:17.968Z,100213.05
2018-11-21T01:29:46.566Z,100213.97
2018-11-21T01:32:15.044Z,100212.52
2018-11-21T01:34:43.565Z,100218.75
2018-11-21T01:37:12.034Z,100210.52
2018-11-21T01:39:40.546Z,100205.36
2018-11-21T01:42:09.108Z,100204.13
2018-11-21T01:44:37.601Z,100206.76
2018-11-21T01:47:06.180Z,100206.00
2018-11-21T01:49:34.743Z,100209.66
2018-11-21T01:52:03.231Z,100215.29
2018-11-21T01:54:31.719Z,100208.83
2018-11-21T01:57:00.250Z,100209.27
2018-11-21T01:59:28.775Z,100209.55
2018-11-21T02:01:57.259Z,100209.27
2018-11-21T02:04:25.793Z,100203.70
2018-11-21T02:06:54.358Z,100207.66
2018-11-21T02:09:22.842Z,100205.70
2018-11-21T02:11:51.469Z,100204.61
2018-11-21T02:14:19.959Z,100198.86
2018-11-21T02:16:48.443Z,100206.08
2018-11-21T02:19:17.026Z,100190.20
2018-11-21T02:21:45.507Z,100200.88
2018-11-21T02:24:14.326Z,100199.13
2018-11-21T02:26:42.864Z,100196.78
2018-11-21T02:29:11.351Z,100192.50
2018-11-21T02:31:39.852Z,100198.52
2018-11-21T02:34:08.412Z,100185.70
2018-11-21T02:36:36.896Z,100195.81
2018-11-21T02:39:08.695Z,100195.62
2018-11-21T02:41:37.455Z,100191.81
2018-11-21T02:44:06.258Z,100191.67
2018-11-21T02:46:34.833Z,100193.41
2018-11-21T02:49:03.362Z,100192.98
2018-11-21T02:51:31.856Z,100210.77
2018-11-21T02:54:00.395Z,100205.31
2018-11-21T02:57:31.941Z,100201.37
2018-11-21T03:00:06.981Z,100200.05
2018-11-21T03:02:35.494Z,100200.61
2018-11-21T03:05:04.028Z,100205.04
2018-11-21T03:07:32.530Z,100202.21
2018-11-21T03:10:01.016Z,100205.19
2018-11-21T03:12:31.540Z,100203.87
2018-11-21T03:15:00.041Z,100212.59
2018-11-21T03:17:28.523Z,100212.80
2018-11-21T03:19:57.032Z,100203.67
2018-11-21T03:22:25.529Z,100218.62
2018-11-21T03:24:54.034Z,100207.05
2018-11-21T03:27:22.574Z,100214.06
2018-11-21T03:29:51.164Z,100208.66
2018-11-21T03:32:19.647Z,100216.41
2018-11-21T03:34:48.171Z,100212.94
2018-11-21T03:37:16.642Z,100218.35
2018-11-21T03:39:45.149Z,100220.64
2018-11-21T03:42:13.719Z,100215.44
2018-11-21T03:44:42.234Z,100215.92
2018-11-21T03:47:12.729Z,100217.87
2018-11-21T03:49:41.259Z,100212.03
2018-11-21T03:52:09.748Z,100217.19
2018-11-21T03:54:38.256Z,100219.53
2018-11-21T03:57:06.832Z,100218.07
2018-11-21T03:59:35.349Z,100222.78
2018-11-21T04:02:03.862Z,100227.27
2018-11-21T04:04:32.410Z,100229.28
2018-11-21T04:07:01.053Z,100234.82
2018-11-21T04:09:29.531Z,100231.91
2018-11-21T04:11:58.060Z,100232.34
2018-11-21T04:14:26.547Z,100240.28
2018-11-21T04:16:55.028Z,100236.83
2018-11-21T04:19:23.563Z,100237.31
2018-11-21T04:21:52.165Z,100244.86
2018-11-21T04:24:20.721Z,100245.89
2018-11-21T04:26:49.355Z,100251.49
2018-11-21T04:29:17.869Z,100251.58
2018-11-21T04:31:50.416Z,100247.34
2018-11-21T04:34:18.935Z,100254.27
2018-11-21T04:36:47.419Z,100253.92
2018-11-21T04:39:15.901Z,100260.02
2018-11-21T04:41:44.449Z,100257.61
2018-11-21T04:44:12.986Z,100260.94
2018-11-21T04:46:41.464Z,100256.64
2018-11-21T04:49:10.025Z,100272.77
2018-11-21T04:51:38.515Z,100267.77
2018-11-21T04:54:07.001Z,100275.31
2018-11-21T04:56:35.560Z,100268.34
2018-11-21T04:59:04.097Z,100266.88
2018-11-21T05:01:32.590Z,100267.31
2018-11-21T05:04:01.231Z,100269.71
2018-11-21T05:06:29.730Z,100274.00
2018-11-21T05:08:58.266Z,100271.66
2018-11-21T05:11:26.741Z,100278.23
2018-11-21T05:14:01.342Z,100281.20
2018-11-21T05:16:29.818Z,100282.38
2018-11-21T05:18:58.389Z,100280.09
2018-11-21T05:21:26.897Z,100279.49
2018-11-21T05:23:55.470Z,100279.15
2018-11-21T05:26:24.119Z,100286.81
2018-11-21T05:28:53.303Z,100281.06
2018-11-21T05:31:21.785Z,100281.30
2018-11-21T05:33:50.310Z,100277.89
2018-11-21T05:36:18.796Z,100280.17
2018-11-21T05:38:47.276Z,100279.20
2018-11-21T05:41:15.793Z,100278.03
2018-11-21T05:43:44.297Z,100279.59
2018-11-21T05:46:12.788Z,100277.80
2018-11-21T05:48:41.301Z,100279.05
2018-11-21T05:51:09.794Z,100274.57
2018-11-21T05:53:38.326Z,100278.03
2018-11-21T05:56:06.842Z,100279.89
2018-11-21T05:58:35.388Z,100274.83
2018-11-21T06:01:03.832Z,100280.81
2018-11-21T06:03:32.408Z,100278.03
2018-11-21T06:06:00.990Z,100288.36
2018-11-21T06:08:29.539Z,100286.56
2018-11-21T06:10:58.055Z,100290.91
2018-11-21T06:13:26.565Z,100288.84
2018-11-21T06:15:55.134Z,100288.02
2018-11-21T06:18:23.709Z,100291.25
2018-11-21T06:20:52.198Z,100292.70
2018-11-21T06:23:20.681Z,100298.31
2018-11-21T06:25:49.193Z,100301.28
2018-11-21T06:28:17.711Z,100310.98
2018-11-21T06:30:46.963Z,100305.86
2018-11-21T06:33:15.493Z,100308.58
2018-11-21T06:35:44.001Z,100316.39
2018-11-21T06:38:12.507Z,100313.70
2018-11-21T06:40:41.034Z,100324.63
2018-11-21T06:43:09.658Z,100327.60
2018-11-21T06:45:38.302Z,100338.84
2018-11-21T06:48:06.842Z,100334.19
2018-11-21T06:50:35.532Z,100337.39
2018-11-21T06:53:04.028Z,100338.96
2018-11-21T06:55:32.659Z,100344.22
2018-11-21T06:58:01.199Z,100339.19
2018-11-21T07:00:29.708Z,100338.50
2018-11-21T07:02:58.346Z,100353.09
2018-11-21T07:05:26.847Z,100349.28
2018-11-21T07:07:55.465Z,100346.45
2018-11-21T07:10:24.066Z,100349.78
2018-11-21T07:12:52.732Z,100352.16
2018-11-21T07:15:21.237Z,100348.89
2018-11-21T07:17:49.808Z,100346.27
2018-11-21T07:20:18.330Z,100352.50
2018-11-21T07:22:46.907Z,100364.06
2018-11-21T07:25:20.321Z,100368.55
2018-11-21T07:27:48.827Z,100371.81
2018-11-21T07:30:17.938Z,100380.20
2018-11-21T07:32:46.783Z,100377.91
2018-11-21T07:35:18.031Z,100378.48
2018-11-21T07:37:44.633Z,100383.17
2018-11-21T07:40:14.522Z,100388.82
2018-11-21T07:42:42.987Z,100391.37
2018-11-21T07:45:12.996Z,100392.88
2018-11-21T07:47:42.204Z,100395.75
2018-11-21T07:50:13.667Z,100402.19
2018-11-21T07:52:42.409Z,100406.34
2018-11-21T07:55:11.641Z,100412.72
2018-11-21T07:57:41.766Z,100417.22
2018-11-21T08:00:44.763Z,100421.80
2018-11-21T08:03:14.803Z,100427.41
2018-11-21T08:05:44.567Z,100429.89
2018-11-21T08:08:35.255Z,100427.12
2018-11-21T08:11:41.525Z,100433.50
2018-11-21T08:14:33.955Z,100434.96
2018-11-21T08:17:36.638Z,100438.56
2018-11-21T08:20:27.902Z,100450.08
2018-11-21T08:23:16.469Z,100455.63
2018-11-21T08:26:04.126Z,100454.03
2018-11-21T08:28:32.614Z,100454.86
2018-11-21T08:31:01.135Z,100455.20
2018-11-21T08:33:34.139Z,100461.80
2018-11-21T08:35:59.549Z,100464.27
2018-11-21T08:38:28.031Z,100467.87
2018-11-21T08:40:56.569Z,100466.28
2018-11-21T08:43:25.163Z,100471.06
2018-11-21T08:45:53.643Z,100470.18
2018-11-21T08:48:22.616Z,100467.06
2018-11-21T08:50:51.088Z,100474.19
2018-11-21T08:53:19.693Z,100466.58
2018-11-21T08:55:48.165Z,100472.77
2018-11-21T08:58:16.644Z,100476.23
2018-11-21T09:00:45.627Z,100476.82
2018-11-21T09:03:14.163Z,100479.69
2018-11-21T09:05:42.675Z,100491.55
2018-11-21T09:08:11.171Z,100479.69
2018-11-21T09:10:39.718Z,100484.33
2018-11-21T09:13:08.201Z,100479.06
2018-11-21T09:15:36.700Z,100477.80
2018-11-21T09:18:05.262Z,100477.12
2018-11-21T09:20:33.797Z,100475.75
2018-11-21T09:23:02.346Z,100479.84
2018-11-21T09:25:30.892Z,100486.14
2018-11-21T09:27:59.370Z,100488.48
2018-11-21T09:30:27.861Z,100487.06
2018-11-21T09:32:57.275Z,100491.55
2018-11-21T09:35:25.765Z,100489.75
2018-11-21T09:37:54.238Z,100493.64
2018-11-21T09:40:23.642Z,100494.48
2018-11-21T09:42:53.674Z,100491.47
2018-11-21T09:45:23.090Z,100498.05
2018-11-21T09:47:51.652Z,100490.23
2018-11-21T09:50:30.427Z,100493.41
2018-11-21T09:52:58.948Z,100495.45
2018-11-21T09:55:27.429Z,100487.45
2018-11-21T09:57:55.908Z,100484.00
2018-11-21T10:01:01.965Z,100481.45
2018-11-21T10:03:32.141Z,100477.12
2018-11-21T10:06:06.956Z,100475.05
2018-11-21T10:08:45.721Z,100480.73
2018-11-21T10:11:14.711Z,100482.19
2018-11-21T10:13:43.335Z,100474.83
2018-11-21T10:16:11.760Z,100480.81
2018-11-21T10:18:41.741Z,100475.41
2018-11-21T10:21:12.001Z,100475.31
2018-11-21T10:23:40.494Z,100480.81
2018-11-21T10:26:09.212Z,100474.57
2018-11-21T10:28:38.081Z,100480.04
2018-11-21T10:31:06.776Z,100478.92
2018-11-21T10:33:35.341Z,100481.21
2018-11-21T10:36:03.976Z,100491.55
2018-11-21T10:38:32.494Z,100482.67
2018-11-21T10:41:01.023Z,100479.83
2018-11-21T10:43:29.810Z,100483.57
2018-11-21T10:45:58.313Z,100486.59
2018-11-21T10:48:28.784Z,100483.13
2018-11-21T10:50:57.261Z,100485.56
2018-11-21T10:53:25.774Z,100482.58
2018-11-21T10:55:54.337Z,100482.88
2018-11-21T10:58:22.884Z,100484.68
2018-11-21T11:01:09.624Z,100483.96
2018-11-21T11:03:43.606Z,100485.28
2018-11-21T11:06:34.095Z,100484.89
2018-11-21T11:09:20.454Z,100484.25
2018-11-21T11:12:04.115Z,100483.96
2018-11-21T11:15:09.771Z,100481.95
2018-11-21T11:17:59.436Z,100479.11
2018-11-21T11:21:01.926Z,100475.01
2018-11-21T11:23:49.515Z,100475.71
2018-11-21T11:26:39.852Z,100477.87
2018-11-21T11:29:26.107Z,100466.98
2018-11-21T11:32:12.294Z,100472.00
2018-11-21T11:34:58.657Z,100476.20
2018-11-21T11:37:52.083Z,100470.22
2018-11-21T11:40:38.329Z,100477.58
2018-11-21T11:43:44.012Z,100474.75
2018-11-21T11:46:49.710Z,100479.73
2018-11-21T11:49:36.550Z,100472.01
2018-11-21T11:52:33.076Z,100481.34
2018-11-21T11:55:29.885Z,100480.01
2018-11-21T11:58:16.523Z,100484.06
2018-11-21T12:01:22.325Z,100489.82
2018-11-21T12:04:28.311Z,100480.51
2018-11-21T12:07:24.899Z,100480.45
2018-11-21T12:10:18.204Z,100482.61
2018-11-21T12:13:07.052Z,100484.61
2018-11-21T12:15:44.595Z,100483.00
2018-11-21T12:18:31.198Z,100482.59
2018-11-21T12:21:16.957Z,100472.69
2018-11-21T12:24:16.594Z,100474.70
2018-11-21T12:26:55.580Z,100478.45
2018-11-21T12:29:43.172Z,100467.96
2018-11-21T12:32:29.215Z,100468.16
2018-11-21T12:35:24.569Z,100465.33
2018-11-21T12:38:03.416Z,100468.46
2018-11-21T12:41:06.078Z,100476.22
2018-11-21T12:43:55.763Z,100474.63
2018-11-21T12:46:41.927Z,100468.38
2018-11-21T12:49:38.504Z,100479.35
2018-11-21T12:52:26.082Z,100473.11
2018-11-21T12:55:14.734Z,100471.02
2018-11-21T12:58:11.946Z,100467.35
2018-11-21T13:01:17.625Z,100465.95
2018-11-21T13:04:10.982Z,100470.53
2018-11-21T13:06:48.698Z,100468.38
2018-11-21T13:09:36.278Z,100464.52
2018-11-21T13:12:17.452Z,100463.80
2018-11-21T13:15:07.777Z,100471.01
2018-11-21T13:17:49.974Z,100472.81
2018-11-21T13:20:26.270Z,100472.52
2018-11-21T13:23:22.955Z,100483.13
2018-11-21T13:26:09.124Z,100472.99
2018-11-21T13:28:45.458Z,100468.07
2018-11-21T13:31:27.978Z,100471.88
2018-11-21T13:34:21.843Z,100480.75
2018-11-21T13:37:09.427Z,100471.14
2018-11-21T13:40:02.674Z,100475.78
2018-11-21T13:43:03.633Z,100478.85
2018-11-21T13:45:50.165Z,100490.28
2018-11-21T13:48:50.120Z,100495.75
2018-11-21T13:51:44.041Z,100493.74
2018-11-21T13:54:30.174Z,100493.00
2018-11-21T13:56:58.712Z,100492.62
2018-11-21T13:59:27.214Z,100494.09
2018-11-21T14:01:55.715Z,100493.74
2018-11-21T14:04:24.250Z,100497.55
2018-11-21T14:06:52.783Z,100506.91
2018-11-21T14:09:22.232Z,100497.55
2018-11-21T14:11:51.260Z,100498.52
2018-11-21T14:14:20.013Z,100503.80
2018-11-21T14:16:48.518Z,100502.13
2018-11-21T14:19:17.113Z,100506.66
2018-11-21T14:21:45.600Z,100511.79
2018-11-21T14:24:14.100Z,100511.34
2018-11-21T14:26:42.668Z,100514.81
2018-11-21T14:29:11.410Z,100510.03
2018-11-21T14:31:39.977Z,100513.84
2018-11-21T14:34:08.449Z,100521.05
2018-11-21T14:36:36.959Z,100536.86
2018-11-21T14:39:09.558Z,100514.19
2018-11-21T14:41:38.621Z,100523.78
2018-11-21T14:44:07.605Z,100522.81
2018-11-21T14:46:36.122Z,100525.79
2018-11-21T14:49:04.738Z,100530.63
2018-11-21T14:51:33.261Z,100528.97
2018-11-21T14:54:01.743Z,100530.23
2018-11-21T14:56:30.260Z,100536.73
2018-11-21T14:58:58.750Z,100536.25
2018-11-21T15:01:27.229Z,100540.20
2018-11-21T15:03:55.766Z,100535.85
2018-11-21T15:06:24.282Z,100537.86
2018-11-21T15:08:52.764Z,100544.79
2018-11-21T15:11:21.304Z,100542.84
2018-11-21T15:13:49.795Z,100547.77
2018-11-21T15:16:18.310Z,100551.17
2018-11-21T15:18:46.838Z,100552.35
2018-11-21T15:21:16.682Z,100555.13
2018-11-21T15:23:43.880Z,100550.55
2018-11-21T15:26:12.481Z,100557.13
2018-11-21T15:28:40.965Z,100581.43
2018-11-21T15:31:09.456Z,100570.27
2018-11-21T15:33:38.016Z,100573.24
2018-11-21T15:36:06.812Z,100574.21
2018-11-21T15:38:35.321Z,100573.93
2018-11-21T15:41:03.840Z,100580.66
2018-11-21T15:43:32.328Z,100571.48
2018-11-21T15:46:00.862Z,100576.64
2018-11-21T15:48:29.469Z,100579.14
2018-11-21T15:50:57.943Z,100583.58
2018-11-21T15:53:26.495Z,100588.06
2018-11-21T15:55:54.996Z,100582.35
2018-11-21T15:58:23.489Z,100582.73
2018-11-21T16:00:51.979Z,100587.13
2018-11-21T16:03:20.521Z,100596.63
2018-11-21T16:05:49.026Z,100594.18
2018-11-21T16:08:17.537Z,100598.96
2018-11-21T16:10:47.435Z,100597.09
2018-11-21T16:13:15.950Z,100596.56
2018-11-21T16:15:48.924Z,100592.17
2018-11-21T16:18:18.406Z,100597.54
2018-11-21T16:20:48.521Z,100587.84
2018-11-21T16:23:17.012Z,100592.17
2018-11-21T16:25:45.542Z,100601.53
2018-11-21T16:28:14.174Z,100593.97
2018-11-21T16:30:42.560Z,100599.20
2018-11-21T16:33:11.132Z,100601.88
2018-11-21T16:35:39.627Z,100598.13
2018-11-21T16:38:08.109Z,100605.89
2018-11-21T16:40:37.243Z,100602.64
2018-11-21T16:43:06.272Z,100611.92
2018-11-21T16:45:37.055Z,100604.30
2018-11-21T16:48:06.032Z,100607.91
2018-11-21T16:50:34.524Z,100615.22
2018-11-21T16:53:03.023Z,100614.98
2018-11-21T16:55:31.560Z,100615.53
2018-11-21T16:58:01.000Z,100614.70
2018-11-21T17:00:30.508Z,100612.10
2018-11-21T17:02:59.049Z,100611.86
2018-11-21T17:05:28.207Z,100611.48
2018-11-21T17:07:56.693Z,100609.05
2018-11-21T17:10:26.868Z,100607.01
2018-11-21T17:12:55.404Z,100610.86
2018-11-21T17:15:25.526Z,100612.17
2018-11-21T17:17:54.065Z,100608.95
2018-11-21T17:20:27.234Z,100604.93
2018-11-21T17:22:56.718Z,100609.58
2018-11-21T17:25:43.829Z,100615.32
2018-11-21T17:28:12.510Z,100618.86
2018-11-21T17:30:41.014Z,100615.15
2018-11-21T17:33:09.562Z,100618.61
2018-11-21T17:35:38.081Z,100618.61
2018-11-21T17:38:06.599Z,100619.38
2018-11-21T17:40:37.143Z,100616.40
2018-11-21T17:43:06.050Z,100616.84
2018-11-21T17:45:34.652Z,100620.17
2018-11-21T17:48:03.288Z,100623.02
2018-11-21T17:50:31.767Z,100618.05
2018-11-21T17:53:01.790Z,100626.30
2018-11-21T17:55:31.227Z,100622.45
2018-11-21T17:57:59.878Z,100628.06
2018-11-21T18:00:29.704Z,100626.75
2018-11-21T18:02:58.281Z,100624.11
2018-11-21T18:05:31.307Z,100624.11
2018-11-21T18:07:59.811Z,100633.05
2018-11-21T18:10:30.096Z,100632.09
2018-11-21T18:12:58.588Z,100632.85
2018-11-21T18:15:27.088Z,100640.82
2018-11-21T18:17:55.612Z,100640.58
2018-11-21T18:20:24.107Z,100640.58
2018-11-21T18:22:53.001Z,100641.41
2018-11-21T18:25:26.780Z,100643.42
2018-11-21T18:27:55.529Z,100642.93
2018-11-21T18:30:24.737Z,100646.84
2018-11-21T18:32:53.320Z,100642.55
2018-11-21T18:35:22.735Z,100641.47
2018-11-21T18:37:51.267Z,100637.13
2018-11-21T18:40:29.849Z,100632.90
2018-11-21T18:42:58.332Z,100635.67
2018-11-21T18:45:30.230Z,100636.83
2018-11-21T18:47:58.836Z,100650.28
2018-11-21T18:50:27.351Z,100646.92
2018-11-21T18:52:57.070Z,100653.89
2018-11-21T18:55:30.712Z,100646.92
2018-11-21T18:58:46.519Z,100652.58
2018-11-21T19:01:15.055Z,100659.20
2018-11-21T19:03:43.591Z,100663.70
2018-11-21T19:06:12.118Z,100661.55
2018-11-21T19:08:52.456Z,100654.14
2018-11-21T19:11:20.975Z,100655.45
2018-11-21T19:13:49.484Z,100665.99
2018-11-21T19:16:18.049Z,100665.51
2018-11-21T19:18:46.571Z,100669.32
2018-11-21T19:21:15.164Z,100661.07
2018-11-21T19:23:43.717Z,100671.02
2018-11-21T19:26:12.235Z,100670.53
2018-11-21T19:28:40.725Z,100666.58
2018-11-21T19:31:09.276Z,100677.19
2018-11-21T19:33:37.765Z,100684.61
2018-11-21T19:36:06.309Z,100690.02
2018-11-21T19:38:34.875Z,100691.82
2018-11-21T19:41:03.404Z,100692.09
2018-11-21T19:43:31.971Z,100693.77
2018-11-21T19:46:00.529Z,100697.09
2018-11-21T19:48:29.072Z,100699.80
2018-11-21T19:50:57.766Z,100697.92
2018-11-21T19:53:26.327Z,100708.73
2018-11-21T19:55:55.041Z,100698.55
2018-11-21T19:58:23.635Z,100702.26
2018-11-21T20:00:52.242Z,100705.63
2018-11-21T20:03:20.728Z,100702.88
2018-11-21T20:05:49.245Z,100712.73
2018-11-21T20:08:17.784Z,100698.41
2018-11-21T20:10:46.343Z,100710.34
2018-11-21T20:13:14.816Z,100706.66
2018-11-21T20:15:43.404Z,100701.49
2018-11-21T20:18:11.902Z,100698.27
2018-11-21T20:20:40.402Z,100709.92
2018-11-21T20:23:09.193Z,100707.08
2018-11-21T20:25:37.711Z,100697.61
2018-11-21T20:28:06.283Z,100706.45
2018-11-21T20:30:36.910Z,100707.42
2018-11-21T20:33:05.896Z,100717.83
2018-11-21T20:35:34.720Z,100708.02
2018-11-21T20:38:03.256Z,100703.85
2018-11-21T20:40:33.429Z,100706.59
2018-11-21T20:43:01.947Z,100703.95
2018-11-21T20:45:30.645Z,100703.95
2018-11-21T20:48:00.108Z,100700.42
2018-11-21T20:50:28.622Z,100697.58
2018-11-21T20:52:57.171Z,100699.24
2018-11-21T20:55:27.311Z,100703.33
2018-11-21T20:57:55.888Z,100703.81
2018-11-21T21:00:25.956Z,100705.52
