createdAt,value
2018-09-26T00:00:18.143Z,0
2018-09-26T00:00:59.600Z,0
2018-09-26T00:01:39.967Z,0
2018-09-26T00:02:20.395Z,0
2018-09-26T00:03:00.915Z,0
2018-09-26T00:03:41.313Z,0
2018-09-26T00:04:21.651Z,0
2018-09-26T00:05:02.191Z,0
2018-09-26T00:07:21.167Z,0
2018-09-26T00:08:00.464Z,0
2018-09-26T00:08:40.828Z,0
2018-09-26T00:09:21.536Z,0
2018-09-26T00:10:02.136Z,0
2018-09-26T00:10:42.450Z,0
2018-09-26T00:11:22.851Z,0
2018-09-26T00:12:03.271Z,0
2018-09-26T00:12:43.758Z,0
2018-09-26T00:13:24.161Z,0
2018-09-26T00:14:04.559Z,0
2018-09-26T00:14:45.125Z,0
2018-09-26T00:15:25.534Z,0
2018-09-26T00:16:05.949Z,0
2018-09-26T00:16:46.372Z,0
2018-09-26T00:17:26.764Z,0
2018-09-26T00:18:07.190Z,0
2018-09-26T00:18:47.569Z,0
2018-09-26T00:19:28.389Z,0
2018-09-26T00:20:08.801Z,0
2018-09-26T00:20:49.209Z,0
2018-09-26T00:21:29.639Z,0
2018-09-26T00:22:10.140Z,0
2018-09-26T00:22:51.261Z,0
2018-09-26T00:23:32.018Z,0
2018-09-26T00:24:12.580Z,0
2018-09-26T00:24:53.520Z,0
2018-09-26T00:25:34.255Z,0
2018-09-26T00:26:14.492Z,0
2018-09-26T00:26:54.888Z,0
2018-09-26T00:27:35.353Z,0
2018-09-26T00:28:15.690Z,0
2018-09-26T00:28:56.080Z,0
2018-09-26T00:29:36.566Z,0
2018-09-26T00:30:17.019Z,0
2018-09-26T00:30:57.460Z,0
2018-09-26T00:31:37.829Z,0
2018-09-26T00:32:18.236Z,0
2018-09-26T00:32:58.741Z,0
2018-09-26T00:33:39.084Z,0
2018-09-26T00:34:19.960Z,0
2018-09-26T00:35:00.341Z,0
2018-09-26T00:35:40.809Z,0
2018-09-26T00:36:21.301Z,0
2018-09-26T00:37:01.547Z,0
2018-09-26T00:37:41.981Z,0
2018-09-26T00:40:58.796Z,0
2018-09-26T00:41:39.171Z,0
2018-09-26T00:42:19.627Z,0
2018-09-26T00:42:59.991Z,0
2018-09-26T00:43:40.444Z,0
2018-09-26T00:44:20.853Z,0
2018-09-26T00:45:01.256Z,0
2018-09-26T00:45:41.685Z,0
2018-09-26T00:46:22.155Z,0
2018-09-26T00:47:02.488Z,0
2018-09-26T00:47:42.892Z,0
2018-09-26T00:50:02.396Z,0
2018-09-26T00:50:41.923Z,0
2018-09-26T00:51:22.344Z,0
2018-09-26T00:52:02.745Z,0
2018-09-26T00:52:43.107Z,0
2018-09-26T00:53:23.519Z,0
2018-09-26T00:54:03.904Z,0
2018-09-26T00:54:44.303Z,0
2018-09-26T00:55:24.746Z,0
2018-09-26T00:56:05.117Z,0
2018-09-26T00:56:45.543Z,0
2018-09-26T00:57:25.929Z,0
2018-09-26T00:58:06.364Z,0
2018-09-26T00:58:46.900Z,0
2018-09-26T00:59:27.157Z,0
2018-09-26T01:00:07.545Z,0
2018-09-26T01:00:48.939Z,0
2018-09-26T01:01:29.129Z,0
2018-09-26T01:02:09.596Z,0
2018-09-26T01:02:50.142Z,0
2018-09-26T01:03:30.342Z,0
2018-09-26T01:04:11.046Z,0
2018-09-26T01:04:51.511Z,0
2018-09-26T01:05:31.844Z,0
2018-09-26T01:06:12.340Z,0
2018-09-26T01:06:52.686Z,0
2018-09-26T01:07:33.060Z,0
2018-09-26T01:08:13.506Z,0
2018-09-26T01:08:53.963Z,0
2018-09-26T01:09:34.464Z,0
2018-09-26T01:10:15.047Z,0
2018-09-26T01:10:55.571Z,0
2018-09-26T01:11:35.896Z,0
2018-09-26T01:12:16.332Z,0
2018-09-26T01:12:56.788Z,0
2018-09-26T01:13:37.231Z,0
2018-09-26T01:14:17.533Z,0
2018-09-26T01:14:58.018Z,0
2018-09-26T01:15:38.436Z,0
2018-09-26T01:16:18.777Z,0
2018-09-26T01:16:59.213Z,0
2018-09-26T01:17:39.568Z,0
2018-09-26T01:18:19.952Z,0
2018-09-26T01:19:00.356Z,0
2018-09-26T01:19:40.720Z,0
2018-09-26T01:20:21.169Z,0
2018-09-26T01:21:01.543Z,0
2018-09-26T01:21:41.956Z,0
2018-09-26T01:22:22.355Z,0
2018-09-26T01:23:02.743Z,0
2018-09-26T01:23:43.169Z,0
2018-09-26T01:24:23.550Z,0
2018-09-26T01:25:03.953Z,0
2018-09-26T01:25:44.353Z,0
2018-09-26T01:26:24.769Z,0
2018-09-26T01:28:39.224Z,0
2018-09-26T01:29:18.818Z,0
2018-09-26T01:29:59.258Z,0
2018-09-26T01:30:39.612Z,0
2018-09-26T01:31:20.045Z,0
2018-09-26T01:32:00.408Z,0
2018-09-26T01:32:40.832Z,0
2018-09-26T01:33:21.217Z,0
2018-09-26T01:34:01.612Z,0
2018-09-26T01:34:42.018Z,0
2018-09-26T01:35:22.427Z,0
2018-09-26T01:36:02.780Z,0
2018-09-26T01:36:43.183Z,0
2018-09-26T01:37:23.566Z,0
2018-09-26T01:38:03.978Z,0
2018-09-26T01:38:44.366Z,0
2018-09-26T01:39:24.809Z,0
2018-09-26T01:40:05.128Z,0
2018-09-26T01:40:45.518Z,0
2018-09-26T01:41:25.995Z,0
2018-09-26T01:42:06.313Z,0
2018-09-26T01:42:46.747Z,0
2018-09-26T01:43:27.190Z,0
2018-09-26T01:44:07.618Z,0
2018-09-26T01:44:48.056Z,0
2018-09-26T01:45:28.407Z,0
2018-09-26T01:46:08.791Z,0
2018-09-26T01:46:49.198Z,0
2018-09-26T01:47:29.597Z,0
2018-09-26T01:48:09.982Z,0
2018-09-26T01:48:50.422Z,0
2018-09-26T01:49:30.793Z,0
2018-09-26T01:50:11.189Z,0
2018-09-26T01:50:51.612Z,0
2018-09-26T01:51:32.029Z,0
2018-09-26T01:52:12.420Z,0
2018-09-26T01:52:52.842Z,0
2018-09-26T01:53:33.257Z,0
2018-09-26T01:54:13.652Z,0
2018-09-26T01:54:54.144Z,0
2018-09-26T01:55:34.540Z,0
2018-09-26T01:56:14.907Z,0
2018-09-26T01:56:55.318Z,0
2018-09-26T01:57:35.728Z,0
2018-09-26T01:58:16.157Z,0
2018-09-26T01:58:56.633Z,0
2018-09-26T01:59:37.053Z,0
2018-09-26T02:00:17.515Z,0
2018-09-26T02:00:57.905Z,0
2018-09-26T02:01:38.302Z,0
2018-09-26T02:02:18.710Z,0
2018-09-26T02:02:59.136Z,0
2018-09-26T02:03:39.587Z,0
2018-09-26T02:04:19.966Z,0
2018-09-26T02:05:00.383Z,0
2018-09-26T02:07:15.857Z,0
2018-09-26T02:07:55.320Z,0
2018-09-26T02:08:35.661Z,0
2018-09-26T02:09:16.093Z,0
2018-09-26T02:09:56.487Z,0
2018-09-26T02:10:36.868Z,0
2018-09-26T02:11:17.252Z,0
2018-09-26T02:11:57.630Z,0
2018-09-26T02:12:38.018Z,0
2018-09-26T02:13:18.408Z,0
2018-09-26T02:13:58.873Z,0
2018-09-26T02:14:39.218Z,0
2018-09-26T02:15:19.622Z,0
2018-09-26T02:16:00.027Z,0
2018-09-26T02:16:40.472Z,0
2018-09-26T02:17:20.843Z,0
2018-09-26T02:18:01.221Z,0
2018-09-26T02:18:41.643Z,0
2018-09-26T02:19:22.029Z,0
2018-09-26T02:20:02.421Z,0
2018-09-26T02:20:42.797Z,0
2018-09-26T02:21:23.210Z,0
2018-09-26T02:22:03.558Z,0
2018-09-26T02:22:43.951Z,0
2018-09-26T02:23:24.373Z,0
2018-09-26T02:24:04.793Z,0
2018-09-26T02:24:45.225Z,0
2018-09-26T02:25:25.663Z,0
2018-09-26T02:26:06.076Z,0
2018-09-26T02:30:11.146Z,0
2018-09-26T02:30:51.587Z,0
2018-09-26T02:31:31.939Z,0
2018-09-26T02:32:12.326Z,0
2018-09-26T02:32:52.745Z,0
2018-09-26T02:33:33.142Z,0
2018-09-26T02:34:13.555Z,0
2018-09-26T02:34:53.950Z,0
2018-09-26T02:35:34.370Z,0
2018-09-26T02:36:14.788Z,0
2018-09-26T02:36:55.186Z,0
2018-09-26T02:37:35.530Z,0
2018-09-26T02:38:15.923Z,0
2018-09-26T02:38:56.345Z,0
2018-09-26T02:39:36.695Z,0
2018-09-26T02:40:17.124Z,0
2018-09-26T02:40:57.513Z,0
2018-09-26T02:41:37.895Z,0
2018-09-26T02:42:18.294Z,0
2018-09-26T02:42:58.694Z,0
2018-09-26T02:43:39.121Z,0
2018-09-26T02:44:19.520Z,0
2018-09-26T02:44:59.876Z,0
2018-09-26T02:45:40.284Z,0
2018-09-26T02:46:20.667Z,0
2018-09-26T02:47:01.090Z,0
2018-09-26T02:47:41.500Z,0
2018-09-26T02:48:21.874Z,0
2018-09-26T02:49:02.259Z,0
2018-09-26T02:49:42.655Z,0
2018-09-26T02:50:23.091Z,0
2018-09-26T02:51:03.454Z,0
2018-09-26T02:51:43.831Z,0
2018-09-26T02:52:27.201Z,0
2018-09-26T02:53:07.570Z,0
2018-09-26T02:53:47.997Z,0
2018-09-26T02:54:28.375Z,0
2018-09-26T02:56:57.961Z,0
2018-09-26T02:57:37.476Z,0
2018-09-26T02:58:17.914Z,0
2018-09-26T02:58:58.292Z,0
2018-09-26T02:59:38.703Z,0
2018-09-26T03:00:19.087Z,0
2018-09-26T03:00:59.500Z,0
2018-09-26T03:01:39.924Z,0
2018-09-26T03:02:20.359Z,0
2018-09-26T03:03:00.731Z,0
2018-09-26T03:06:17.187Z,0
2018-09-26T03:06:57.782Z,0
2018-09-26T03:07:38.223Z,0
2018-09-26T03:08:18.623Z,0
2018-09-26T03:08:59.037Z,0
2018-09-26T03:09:39.426Z,0
2018-09-26T03:10:19.832Z,0
2018-09-26T03:11:00.330Z,0
2018-09-26T03:11:40.652Z,0
2018-09-26T03:12:21.072Z,0
2018-09-26T03:13:01.462Z,0
2018-09-26T03:13:41.877Z,0
2018-09-26T03:14:22.305Z,0
2018-09-26T03:15:02.706Z,0
2018-09-26T03:15:43.120Z,0
2018-09-26T03:16:23.543Z,0
2018-09-26T03:17:03.915Z,0
2018-09-26T03:17:44.336Z,0
2018-09-26T03:18:24.674Z,0
2018-09-26T03:19:05.037Z,0
2018-09-26T03:19:45.444Z,0
2018-09-26T03:20:25.809Z,0
2018-09-26T03:21:06.232Z,0
2018-09-26T03:21:46.653Z,0
2018-09-26T03:22:27.065Z,0
2018-09-26T03:23:07.454Z,0
2018-09-26T03:23:47.895Z,0
2018-09-26T03:24:28.315Z,0
2018-09-26T03:25:08.646Z,0
2018-09-26T03:25:49.040Z,0
2018-09-26T03:26:29.440Z,0
2018-09-26T03:27:09.889Z,0
2018-09-26T03:27:50.250Z,0
2018-09-26T03:28:30.643Z,0
2018-09-26T03:29:11.029Z,0
2018-09-26T03:29:51.450Z,0
2018-09-26T03:30:31.897Z,0
2018-09-26T03:31:12.223Z,0
2018-09-26T03:31:52.652Z,0
2018-09-26T03:32:33.075Z,0
2018-09-26T03:33:13.448Z,0
2018-09-26T03:33:53.823Z,0
2018-09-26T03:34:34.204Z,0
2018-09-26T03:38:54.951Z,0
2018-09-26T03:39:34.975Z,0
2018-09-26T03:40:15.383Z,0
2018-09-26T03:40:55.777Z,0
2018-09-26T03:41:36.249Z,0
2018-09-26T03:42:16.629Z,0
2018-09-26T03:42:57.042Z,0
2018-09-26T03:44:54.672Z,0
2018-09-26T03:45:35.664Z,0
2018-09-26T03:46:16.100Z,0
2018-09-26T03:46:56.516Z,0
2018-09-26T03:47:36.879Z,0
2018-09-26T03:48:17.275Z,0
2018-09-26T03:48:57.747Z,0
2018-09-26T03:49:38.144Z,0
2018-09-26T03:50:18.517Z,0
2018-09-26T03:52:51.352Z,0
2018-09-26T03:53:31.748Z,0
2018-09-26T03:54:12.171Z,0
2018-09-26T03:54:52.566Z,0
2018-09-26T03:55:32.997Z,0
2018-09-26T03:56:13.412Z,0
2018-09-26T03:56:55.552Z,0
2018-09-26T03:57:35.908Z,0
2018-09-26T03:58:16.643Z,0
2018-09-26T03:58:56.743Z,0
2018-09-26T04:00:54.372Z,0
2018-09-26T04:01:34.703Z,0
2018-09-26T04:02:15.101Z,0
2018-09-26T04:04:30.158Z,0
2018-09-26T04:05:10.588Z,0
2018-09-26T04:05:51.012Z,0
2018-09-26T04:06:31.417Z,0
2018-09-26T04:07:11.776Z,0
2018-09-26T04:07:52.175Z,0
2018-09-26T04:08:32.767Z,0
2018-09-26T04:09:13.045Z,0
2018-09-26T04:09:53.422Z,0
2018-09-26T04:10:33.789Z,0
2018-09-26T04:11:14.196Z,0
2018-09-26T04:11:54.611Z,0
2018-09-26T04:12:35.117Z,0
2018-09-26T04:13:15.356Z,0
2018-09-26T04:13:55.786Z,0
2018-09-26T04:14:36.209Z,0
2018-09-26T04:15:16.603Z,0
2018-09-26T04:15:56.974Z,0
2018-09-26T04:16:37.393Z,0
2018-09-26T04:17:17.795Z,0
2018-09-26T04:19:31.319Z,0
2018-09-26T04:20:11.667Z,0
2018-09-26T04:20:52.070Z,0
2018-09-26T04:21:32.564Z,0
2018-09-26T04:23:51.486Z,0
2018-09-26T04:24:31.878Z,0
2018-09-26T04:25:12.285Z,0
2018-09-26T04:25:52.633Z,0
2018-09-26T04:26:33.220Z,0
2018-09-26T05:07:21.480Z,4
2018-09-26T05:08:14.512Z,4
2018-09-26T05:09:06.247Z,8
2018-09-26T05:09:54.329Z,8
2018-09-26T05:10:34.386Z,8
2018-09-26T05:11:14.802Z,8
2018-09-26T05:11:55.140Z,8
2018-09-26T05:12:35.576Z,12
2018-09-26T05:13:16.003Z,12
2018-09-26T05:13:56.395Z,12
2018-09-26T05:14:36.826Z,12
2018-09-26T05:15:17.340Z,16
2018-09-26T05:15:57.647Z,20
2018-09-26T05:16:38.085Z,20
2018-09-26T05:17:18.536Z,20
2018-09-26T05:17:58.918Z,24
2018-09-26T05:18:39.378Z,24
2018-09-26T05:19:19.784Z,24
2018-09-26T05:20:00.185Z,24
2018-09-26T05:20:40.564Z,24
2018-09-26T05:21:20.977Z,24
2018-09-26T05:22:01.322Z,28
2018-09-26T05:22:41.873Z,28
2018-09-26T05:23:22.230Z,32
2018-09-26T05:24:02.589Z,32
2018-09-26T05:24:42.981Z,28
2018-09-26T05:25:23.428Z,32
2018-09-26T05:26:03.796Z,32
2018-09-26T05:26:44.177Z,32
2018-09-26T05:27:24.590Z,36
2018-09-26T05:28:05.047Z,36
2018-09-26T05:28:45.391Z,40
2018-09-26T05:29:25.793Z,40
2018-09-26T05:30:06.145Z,44
2018-09-26T05:30:46.634Z,48
2018-09-26T05:31:27.016Z,52
2018-09-26T05:32:07.423Z,56
2018-09-26T05:32:47.892Z,64
2018-09-26T05:33:28.222Z,64
2018-09-26T05:34:08.583Z,72
2018-09-26T05:34:49.016Z,76
2018-09-26T05:35:29.360Z,84
2018-09-26T05:36:09.801Z,88
2018-09-26T05:36:50.200Z,92
2018-09-26T05:37:30.687Z,100
2018-09-26T05:38:11.069Z,108
2018-09-26T05:38:51.465Z,116
2018-09-26T05:39:31.880Z,120
2018-09-26T05:40:12.341Z,128
2018-09-26T05:40:52.680Z,140
2018-09-26T05:41:33.124Z,148
2018-09-26T05:42:13.493Z,160
2018-09-26T05:42:53.983Z,172
2018-09-26T05:43:34.355Z,184
2018-09-26T05:44:14.802Z,196
2018-09-26T05:44:55.200Z,212
2018-09-26T05:45:35.586Z,224
2018-09-26T05:46:15.998Z,236
2018-09-26T05:46:57.268Z,248
2018-09-26T05:47:36.784Z,264
2018-09-26T05:48:18.135Z,280
2018-09-26T05:48:58.572Z,296
2018-09-26T05:49:38.951Z,312
2018-09-26T05:50:19.406Z,328
2018-09-26T05:50:59.810Z,340
2018-09-26T05:51:40.220Z,356
2018-09-26T05:52:20.637Z,376
2018-09-26T05:53:00.997Z,396
2018-09-26T05:53:41.373Z,420
2018-09-26T05:54:21.804Z,440
2018-09-26T05:55:02.169Z,468
2018-09-26T05:55:42.687Z,496
2018-09-26T05:56:23.111Z,524
2018-09-26T05:57:03.532Z,556
2018-09-26T05:57:44.119Z,584
2018-09-26T05:58:24.542Z,616
2018-09-26T05:59:04.992Z,648
2018-09-26T05:59:45.605Z,680
2018-09-26T06:00:25.901Z,712
2018-09-26T06:01:06.364Z,740
2018-09-26T06:01:46.711Z,772
2018-09-26T06:02:27.135Z,800
2018-09-26T06:03:07.600Z,828
2018-09-26T06:03:47.994Z,856
2018-09-26T06:04:28.336Z,884
2018-09-26T06:05:08.712Z,912
2018-09-26T06:05:49.075Z,940
2018-09-26T06:06:29.627Z,964
2018-09-26T06:07:10.072Z,984
2018-09-26T06:07:50.450Z,1000
2018-09-26T06:08:30.801Z,1012
2018-09-26T06:09:11.746Z,1024
2018-09-26T06:09:52.790Z,1028
2018-09-26T06:10:32.981Z,1032
2018-09-26T06:11:14.518Z,1036
2018-09-26T06:11:54.754Z,1044
2018-09-26T06:12:35.340Z,1048
2018-09-26T06:13:16.442Z,1048
2018-09-26T06:13:56.935Z,1052
2018-09-26T06:14:37.799Z,1060
2018-09-26T06:15:18.264Z,1060
2018-09-26T06:15:58.609Z,1072
2018-09-26T06:16:39.155Z,1088
2018-09-26T06:17:19.534Z,1116
2018-09-26T06:17:59.922Z,1148
2018-09-26T06:18:40.373Z,1184
2018-09-26T06:19:20.878Z,1224
2018-09-26T06:20:01.284Z,1268
2018-09-26T06:20:42.881Z,1312
2018-09-26T06:21:22.916Z,1360
2018-09-26T06:22:03.476Z,1404
2018-09-26T06:22:43.793Z,1452
2018-09-26T06:23:24.186Z,1512
2018-09-26T06:24:04.577Z,1572
2018-09-26T06:24:45.094Z,1640
2018-09-26T06:25:25.452Z,1720
2018-09-26T06:26:05.928Z,1792
2018-09-26T06:26:46.410Z,1844
2018-09-26T06:27:26.840Z,1892
2018-09-26T06:28:07.283Z,1980
2018-09-26T06:28:47.753Z,2072
2018-09-26T06:29:28.136Z,2160
2018-09-26T06:30:09.576Z,2272
2018-09-26T06:31:30.083Z,2572
2018-09-26T06:32:10.641Z,2560
2018-09-26T06:32:51.235Z,2540
2018-09-26T06:33:32.387Z,2512
2018-09-26T06:34:12.170Z,2696
2018-09-26T06:34:52.860Z,2884
2018-09-26T06:35:33.441Z,3052
2018-09-26T06:36:13.901Z,3148
2018-09-26T06:36:55.359Z,3076
2018-09-26T06:37:35.789Z,2820
2018-09-26T06:38:16.908Z,2616
2018-09-26T06:38:57.148Z,2468
2018-09-26T06:39:38.266Z,2372
2018-09-26T06:40:18.786Z,2348
2018-09-26T06:41:00.375Z,2464
2018-09-26T06:41:42.069Z,2584
2018-09-26T06:42:21.789Z,2896
2018-09-26T06:43:02.889Z,3072
2018-09-26T06:43:44.376Z,3300
2018-09-26T06:44:24.236Z,3616
2018-09-26T06:45:05.394Z,3892
2018-09-26T06:45:46.387Z,4040
2018-09-26T06:46:26.456Z,3908
2018-09-26T06:47:06.975Z,3704
2018-09-26T06:47:48.400Z,3776
2018-09-26T06:48:28.439Z,3528
2018-09-26T06:49:08.945Z,3212
2018-09-26T06:49:49.323Z,2880
2018-09-26T06:50:29.732Z,2488
2018-09-26T06:51:10.207Z,2228
2018-09-26T06:51:50.610Z,2144
2018-09-26T06:52:34.062Z,2188
2018-09-26T06:53:14.507Z,2368
2018-09-26T06:53:55.082Z,2496
2018-09-26T06:54:35.417Z,2556
2018-09-26T06:55:15.902Z,2532
2018-09-26T06:55:56.369Z,2228
2018-09-26T06:56:36.797Z,1984
2018-09-26T06:57:19.868Z,1784
2018-09-26T06:59:48.942Z,1876
2018-09-26T07:00:43.071Z,1876
2018-09-26T07:01:40.802Z,1844
2018-09-26T07:02:36.156Z,1876
2018-09-26T07:05:17.649Z,2096
2018-09-26T07:10:33.475Z,1816
2018-09-26T07:11:29.038Z,1844
2018-09-26T07:16:26.780Z,2232
2018-09-26T07:19:16.365Z,2540
2018-09-26T07:19:58.274Z,2572
2018-09-26T07:20:39.607Z,2536
2018-09-26T07:21:19.229Z,2528
2018-09-26T07:21:59.771Z,2572
2018-09-26T07:22:40.941Z,2600
2018-09-26T07:23:21.863Z,2640
2018-09-26T07:24:02.239Z,2716
2018-09-26T07:24:42.672Z,2760
2018-09-26T07:25:23.133Z,2852
2018-09-26T07:26:03.535Z,2996
2018-09-26T07:26:43.865Z,3112
2018-09-26T07:27:24.310Z,3404
2018-09-26T07:28:04.738Z,3688
2018-09-26T07:28:45.317Z,3860
2018-09-26T07:29:25.701Z,4008
2018-09-26T07:30:06.156Z,4172
2018-09-26T07:30:46.549Z,4316
2018-09-26T07:31:26.953Z,4372
2018-09-26T07:32:07.363Z,4292
2018-09-26T07:32:47.830Z,4312
2018-09-26T07:33:28.213Z,4372
2018-09-26T07:34:08.668Z,4368
2018-09-26T07:34:51.157Z,4376
2018-09-26T07:35:31.592Z,4216
2018-09-26T07:36:11.973Z,4164
2018-09-26T07:36:52.361Z,4076
2018-09-26T07:37:32.735Z,3912
2018-09-26T07:38:13.220Z,3868
2018-09-26T07:38:53.646Z,3752
2018-09-26T07:39:34.857Z,3660
2018-09-26T07:40:15.106Z,3656
2018-09-26T07:40:55.757Z,3556
2018-09-26T07:41:37.479Z,3528
2018-09-26T07:42:17.782Z,3476
2018-09-26T07:42:59.491Z,3396
2018-09-26T07:43:41.182Z,3312
2018-09-26T07:44:21.640Z,3260
2018-09-26T07:45:02.000Z,3228
2018-09-26T07:45:42.465Z,3152
2018-09-26T07:46:22.832Z,3104
2018-09-26T07:47:03.349Z,3076
2018-09-26T07:47:45.988Z,3080
2018-09-26T07:48:27.905Z,3040
2018-09-26T07:49:09.802Z,2996
2018-09-26T07:49:50.237Z,2940
2018-09-26T07:50:30.825Z,2952
2018-09-26T07:51:11.382Z,2968
2018-09-26T07:51:51.844Z,2964
2018-09-26T07:52:32.280Z,2932
2018-09-26T07:53:13.015Z,2896
2018-09-26T07:53:54.068Z,2900
2018-09-26T07:54:34.620Z,2912
2018-09-26T07:55:15.119Z,2912
2018-09-26T07:55:55.519Z,2908
2018-09-26T07:56:35.957Z,2904
2018-09-26T07:57:16.358Z,2912
2018-09-26T07:57:56.890Z,2940
2018-09-26T08:02:20.490Z,3080
2018-09-26T08:03:00.868Z,3100
2018-09-26T08:03:41.285Z,3112
2018-09-26T08:04:21.708Z,3104
2018-09-26T08:05:03.493Z,3076
2018-09-26T08:05:44.875Z,3044
2018-09-26T08:06:25.258Z,3028
2018-09-26T08:07:05.661Z,3032
2018-09-26T08:07:46.464Z,3028
2018-09-26T08:08:26.603Z,3020
2018-09-26T08:09:07.190Z,3012
2018-09-26T08:09:47.598Z,2988
2018-09-26T08:10:28.082Z,2976
2018-09-26T08:11:08.542Z,2980
2018-09-26T08:11:51.558Z,2976
2018-09-26T08:12:31.416Z,2996
2018-09-26T08:13:13.042Z,2988
2018-09-26T08:13:53.468Z,3004
2018-09-26T08:14:33.953Z,2984
2018-09-26T08:15:14.324Z,2968
2018-09-26T08:15:54.777Z,2956
2018-09-26T08:16:35.218Z,2968
2018-09-26T08:17:15.591Z,2924
2018-09-26T08:17:55.983Z,2908
2018-09-26T08:18:36.712Z,2924
2018-09-26T08:19:17.473Z,2924
2018-09-26T08:19:57.892Z,2916
2018-09-26T08:20:38.318Z,2952
2018-09-26T08:21:18.881Z,2968
2018-09-26T08:21:59.271Z,2968
2018-09-26T08:22:39.636Z,2964
2018-09-26T08:23:20.047Z,2940
2018-09-26T08:24:00.522Z,2928
2018-09-26T08:24:40.988Z,2956
2018-09-26T08:25:22.206Z,3004
2018-09-26T08:26:02.065Z,3028
2018-09-26T08:26:42.234Z,3020
2018-09-26T08:27:22.656Z,3016
2018-09-26T08:28:05.731Z,3020
2018-09-26T08:28:46.304Z,3016
2018-09-26T08:29:26.706Z,3012
2018-09-26T08:30:07.113Z,2996
2018-09-26T08:30:47.584Z,2972
2018-09-26T08:31:27.969Z,2956
2018-09-26T08:32:08.410Z,2940
2018-09-26T08:33:06.597Z,2932
2018-09-26T08:37:47.342Z,2728
2018-09-26T08:38:27.699Z,2712
2018-09-26T08:39:08.333Z,2700
2018-09-26T08:39:48.802Z,2632
2018-09-26T08:40:29.236Z,2604
2018-09-26T08:41:09.785Z,2608
2018-09-26T08:41:50.637Z,2596
2018-09-26T08:42:30.988Z,2536
2018-09-26T08:43:11.455Z,2492
2018-09-26T08:43:52.011Z,2424
2018-09-26T08:44:32.965Z,2384
2018-09-26T08:45:13.105Z,2344
2018-09-26T08:45:53.616Z,2308
2018-09-26T08:46:34.188Z,2276
2018-09-26T08:47:14.646Z,2244
2018-09-26T08:47:55.052Z,2228
2018-09-26T08:48:35.619Z,2212
2018-09-26T08:50:38.858Z,2128
2018-09-26T08:51:19.317Z,2104
2018-09-26T08:51:59.882Z,2116
2018-09-26T08:52:40.231Z,2156
2018-09-26T08:53:20.625Z,2204
2018-09-26T08:54:01.153Z,2212
2018-09-26T08:54:45.476Z,2224
2018-09-26T08:55:26.362Z,2244
2018-09-26T08:56:07.315Z,2276
2018-09-26T08:56:47.730Z,2304
2018-09-26T08:57:28.105Z,2312
2018-09-26T08:58:08.626Z,2304
2018-09-26T08:58:49.284Z,2308
2018-09-26T08:59:29.647Z,2316
2018-09-26T09:00:10.155Z,2316
2018-09-26T09:00:50.463Z,2316
2018-09-26T09:01:31.110Z,2304
2018-09-26T09:02:12.282Z,2284
2018-09-26T09:02:53.530Z,2272
2018-09-26T09:03:34.105Z,2264
2018-09-26T09:04:14.755Z,2280
2018-09-26T09:04:55.183Z,2288
2018-09-26T09:05:35.656Z,2296
2018-09-26T09:06:16.968Z,2296
2018-09-26T09:06:57.448Z,2312
2018-09-26T09:07:37.888Z,2308
2018-09-26T09:08:18.524Z,2284
2018-09-26T09:09:00.134Z,2260
2018-09-26T09:09:40.067Z,2256
2018-09-26T09:10:21.225Z,2256
2018-09-26T09:11:01.672Z,2248
2018-09-26T09:11:42.107Z,2224
2018-09-26T09:12:22.530Z,2228
2018-09-26T09:13:02.969Z,2216
2018-09-26T09:13:43.479Z,2232
2018-09-26T09:14:23.968Z,2252
2018-09-26T09:15:04.267Z,2244
2018-09-26T09:15:44.628Z,2240
2018-09-26T09:16:25.089Z,2260
2018-09-26T09:17:05.500Z,2256
2018-09-26T09:17:46.067Z,2236
2018-09-26T09:18:26.364Z,2236
2018-09-26T09:19:06.746Z,2232
2018-09-26T09:19:47.142Z,2248
2018-09-26T09:20:27.610Z,2140
2018-09-26T09:21:07.996Z,2240
2018-09-26T09:21:48.409Z,2244
2018-09-26T09:22:28.850Z,2240
2018-09-26T09:23:09.273Z,2228
2018-09-26T09:23:49.837Z,2244
2018-09-26T09:24:30.277Z,2256
2018-09-26T09:25:10.690Z,2276
2018-09-26T09:25:51.134Z,2244
2018-09-26T09:26:31.572Z,2240
2018-09-26T09:27:11.977Z,2244
2018-09-26T09:27:52.396Z,2260
2018-09-26T09:28:32.807Z,2272
2018-09-26T09:29:13.161Z,2292
2018-09-26T09:29:53.642Z,2276
2018-09-26T09:30:34.097Z,2284
2018-09-26T09:31:14.537Z,2292
2018-09-26T09:31:55.008Z,2268
2018-09-26T09:32:35.360Z,2276
2018-09-26T09:33:15.826Z,2288
2018-09-26T09:33:56.215Z,2240
2018-09-26T09:34:36.665Z,2252
2018-09-26T09:35:17.027Z,2248
2018-09-26T09:35:57.488Z,2220
2018-09-26T09:36:38.114Z,2224
2018-09-26T09:37:18.468Z,2140
2018-09-26T09:37:59.059Z,2084
2018-09-26T09:38:39.606Z,2132
2018-09-26T09:39:19.944Z,2256
2018-09-26T09:40:00.331Z,2280
2018-09-26T09:40:40.892Z,2332
2018-09-26T09:41:21.261Z,2328
2018-09-26T09:42:01.752Z,2368
2018-09-26T09:42:42.350Z,2424
2018-09-26T09:43:23.142Z,2464
2018-09-26T09:44:03.730Z,2484
2018-09-26T09:44:44.879Z,2528
2018-09-26T09:45:27.717Z,2528
2018-09-26T09:46:07.845Z,2544
2018-09-26T09:46:48.502Z,2544
2018-09-26T09:47:28.893Z,2580
2018-09-26T09:48:09.336Z,2552
2018-09-26T09:48:49.764Z,2556
2018-09-26T09:49:30.144Z,2604
2018-09-26T09:50:10.585Z,2640
2018-09-26T09:50:50.955Z,2684
2018-09-26T09:51:31.415Z,2684
2018-09-26T09:52:12.693Z,2724
2018-09-26T09:52:52.603Z,2764
2018-09-26T09:53:33.166Z,2792
2018-09-26T09:54:13.573Z,2812
2018-09-26T09:54:53.988Z,2828
2018-09-26T09:55:34.433Z,2828
2018-09-26T09:56:15.081Z,2804
2018-09-26T09:56:55.614Z,2828
2018-09-26T09:57:36.154Z,2824
2018-09-26T09:58:16.727Z,2832
2018-09-26T09:58:57.271Z,2800
2018-09-26T09:59:37.887Z,2732
2018-09-26T10:00:19.399Z,2664
2018-09-26T10:01:00.468Z,2668
2018-09-26T10:01:42.099Z,2672
2018-09-26T10:02:22.680Z,2676
2018-09-26T10:03:03.267Z,2652
2018-09-26T10:03:44.699Z,2644
2018-09-26T10:04:31.572Z,2616
2018-09-26T10:05:11.853Z,2628
2018-09-26T10:05:52.271Z,2616
2018-09-26T10:06:32.705Z,2616
2018-09-26T10:07:13.129Z,2604
2018-09-26T10:07:53.584Z,2564
2018-09-26T10:08:34.116Z,2516
2018-09-26T10:09:14.538Z,2500
2018-09-26T10:09:55.365Z,2488
2018-09-26T10:10:35.843Z,2416
2018-09-26T10:11:16.256Z,2472
2018-09-26T10:11:56.744Z,2420
2018-09-26T10:12:37.425Z,2360
2018-09-26T10:13:17.814Z,2320
2018-09-26T10:13:58.178Z,2244
2018-09-26T10:14:38.640Z,2196
2018-09-26T10:15:18.967Z,2112
2018-09-26T10:15:59.451Z,1988
2018-09-26T10:16:39.897Z,2008
2018-09-26T10:17:20.259Z,1976
2018-09-26T10:18:02.049Z,1964
2018-09-26T10:18:42.723Z,1924
2018-09-26T10:19:23.244Z,1936
2018-09-26T10:20:03.758Z,1904
2018-09-26T10:20:44.133Z,1872
2018-09-26T10:21:24.588Z,1792
2018-09-26T10:22:05.086Z,1752
2018-09-26T10:22:45.499Z,1676
2018-09-26T10:23:42.742Z,1700
2018-09-26T10:25:53.769Z,1932
2018-09-26T10:26:47.846Z,1980
2018-09-26T10:27:36.391Z,1972
2018-09-26T10:28:16.607Z,1960
2018-09-26T11:07:18.228Z,2180
2018-09-26T11:08:12.279Z,2216
2018-09-26T11:09:07.688Z,2204
2018-09-26T11:09:55.572Z,2212
2018-09-26T11:10:36.136Z,2196
2018-09-26T11:11:20.024Z,2160
2018-09-26T11:12:02.495Z,2172
2018-09-26T11:12:43.737Z,2180
2018-09-26T11:13:24.063Z,2132
2018-09-26T11:14:04.983Z,2096
2018-09-26T11:14:45.368Z,2084
2018-09-26T11:15:25.859Z,2020
2018-09-26T11:16:06.390Z,1992
2018-09-26T11:16:46.794Z,1944
2018-09-26T11:20:30.247Z,1772
2018-09-26T11:21:10.076Z,1756
2018-09-26T11:21:50.801Z,1712
2018-09-26T11:22:31.743Z,1716
2018-09-26T11:23:13.071Z,1708
2018-09-26T11:23:53.682Z,1668
2018-09-26T11:24:34.375Z,1660
2018-09-26T11:25:15.089Z,1644
2018-09-26T11:25:55.694Z,1636
2018-09-26T11:26:36.250Z,1664
2018-09-26T11:27:16.744Z,1652
2018-09-26T11:27:57.082Z,1680
2018-09-26T11:28:38.312Z,1676
2018-09-26T11:29:18.763Z,1664
2018-09-26T11:29:59.155Z,1656
2018-09-26T11:30:39.709Z,1636
2018-09-26T11:31:20.192Z,1644
2018-09-26T11:32:00.900Z,1648
2018-09-26T11:32:41.391Z,1644
2018-09-26T11:33:21.896Z,1620
2018-09-26T11:34:02.643Z,1612
2018-09-26T11:34:43.089Z,1596
2018-09-26T11:35:23.575Z,1572
2018-09-26T11:36:04.044Z,1580
2018-09-26T11:36:44.632Z,1592
2018-09-26T11:39:20.917Z,1560
2018-09-26T11:40:01.281Z,1544
2018-09-26T11:40:41.711Z,1520
2018-09-26T11:41:22.193Z,1528
2018-09-26T11:42:02.891Z,1512
2018-09-26T11:44:53.603Z,1492
2018-09-26T11:45:55.142Z,1448
2018-09-26T11:46:51.318Z,1456
2018-09-26T11:47:46.733Z,1452
2018-09-26T11:48:40.135Z,1452
2018-09-26T11:49:24.260Z,1452
2018-09-26T11:50:04.856Z,1464
2018-09-26T11:50:45.194Z,1476
2018-09-26T11:51:25.915Z,1456
2018-09-26T11:52:06.768Z,1456