createdAt,value
2019-05-05T00:04:50.322Z,100927.45
2019-05-05T00:09:57.718Z,100936.80
2019-05-05T00:15:25.078Z,100943.95
2019-05-05T00:20:34.374Z,100947.52
2019-05-05T00:25:44.644Z,100955.41
2019-05-05T00:30:51.640Z,100959.02
2019-05-05T00:35:59.637Z,100961.92
2019-05-05T00:41:07.260Z,100959.91
2019-05-05T00:46:26.388Z,100959.91
2019-05-05T00:51:34.834Z,100956.26
2019-05-05T00:56:46.085Z,100967.74
2019-05-05T01:02:30.835Z,100961.03
2019-05-05T01:07:49.912Z,100968.38
2019-05-05T01:13:05.143Z,100980.69
2019-05-05T01:18:15.109Z,100980.69
2019-05-05T01:23:24.285Z,100994.05
2019-05-05T01:28:36.931Z,101004.84
2019-05-05T01:34:11.251Z,101012.13
2019-05-05T01:39:58.015Z,101017.24
2019-05-05T01:45:06.015Z,101047.77
2019-05-05T01:50:18.472Z,101047.77
2019-05-05T01:55:25.325Z,101052.69
2019-05-05T02:00:34.782Z,101061.96
2019-05-05T02:05:42.237Z,101071.20
2019-05-05T02:10:58.351Z,101073.31
2019-05-05T02:16:14.940Z,101078.98
2019-05-05T02:21:22.047Z,101079.19
2019-05-05T02:26:29.665Z,101083.55
2019-05-05T02:31:59.183Z,101081.72
2019-05-05T02:37:12.615Z,101081.72
2019-05-05T02:42:28.656Z,101090.13
2019-05-05T02:48:00.788Z,101090.13
2019-05-05T02:53:15.256Z,101110.36
2019-05-05T02:58:29.750Z,101116.58
2019-05-05T03:03:41.116Z,101128.02
2019-05-05T03:08:51.084Z,101128.02
2019-05-05T03:14:01.258Z,101127.42
2019-05-05T03:19:10.740Z,101137.20
2019-05-05T03:24:23.608Z,101140.67
2019-05-05T03:29:35.125Z,101151.81
2019-05-05T03:34:48.273Z,101165.16
2019-05-05T03:40:14.812Z,101166.83
2019-05-05T03:45:49.753Z,101174.83
2019-05-05T03:51:00.961Z,101186.09
2019-05-05T03:56:15.133Z,101194.62
2019-05-05T04:08:14.759Z,101193.87
2019-05-05T04:13:27.273Z,101199.95
2019-05-05T04:18:44.387Z,101212.52
2019-05-05T04:23:54.764Z,101202.13
2019-05-05T04:29:06.217Z,101202.13
2019-05-05T04:34:17.018Z,101214.12
2019-05-05T04:39:29.376Z,101225.06
2019-05-05T04:44:38.722Z,101234.14
2019-05-05T04:50:04.315Z,101237.80
2019-05-05T04:56:23.378Z,101226.72
2019-05-05T05:01:30.909Z,101227.78
2019-05-05T05:06:44.496Z,101224.92
2019-05-05T05:11:51.659Z,101233.91
2019-05-05T05:17:00.343Z,101234.75
2019-05-05T05:22:06.421Z,101234.75
2019-05-05T05:27:13.860Z,101235.96
2019-05-05T05:32:20.913Z,101237.41
2019-05-05T05:37:27.924Z,101239.73
2019-05-05T05:42:35.342Z,101248.36
2019-05-05T05:47:50.304Z,101257.55
2019-05-05T05:52:57.582Z,101255.70
2019-05-05T05:58:04.974Z,101258.31
2019-05-05T06:03:14.077Z,101269.34
2019-05-05T06:08:20.476Z,101269.34
2019-05-05T06:13:27.660Z,101263.29
2019-05-05T06:18:34.745Z,101280.59
2019-05-05T06:23:43.727Z,101280.59
2019-05-05T06:28:51.593Z,101287.70
2019-05-05T06:33:58.653Z,101291.68
2019-05-05T06:39:08.286Z,101295.39
2019-05-05T06:44:38.291Z,101295.39
2019-05-05T06:49:45.641Z,101301.28
2019-05-05T06:54:54.284Z,101308.44
2019-05-05T07:02:16.730Z,101312.33
2019-05-05T07:07:27.982Z,101322.42
2019-05-05T07:12:35.637Z,101322.42
2019-05-05T07:17:46.687Z,101321.11
2019-05-05T07:22:59.765Z,101319.24
2019-05-05T07:28:04.333Z,101310.73
2019-05-05T07:33:14.748Z,101314.69
2019-05-05T07:38:20.447Z,101309.25
2019-05-05T07:43:26.502Z,101315.12
2019-05-05T07:48:33.724Z,101307.38
2019-05-05T07:53:41.442Z,101305.45
2019-05-05T08:09:01.534Z,101330.48
2019-05-05T08:14:10.606Z,101319.72
2019-05-05T08:19:45.019Z,101323.05
2019-05-05T08:25:09.890Z,101325.24
2019-05-05T08:30:35.525Z,101323.84
2019-05-05T08:35:44.706Z,101324.95
2019-05-05T08:40:51.686Z,101326.34
2019-05-05T08:45:58.769Z,101338.58
2019-05-05T08:51:06.250Z,101325.99
2019-05-05T08:56:14.631Z,101355.41
2019-05-05T09:01:23.791Z,101344.77
2019-05-05T09:06:31.627Z,101342.55
2019-05-05T09:11:38.635Z,101341.13
2019-05-05T09:16:46.497Z,101341.13
2019-05-05T09:21:54.235Z,101347.40
2019-05-05T09:27:08.005Z,101348.11
2019-05-05T09:32:20.882Z,101352.59
2019-05-05T09:37:35.919Z,101347.27
2019-05-05T09:42:50.344Z,101342.60
2019-05-05T09:47:59.392Z,101342.27
2019-05-05T09:53:06.766Z,101338.14
2019-05-05T09:58:14.162Z,101343.41
2019-05-05T10:03:21.651Z,101337.11
2019-05-05T10:08:37.994Z,101339.50
2019-05-05T10:13:45.667Z,101339.50
2019-05-05T10:18:59.029Z,101333.89
2019-05-05T10:24:33.896Z,101333.89
2019-05-05T10:29:48.483Z,101346.48
2019-05-05T10:35:05.935Z,101343.20
2019-05-05T10:40:24.921Z,101346.92
2019-05-05T10:45:31.668Z,101358.20
2019-05-05T10:50:38.730Z,101340.76
2019-05-05T10:55:55.189Z,101346.85
2019-05-05T11:01:08.719Z,101345.20
2019-05-05T11:06:16.774Z,101339.41
2019-05-05T11:11:24.586Z,101336.22
2019-05-05T11:16:33.323Z,101324.45
2019-05-05T11:21:40.620Z,101324.45
2019-05-05T11:26:48.056Z,101331.92
2019-05-05T11:31:56.644Z,101331.92
2019-05-05T11:37:09.088Z,101339.59
2019-05-05T11:42:15.387Z,101339.59
2019-05-05T11:47:21.539Z,101347.16
2019-05-05T11:52:28.635Z,101348.90
2019-05-05T11:57:35.672Z,101356.92
2019-05-05T12:02:44.269Z,101356.92
2019-05-05T12:07:51.643Z,101355.97
2019-05-05T12:12:59.597Z,101346.00
2019-05-05T12:18:08.430Z,101354.50
2019-05-05T12:23:15.643Z,101354.50
2019-05-05T12:28:48.685Z,101351.33
2019-05-05T12:34:03.856Z,101351.33
2019-05-05T12:39:18.791Z,101358.42
2019-05-05T12:44:33.964Z,101350.58
2019-05-05T12:49:40.634Z,101338.33
2019-05-05T12:54:48.118Z,101324.00
2019-05-05T12:59:55.919Z,101324.00
2019-05-05T13:05:04.277Z,101324.23
2019-05-05T13:10:15.046Z,101321.11
2019-05-05T13:15:24.710Z,101320.06
2019-05-05T13:20:45.311Z,101339.84
2019-05-05T13:26:04.249Z,101339.84
2019-05-05T13:31:11.251Z,101331.80
2019-05-05T13:36:19.244Z,101331.80
2019-05-05T13:41:26.624Z,101340.47
2019-05-05T13:46:36.921Z,101339.92
2019-05-05T13:51:50.820Z,101339.92
2019-05-05T13:56:58.685Z,101337.73
2019-05-05T14:02:16.803Z,101335.63
2019-05-05T14:07:24.876Z,101335.63
2019-05-05T14:12:59.779Z,101337.23
2019-05-05T14:18:14.307Z,101340.63
2019-05-05T14:23:24.312Z,101329.28
2019-05-05T14:28:31.675Z,101329.28
2019-05-05T14:33:55.857Z,101349.47
2019-05-05T14:39:04.341Z,101338.05
2019-05-05T14:44:21.435Z,101353.80
2019-05-05T14:49:28.742Z,101353.25
2019-05-05T14:54:34.850Z,101337.41
2019-05-05T14:59:44.743Z,101337.41
2019-05-05T15:05:03.354Z,101340.69
2019-05-05T15:10:34.262Z,101346.96
2019-05-05T15:15:45.224Z,101344.70
2019-05-05T15:21:02.382Z,101343.47
2019-05-05T15:26:19.672Z,101343.47
2019-05-05T15:31:37.179Z,101345.81
2019-05-05T15:36:51.285Z,101342.47
2019-05-05T15:42:11.563Z,101343.38
2019-05-05T15:47:28.423Z,101335.94
2019-05-05T15:52:36.623Z,101337.02
2019-05-05T15:57:44.389Z,101338.17
2019-05-05T16:02:51.691Z,101338.17
2019-05-05T16:08:04.623Z,101337.64
2019-05-05T16:13:11.183Z,101337.41
2019-05-05T16:18:27.084Z,101339.98
2019-05-05T16:23:37.502Z,101343.69
2019-05-05T16:28:44.801Z,101326.53
2019-05-05T16:33:52.727Z,101326.53
2019-05-05T16:39:00.636Z,101335.08
2019-05-05T16:44:09.943Z,101336.44
2019-05-05T16:49:17.622Z,101336.44
2019-05-05T16:54:37.277Z,101334.09
2019-05-05T16:59:44.213Z,101334.09
2019-05-05T17:04:57.729Z,101330.55
2019-05-05T17:10:13.702Z,101330.80
2019-05-05T17:15:53.665Z,101333.41
2019-05-05T17:26:56.626Z,101333.52
2019-05-05T17:32:03.565Z,101332.83
2019-05-05T17:37:10.449Z,101332.83
2019-05-05T17:42:39.394Z,101334.95
2019-05-05T17:47:51.452Z,101335.94
2019-05-05T17:53:12.402Z,101339.70
2019-05-05T17:58:19.475Z,101345.72
2019-05-05T18:03:26.493Z,101347.03
2019-05-05T18:08:40.268Z,101345.23
2019-05-05T18:13:58.044Z,101350.16
2019-05-05T18:19:05.456Z,101353.64
2019-05-05T18:24:13.768Z,101355.19
2019-05-05T18:29:20.595Z,101358.33
2019-05-05T18:34:27.506Z,101356.23
2019-05-05T18:39:34.296Z,101356.23
2019-05-05T18:44:44.549Z,101371.53
2019-05-05T18:49:50.339Z,101369.35
2019-05-05T18:54:57.425Z,101366.59
2019-05-05T19:00:04.254Z,101379.64
2019-05-05T19:05:37.888Z,101392.71
2019-05-05T19:10:45.043Z,101399.11
2019-05-05T19:15:53.911Z,101395.48
2019-05-05T19:21:05.594Z,101392.98
2019-05-05T19:26:14.450Z,101391.58
2019-05-05T19:31:21.461Z,101391.58
2019-05-05T19:36:28.488Z,101394.08
2019-05-05T19:41:35.479Z,101392.41
2019-05-05T19:46:57.130Z,101382.69
2019-05-05T19:52:05.714Z,101387.14
2019-05-05T19:57:10.985Z,101382.66
2019-05-05T20:02:17.903Z,101387.11
2019-05-05T20:07:24.928Z,101381.83
2019-05-05T20:12:33.535Z,101384.87
2019-05-05T20:17:40.584Z,101377.60
2019-05-05T20:22:47.579Z,101377.81
2019-05-05T20:27:56.080Z,101382.16
2019-05-05T20:33:08.386Z,101382.16
2019-05-05T20:38:29.745Z,101389.97
2019-05-05T20:43:36.456Z,101389.97
2019-05-05T20:48:44.860Z,101391.52
2019-05-05T20:53:54.223Z,101391.14
2019-05-05T20:59:01.463Z,101386.63
2019-05-05T21:04:08.477Z,101386.83
2019-05-05T21:09:17.073Z,101385.41
2019-05-05T21:14:33.593Z,101378.19
2019-05-05T21:19:34.595Z,101384.27
2019-05-05T21:24:40.295Z,101379.36
2019-05-05T21:29:47.409Z,101381.83
2019-05-05T21:34:54.451Z,101384.41
2019-05-05T21:40:01.448Z,101381.94
2019-05-05T21:45:08.729Z,101373.97
2019-05-05T21:50:18.247Z,101373.97
2019-05-05T21:55:38.669Z,101371.77
2019-05-05T22:01:04.460Z,101378.16
2019-05-05T22:06:14.646Z,101378.16
2019-05-05T22:11:21.589Z,101386.19
2019-05-05T22:16:28.459Z,101382.59
2019-05-05T22:21:49.541Z,101380.93
2019-05-05T22:26:56.459Z,101383.72
2019-05-05T22:32:06.019Z,101382.31
2019-05-05T22:37:14.237Z,101387.55
2019-05-05T22:42:21.458Z,101380.33
2019-05-05T22:47:28.463Z,101378.63
2019-05-05T22:52:35.483Z,101374.57
2019-05-05T22:57:42.460Z,101374.57
2019-05-05T23:02:54.874Z,101376.20
2019-05-05T23:08:01.265Z,101370.59
2019-05-05T23:13:08.442Z,101377.05
2019-05-05T23:18:21.242Z,101382.37
2019-05-05T23:23:37.435Z,101379.87
2019-05-05T23:30:15.999Z,101375.91
2019-05-05T23:35:23.892Z,101375.91
2019-05-05T23:40:30.311Z,101376.16
2019-05-05T23:45:37.426Z,101377.17
2019-05-05T23:50:44.608Z,101382.63
2019-05-05T23:55:51.459Z,101372.77
