createdAt,value
2018-12-21T00:02:05.778Z,9.20
2018-12-21T00:04:33.367Z,9.20
2018-12-21T00:07:00.991Z,9.20
2018-12-21T00:09:28.795Z,9.20
2018-12-21T00:11:56.734Z,9.10
2018-12-21T00:14:24.422Z,9.10
2018-12-21T00:16:51.957Z,9.20
2018-12-21T00:19:19.560Z,9.10
2018-12-21T00:21:47.131Z,9.00
2018-12-21T00:24:15.302Z,9.10
2018-12-21T00:26:43.198Z,9.10
2018-12-21T00:29:11.162Z,9.10
2018-12-21T00:31:44.202Z,8.60
2018-12-21T00:34:17.542Z,9.10
2018-12-21T00:36:50.815Z,9.10
2018-12-21T00:39:24.038Z,9.00
2018-12-21T00:41:51.378Z,9.00
2018-12-21T00:44:27.430Z,9.00
2018-12-21T00:46:56.950Z,9.10
2018-12-21T00:49:26.558Z,9.10
2018-12-21T00:51:54.089Z,9.10
2018-12-21T00:54:21.646Z,9.10
2018-12-21T00:56:49.202Z,9.10
2018-12-21T00:59:16.997Z,9.10
2018-12-21T01:01:48.069Z,9.10
2018-12-21T01:04:15.672Z,9.10
2018-12-21T01:06:43.282Z,9.10
2018-12-21T01:09:14.038Z,9.10
2018-12-21T01:11:41.634Z,9.10
2018-12-21T01:14:09.276Z,9.10
2018-12-21T01:16:36.915Z,9.10
2018-12-21T01:19:04.858Z,9.20
2018-12-21T01:21:38.708Z,9.10
2018-12-21T01:24:02.723Z,9.10
2018-12-21T01:26:30.651Z,9.10
2018-12-21T01:29:06.065Z,9.10
2018-12-21T01:31:33.993Z,9.10
2018-12-21T01:34:08.855Z,9.10
2018-12-21T01:36:36.577Z,9.10
2018-12-21T01:39:14.554Z,9.10
2018-12-21T01:42:08.209Z,9.10
2018-12-21T01:44:43.720Z,9.10
2018-12-21T01:47:11.562Z,9.10
2018-12-21T01:49:47.253Z,9.20
2018-12-21T01:52:15.006Z,9.20
2018-12-21T01:54:50.698Z,9.10
2018-12-21T01:57:26.562Z,9.10
2018-12-21T01:59:54.162Z,9.20
2018-12-21T02:02:29.598Z,9.20
2018-12-21T02:05:05.049Z,9.20
2018-12-21T02:07:32.641Z,9.20
2018-12-21T02:10:00.166Z,9.20
2018-12-21T02:12:35.201Z,9.20
2018-12-21T02:15:06.370Z,9.30
2018-12-21T02:17:34.174Z,9.20
2018-12-21T02:20:02.094Z,9.20
2018-12-21T02:22:30.778Z,9.20
2018-12-21T02:24:58.656Z,9.20
2018-12-21T02:27:26.279Z,9.20
2018-12-21T02:29:53.878Z,9.30
2018-12-21T02:32:21.500Z,9.30
2018-12-21T02:34:49.198Z,9.30
2018-12-21T02:37:17.211Z,9.30
2018-12-21T02:39:44.806Z,9.30
2018-12-21T02:42:12.400Z,9.30
2018-12-21T02:44:39.990Z,9.30
2018-12-21T02:47:07.606Z,9.30
2018-12-21T02:49:35.474Z,9.30
2018-12-21T02:52:05.688Z,9.30
2018-12-21T02:54:33.050Z,9.40
2018-12-21T02:57:00.943Z,9.30
2018-12-21T02:59:28.554Z,9.30
2018-12-21T03:01:56.162Z,9.30
2018-12-21T03:04:23.745Z,9.30
2018-12-21T03:06:51.524Z,9.30
2018-12-21T03:09:19.461Z,9.30
2018-12-21T03:11:47.037Z,9.30
2018-12-21T03:14:14.616Z,9.20
2018-12-21T03:16:42.168Z,9.30
2018-12-21T03:19:17.742Z,9.30
2018-12-21T03:21:56.068Z,9.20
2018-12-21T03:24:23.864Z,9.20
2018-12-21T03:26:51.850Z,9.20
2018-12-21T03:29:23.202Z,9.20
2018-12-21T03:31:58.410Z,9.20
2018-12-21T03:34:25.992Z,9.20
2018-12-21T03:37:01.601Z,9.20
2018-12-21T03:39:29.312Z,9.20
2018-12-21T03:42:24.726Z,9.20
2018-12-21T03:45:00.241Z,9.30
2018-12-21T03:47:35.201Z,9.30
2018-12-21T03:50:24.386Z,10.00
2018-12-21T03:52:52.137Z,9.30
2018-12-21T03:55:19.714Z,9.30
2018-12-21T03:57:55.168Z,9.30
2018-12-21T04:00:22.727Z,9.30
2018-12-21T04:02:50.333Z,9.40
2018-12-21T04:05:18.137Z,9.40
2018-12-21T04:07:45.923Z,9.40
2018-12-21T04:10:13.582Z,9.50
2018-12-21T04:12:48.966Z,9.50
2018-12-21T04:15:23.670Z,9.50
2018-12-21T04:17:59.046Z,9.50
2018-12-21T04:20:34.645Z,9.40
2018-12-21T04:23:02.206Z,9.50
2018-12-21T04:25:29.751Z,9.50
2018-12-21T04:27:57.590Z,9.50
2018-12-21T04:30:25.351Z,9.50
2018-12-21T04:32:53.291Z,9.50
2018-12-21T04:35:20.839Z,9.50
2018-12-21T04:38:23.329Z,9.60
2018-12-21T04:40:54.559Z,9.60
2018-12-21T04:43:26.146Z,9.60
2018-12-21T04:46:01.168Z,9.60
2018-12-21T04:49:10.467Z,9.60
2018-12-21T04:51:45.862Z,9.60
2018-12-21T04:54:20.982Z,9.60
2018-12-21T04:56:55.729Z,9.70
2018-12-21T04:59:23.272Z,9.70
2018-12-21T05:01:59.072Z,9.70
2018-12-21T05:04:26.618Z,9.60
2018-12-21T05:06:54.194Z,9.60
2018-12-21T05:09:29.333Z,9.70
2018-12-21T05:11:56.863Z,9.70
2018-12-21T05:14:24.619Z,9.70
2018-12-21T05:17:02.656Z,9.70
2018-12-21T05:19:30.252Z,9.80
2018-12-21T05:22:05.529Z,9.70
2018-12-21T05:24:33.243Z,9.80
2018-12-21T05:27:00.842Z,9.80
2018-12-21T05:29:28.403Z,9.80
2018-12-21T05:31:56.054Z,9.80
2018-12-21T05:34:24.046Z,9.90
2018-12-21T05:36:51.738Z,9.90
2018-12-21T05:39:19.332Z,9.90
2018-12-21T05:41:46.937Z,9.90
2018-12-21T05:44:14.542Z,9.90
2018-12-21T05:46:42.422Z,10.00
2018-12-21T05:49:10.735Z,9.90
2018-12-21T05:51:38.516Z,9.90
2018-12-21T05:54:06.074Z,10.00
2018-12-21T05:56:33.658Z,10.00
2018-12-21T05:59:05.467Z,10.00
2018-12-21T06:01:40.764Z,10.00
2018-12-21T06:04:16.027Z,10.00
2018-12-21T06:06:51.000Z,10.20
2018-12-21T06:09:26.059Z,10.10
2018-12-21T06:12:01.831Z,10.10
2018-12-21T06:14:36.482Z,10.10
2018-12-21T06:17:11.601Z,10.20
2018-12-21T06:19:46.546Z,10.20
2018-12-21T06:22:21.535Z,10.20
2018-12-21T06:24:52.332Z,10.20
2018-12-21T06:30:48.151Z,10.30
2018-12-21T06:33:16.002Z,10.30
2018-12-21T06:35:51.327Z,10.30
2018-12-21T06:38:26.402Z,10.40
2018-12-21T06:41:01.415Z,10.40
2018-12-21T06:43:36.383Z,10.40
2018-12-21T06:46:14.303Z,10.40
2018-12-21T06:52:08.540Z,10.50
2018-12-21T06:54:37.553Z,10.50
2018-12-21T06:57:05.355Z,10.50
2018-12-21T06:59:33.154Z,10.60
2018-12-21T07:02:01.002Z,10.60
2018-12-21T07:04:28.607Z,10.60
2018-12-21T07:06:56.292Z,10.60
2018-12-21T07:09:24.421Z,10.60
2018-12-21T07:11:52.308Z,10.70
2018-12-21T07:14:19.904Z,10.70
2018-12-21T07:16:47.509Z,10.80
2018-12-21T07:19:15.264Z,10.80
2018-12-21T07:21:43.614Z,10.80
2018-12-21T07:24:11.642Z,10.80
2018-12-21T07:26:39.525Z,10.80
2018-12-21T07:29:07.203Z,10.80
2018-12-21T07:31:42.893Z,10.90
2018-12-21T07:34:13.865Z,10.90
2018-12-21T07:36:41.695Z,11.00
2018-12-21T07:39:09.329Z,11.00
2018-12-21T07:41:37.090Z,11.00
2018-12-21T07:44:12.775Z,11.00
2018-12-21T07:46:40.474Z,11.00
2018-12-21T07:49:08.041Z,11.10
2018-12-21T07:51:49.238Z,11.10
2018-12-21T07:54:24.510Z,11.10
2018-12-21T07:56:59.352Z,11.10
2018-12-21T07:59:34.781Z,11.20
2018-12-21T08:02:19.172Z,11.10
2018-12-21T08:05:21.753Z,11.10
2018-12-21T08:07:56.885Z,11.20
2018-12-21T08:10:32.591Z,11.20
2018-12-21T08:13:08.343Z,11.20
2018-12-21T08:15:52.836Z,11.20
2018-12-21T08:18:28.275Z,11.20
2018-12-21T08:21:03.933Z,11.20
2018-12-21T08:23:31.854Z,11.20
2018-12-21T08:25:59.762Z,11.20
2018-12-21T08:28:35.161Z,11.20
2018-12-21T08:31:02.813Z,11.30
2018-12-21T08:33:38.025Z,11.30
2018-12-21T08:36:12.890Z,11.30
2018-12-21T08:38:40.607Z,11.30
2018-12-21T08:41:08.457Z,11.30
2018-12-21T08:43:36.202Z,11.30
2018-12-21T08:46:03.810Z,11.30
2018-12-21T08:48:39.247Z,11.30
2018-12-21T08:51:06.810Z,11.40
2018-12-21T08:53:42.055Z,11.30
2018-12-21T08:56:13.546Z,11.40
2018-12-21T08:58:48.431Z,11.40
2018-12-21T09:01:23.642Z,11.40
2018-12-21T09:04:32.245Z,11.50
2018-12-21T09:07:04.194Z,11.50
2018-12-21T09:09:39.795Z,11.60
2018-12-21T09:12:14.954Z,11.60
2018-12-21T09:14:49.833Z,11.70
2018-12-21T09:17:25.694Z,11.70
2018-12-21T09:19:56.405Z,11.80
2018-12-21T09:22:52.555Z,12.00
2018-12-21T09:25:20.210Z,12.10
2018-12-21T09:27:48.073Z,12.10
2018-12-21T09:30:15.812Z,12.20
2018-12-21T09:32:43.423Z,12.20
2018-12-21T09:35:11.050Z,12.30
2018-12-21T09:37:40.195Z,12.30
2018-12-21T09:40:12.329Z,12.30
2018-12-21T09:42:40.219Z,12.40
2018-12-21T09:45:07.819Z,12.40
2018-12-21T09:47:35.406Z,12.40
2018-12-21T09:50:03.252Z,12.50
2018-12-21T09:52:31.014Z,12.40
2018-12-21T09:54:58.581Z,12.50
2018-12-21T09:57:26.151Z,12.50
2018-12-21T09:59:53.790Z,12.50
2018-12-21T10:02:38.622Z,12.50
2018-12-21T10:05:08.534Z,12.50
2018-12-21T10:07:36.550Z,12.60
2018-12-21T10:10:04.487Z,12.50
2018-12-21T10:12:32.217Z,12.60
2018-12-21T10:15:03.600Z,12.60
2018-12-21T10:17:38.927Z,12.60
2018-12-21T10:20:13.527Z,12.60
2018-12-21T10:22:41.097Z,12.60
2018-12-21T10:25:16.351Z,12.60
2018-12-21T10:27:43.950Z,12.70
2018-12-21T10:30:11.906Z,12.70
2018-12-21T10:32:39.724Z,12.60
2018-12-21T10:35:07.302Z,12.60
2018-12-21T10:37:34.878Z,12.60
2018-12-21T10:40:02.890Z,12.70
2018-12-21T10:42:30.742Z,12.70
2018-12-21T10:44:58.512Z,12.70
2018-12-21T10:47:39.149Z,12.70
2018-12-21T10:50:20.026Z,12.70
2018-12-21T10:52:55.382Z,12.70
2018-12-21T10:55:22.964Z,12.70
2018-12-21T10:57:50.830Z,12.70
2018-12-21T11:00:47.090Z,12.70
2018-12-21T11:03:15.013Z,12.70
2018-12-21T11:05:42.963Z,12.60
2018-12-21T11:08:10.544Z,12.70
2018-12-21T11:10:38.149Z,12.70
2018-12-21T11:13:05.723Z,12.60
2018-12-21T11:15:33.662Z,12.60
2018-12-21T11:18:01.344Z,12.60
2018-12-21T11:20:28.901Z,12.60
2018-12-21T11:22:56.501Z,12.60
2018-12-21T11:25:24.413Z,12.60
2018-12-21T11:27:52.365Z,12.60
2018-12-21T11:30:20.057Z,12.60
2018-12-21T11:32:47.634Z,12.60
2018-12-21T11:35:15.166Z,12.60
2018-12-21T11:37:42.997Z,12.60
2018-12-21T11:40:10.790Z,13.30
2018-12-21T11:42:38.350Z,12.60
2018-12-21T11:45:08.051Z,12.60
2018-12-21T11:47:35.669Z,12.60
2018-12-21T11:50:03.851Z,12.60
2018-12-21T11:52:31.726Z,12.60
2018-12-21T11:54:59.579Z,12.70
2018-12-21T11:57:27.662Z,12.70
2018-12-21T11:59:55.234Z,12.70
2018-12-21T12:02:22.787Z,12.70
2018-12-21T12:04:50.674Z,12.60
2018-12-21T12:07:18.502Z,12.60
2018-12-21T12:09:46.031Z,12.60
2018-12-21T12:12:13.615Z,12.60
2018-12-21T12:14:41.310Z,12.60
2018-12-21T14:07:50.412Z,11.90
2018-12-21T14:10:26.055Z,11.90
2018-12-21T14:13:24.158Z,11.90
2018-12-21T14:15:52.022Z,11.80
2018-12-21T14:18:19.625Z,11.80
2018-12-21T14:20:55.059Z,11.80
2018-12-21T14:23:22.655Z,11.80
2018-12-21T14:25:50.254Z,11.80
2018-12-21T14:28:18.122Z,11.80
2018-12-21T14:30:49.507Z,11.80
2018-12-21T14:33:17.114Z,11.90
2018-12-21T14:35:44.860Z,11.90
2018-12-21T14:38:12.891Z,11.90
2018-12-21T14:40:40.804Z,11.90
2018-12-21T14:43:08.393Z,11.90
2018-12-21T14:45:35.952Z,11.90
2018-12-21T14:48:03.854Z,11.90
2018-12-21T14:50:31.750Z,11.90
2018-12-21T14:52:59.366Z,11.90
2018-12-21T14:55:37.554Z,11.90
2018-12-21T14:58:12.868Z,11.90
2018-12-21T15:00:40.458Z,11.90
2018-12-21T15:03:08.279Z,11.90
2018-12-21T15:05:35.955Z,11.90
2018-12-21T15:08:03.567Z,11.90
2018-12-21T15:10:31.089Z,11.90
2018-12-21T15:12:58.869Z,11.90
2018-12-21T15:15:26.738Z,11.80
2018-12-21T15:17:54.322Z,11.80
2018-12-21T15:20:22.123Z,11.90
2018-12-21T15:22:49.939Z,11.80
2018-12-21T15:25:17.763Z,11.80
2018-12-21T15:27:46.372Z,11.80
2018-12-21T15:30:24.560Z,11.80
2018-12-21T15:32:52.160Z,11.80
2018-12-21T15:35:19.925Z,11.80
2018-12-21T15:37:47.862Z,11.90
2018-12-21T15:40:15.442Z,11.90
2018-12-21T15:42:43.014Z,11.80
2018-12-21T15:45:10.699Z,11.90
2018-12-21T15:47:38.453Z,11.90
2018-12-21T15:55:08.482Z,11.90
2018-12-21T15:57:36.169Z,11.90
2018-12-21T16:00:04.965Z,11.80
2018-12-21T16:02:32.910Z,11.90
2018-12-21T16:05:00.553Z,11.90
2018-12-21T16:07:28.140Z,11.90
2018-12-21T16:09:56.123Z,11.80
2018-12-21T16:12:24.066Z,11.90
2018-12-21T16:14:51.690Z,11.90
2018-12-21T16:17:19.258Z,11.90
2018-12-21T16:19:46.974Z,11.80
2018-12-21T16:22:14.801Z,11.90
2018-12-21T16:24:42.393Z,11.90
2018-12-21T16:27:09.951Z,11.90
2018-12-21T16:29:37.778Z,11.90
2018-12-21T16:32:05.513Z,11.90
2018-12-21T16:34:33.102Z,11.90
2018-12-21T16:37:00.748Z,11.90
2018-12-21T16:39:28.573Z,11.90
2018-12-21T16:41:56.381Z,11.90
2018-12-21T16:44:24.006Z,11.90
2018-12-21T16:46:51.590Z,11.90
2018-12-21T16:49:19.578Z,11.90
2018-12-21T16:51:47.485Z,11.90
2018-12-21T16:54:15.072Z,11.90
2018-12-21T16:56:42.699Z,11.90
2018-12-21T16:59:10.532Z,11.90
2018-12-21T17:01:38.398Z,11.90
2018-12-21T17:04:05.941Z,11.90
2018-12-21T17:06:33.543Z,11.90
2018-12-21T17:09:01.599Z,11.90
2018-12-21T17:11:29.395Z,11.90
2018-12-21T17:13:56.982Z,11.90
2018-12-21T17:16:24.613Z,11.90
2018-12-21T17:18:56.223Z,11.90
2018-12-21T17:21:23.927Z,12.00
2018-12-21T17:23:51.494Z,12.00
2018-12-21T17:26:21.364Z,12.00
2018-12-21T17:28:49.255Z,12.00
2018-12-21T17:31:17.274Z,12.00
2018-12-21T17:33:45.224Z,12.00
2018-12-21T17:36:12.842Z,12.10
2018-12-21T17:38:40.562Z,12.10
2018-12-21T17:41:08.536Z,12.10
2018-12-21T17:43:36.546Z,12.10
2018-12-21T17:46:04.121Z,12.10
2018-12-21T17:48:31.727Z,12.10
2018-12-21T17:50:59.500Z,12.00
2018-12-21T17:53:27.167Z,12.10
2018-12-21T17:55:54.750Z,11.80
2018-12-21T17:58:22.622Z,11.50
2018-12-21T18:00:50.438Z,11.40
2018-12-21T18:03:27.870Z,11.20
2018-12-21T18:05:55.714Z,11.10
2018-12-21T18:08:23.882Z,11.00
2018-12-21T18:10:51.894Z,10.90
2018-12-21T18:13:19.514Z,10.80
2018-12-21T18:15:47.128Z,10.70
2018-12-21T18:18:15.121Z,10.70
2018-12-21T18:20:43.157Z,10.60
2018-12-21T18:23:12.566Z,10.80
2018-12-21T18:25:40.129Z,10.60
2018-12-21T18:28:11.161Z,10.60
2018-12-21T18:30:45.862Z,10.50
2018-12-21T18:33:15.178Z,10.40
2018-12-21T18:35:42.947Z,10.50
2018-12-21T18:38:14.013Z,10.40
2018-12-21T18:40:45.011Z,10.40
2018-12-21T18:43:12.706Z,10.30
2018-12-21T18:45:40.461Z,10.30
2018-12-21T18:48:08.463Z,10.30
2018-12-21T18:50:36.124Z,10.40
2018-12-21T18:53:03.715Z,10.30
2018-12-21T18:55:31.498Z,10.30
2018-12-21T18:57:59.304Z,10.30
2018-12-21T19:00:27.012Z,10.30
2018-12-21T19:02:54.611Z,10.40
2018-12-21T19:05:22.679Z,10.40
2018-12-21T19:07:50.548Z,10.40
2018-12-21T19:10:18.166Z,10.40
2018-12-21T19:12:45.730Z,10.40
2018-12-21T19:15:13.545Z,10.40
2018-12-21T19:17:41.434Z,10.40
2018-12-21T19:20:12.022Z,10.40
2018-12-21T19:22:40.158Z,10.40
2018-12-21T19:25:09.730Z,10.40
2018-12-21T19:27:37.338Z,10.40
2018-12-21T19:30:07.175Z,10.40
2018-12-21T19:32:34.777Z,10.40
2018-12-21T19:35:02.730Z,10.40
2018-12-21T19:37:30.986Z,10.40
2018-12-21T19:39:59.597Z,10.40
2018-12-21T19:42:27.311Z,10.50
2018-12-21T19:44:55.149Z,10.50
2018-12-21T19:47:22.830Z,10.40
2018-12-21T19:49:50.912Z,10.40
2018-12-21T19:52:18.802Z,10.50
2018-12-21T19:54:50.517Z,10.40
2018-12-21T19:57:18.403Z,10.50
2018-12-21T19:59:45.954Z,10.50
2018-12-21T20:02:13.633Z,10.50
2018-12-21T20:04:41.715Z,10.50
2018-12-21T20:07:09.657Z,10.50
2018-12-21T20:09:37.293Z,10.50
2018-12-21T20:12:05.918Z,10.60
2018-12-21T20:14:33.711Z,10.60
2018-12-21T20:17:01.577Z,10.70
2018-12-21T20:19:29.197Z,10.70
2018-12-21T20:21:56.795Z,10.70
2018-12-21T20:24:27.921Z,10.70
2018-12-21T20:26:59.321Z,10.70
2018-12-21T20:29:27.370Z,10.70
2018-12-21T20:31:54.960Z,10.80
2018-12-21T20:34:22.565Z,10.70
2018-12-21T20:36:50.762Z,10.70
2018-12-21T20:39:21.406Z,10.80
2018-12-21T20:41:49.382Z,10.80
2018-12-21T20:44:17.326Z,10.80
2018-12-21T20:46:44.951Z,10.80
2018-12-21T20:49:12.615Z,10.80
2018-12-21T20:51:40.293Z,10.80
2018-12-21T20:54:08.149Z,10.80
2018-12-21T20:56:35.802Z,10.80
2018-12-21T20:59:08.026Z,10.80
2018-12-21T21:01:35.949Z,10.60
2018-12-21T21:04:03.517Z,10.80
2018-12-21T21:06:31.142Z,10.90
2018-12-21T21:08:58.809Z,10.90
2018-12-21T21:11:26.673Z,10.90
2018-12-21T21:13:54.437Z,10.90
2018-12-21T21:16:22.005Z,10.70
2018-12-21T21:18:49.789Z,10.80
2018-12-21T21:21:17.747Z,10.80
2018-12-21T21:23:45.314Z,10.90
2018-12-21T21:26:12.963Z,10.90
2018-12-21T21:28:40.910Z,10.90
2018-12-21T21:31:16.471Z,10.90
2018-12-21T21:33:44.402Z,11.00
2018-12-21T21:36:12.360Z,11.00
2018-12-21T21:38:39.917Z,11.00
2018-12-21T21:41:07.499Z,11.00
2018-12-21T21:43:35.451Z,11.10
2018-12-21T21:51:03.327Z,11.10
2018-12-21T21:53:31.238Z,11.10
2018-12-21T21:55:58.794Z,11.00
2018-12-21T21:58:26.427Z,11.10
2018-12-21T22:00:54.451Z,11.10
2018-12-21T22:03:22.349Z,11.10
2018-12-21T22:05:50.361Z,11.20
2018-12-21T22:08:17.985Z,11.10
2018-12-21T22:10:45.523Z,11.10
2018-12-21T22:13:13.415Z,11.10
2018-12-21T22:15:41.306Z,11.00
2018-12-21T22:18:09.010Z,11.00
2018-12-21T22:20:36.557Z,11.00
2018-12-21T22:23:04.618Z,11.00
2018-12-21T22:25:32.154Z,11.00
2018-12-21T22:27:59.714Z,10.90
2018-12-21T22:30:27.415Z,10.90
2018-12-21T22:32:55.307Z,10.90
2018-12-21T22:35:22.910Z,10.90
2018-12-21T22:37:50.514Z,11.00
2018-12-21T22:40:18.482Z,11.00
2018-12-21T22:42:46.340Z,10.90
2018-12-21T22:45:13.876Z,10.90
2018-12-21T22:47:41.467Z,10.90
2018-12-21T22:50:09.512Z,10.90
2018-12-21T22:52:37.549Z,10.90
2018-12-21T22:55:06.616Z,10.90
2018-12-21T22:57:34.262Z,10.90
2018-12-21T23:00:02.299Z,10.90
2018-12-21T23:02:30.155Z,10.90
2018-12-21T23:04:57.849Z,10.80
2018-12-21T23:07:25.551Z,10.80
2018-12-21T23:09:53.234Z,10.80
2018-12-21T23:12:21.090Z,10.90
2018-12-21T23:14:48.650Z,10.90
2018-12-21T23:17:23.830Z,10.90
2018-12-21T23:19:51.527Z,10.90
2018-12-21T23:22:23.220Z,10.90
2018-12-21T23:24:50.846Z,10.90
2018-12-21T23:27:18.434Z,10.90
2018-12-21T23:29:46.379Z,10.90
2018-12-21T23:32:14.274Z,10.90
2018-12-21T23:34:41.913Z,10.90
2018-12-21T23:37:17.438Z,10.90
2018-12-21T23:39:45.018Z,11.00
2018-12-21T23:42:12.746Z,11.00
2018-12-21T23:44:40.650Z,11.00
2018-12-21T23:47:08.251Z,11.00
2018-12-21T23:49:35.829Z,11.10
2018-12-21T23:52:03.567Z,11.00
2018-12-21T23:54:31.446Z,11.00
2018-12-21T23:56:59.002Z,11.00
2018-12-21T23:59:26.633Z,11.00
