createdAt,value
2023-01-23T00:00:31.662Z,13.30
2023-01-23T00:01:31.878Z,14.00
2023-01-23T00:02:32.034Z,13.00
2023-01-23T00:03:32.205Z,15.20
2023-01-23T00:04:32.350Z,13.40
2023-01-23T00:05:32.521Z,13.40
2023-01-23T00:06:32.703Z,13.50
2023-01-23T00:07:32.856Z,13.60
2023-01-23T00:08:33.049Z,16.00
2023-01-23T00:09:33.206Z,15.60
2023-01-23T00:10:33.375Z,14.90
2023-01-23T00:11:33.544Z,14.40
2023-01-23T00:12:33.714Z,12.80
2023-01-23T00:13:33.924Z,14.10
2023-01-23T00:14:34.075Z,16.90
2023-01-23T00:15:34.290Z,13.40
2023-01-23T00:16:34.428Z,12.90
2023-01-23T00:17:34.653Z,16.70
2023-01-23T00:18:34.794Z,15.20
2023-01-23T00:19:34.962Z,14.80
2023-01-23T00:20:35.203Z,13.30
2023-01-23T00:21:35.320Z,15.20
2023-01-23T00:22:35.484Z,15.70
2023-01-23T00:23:35.666Z,14.20
2023-01-23T00:24:35.852Z,12.10
2023-01-23T00:25:36.055Z,16.40
2023-01-23T00:26:36.211Z,15.60
2023-01-23T00:27:36.359Z,12.50
2023-01-23T00:28:36.512Z,16.80
2023-01-23T00:29:36.694Z,13.90
2023-01-23T00:30:36.904Z,14.60
2023-01-23T00:31:37.140Z,12.70
2023-01-23T00:32:37.206Z,12.60
2023-01-23T00:33:37.388Z,14.00
2023-01-23T00:34:37.551Z,14.30
2023-01-23T00:35:37.750Z,15.50
2023-01-23T00:36:37.948Z,13.70
2023-01-23T00:37:38.063Z,13.80
2023-01-23T00:38:38.250Z,15.80
2023-01-23T00:39:38.430Z,13.70
2023-01-23T00:40:38.643Z,16.90
2023-01-23T00:41:38.760Z,14.90
2023-01-23T00:42:38.934Z,14.00
2023-01-23T00:43:39.111Z,14.50
2023-01-23T00:44:39.291Z,15.30
2023-01-23T00:45:39.481Z,12.20
2023-01-23T00:46:39.742Z,13.40
2023-01-23T00:47:39.801Z,16.20
2023-01-23T00:48:39.994Z,19.10
2023-01-23T00:49:40.205Z,14.50
2023-01-23T00:50:40.351Z,14.40
2023-01-23T00:51:40.533Z,15.40
2023-01-23T00:52:40.745Z,17.10
2023-01-23T00:53:40.860Z,13.50
2023-01-23T00:54:41.030Z,13.80
2023-01-23T00:55:41.218Z,15.30
2023-01-23T00:56:41.400Z,14.80
2023-01-23T00:57:41.561Z,13.60
2023-01-23T00:58:42.831Z,13.80
2023-01-23T00:59:41.919Z,14.90
2023-01-23T01:00:42.118Z,14.50
2023-01-23T01:01:42.361Z,14.00
2023-01-23T01:02:42.476Z,14.00
2023-01-23T01:03:42.595Z,13.30
2023-01-23T01:04:42.761Z,16.80
2023-01-23T01:05:42.998Z,16.00
2023-01-23T01:06:43.160Z,14.10
2023-01-23T01:07:43.385Z,15.50
2023-01-23T01:08:43.621Z,15.10
2023-01-23T01:09:43.658Z,13.80
2023-01-23T01:10:43.838Z,15.40
2023-01-23T01:11:44.111Z,13.40
2023-01-23T01:12:44.204Z,15.30
2023-01-23T01:13:44.379Z,15.40
2023-01-23T01:14:44.605Z,14.60
2023-01-23T01:15:44.747Z,16.70
2023-01-23T01:16:44.869Z,14.60
2023-01-23T01:17:45.075Z,12.50
2023-01-23T01:18:45.206Z,15.30
2023-01-23T01:19:45.391Z,16.00
2023-01-23T01:20:45.568Z,15.60
2023-01-23T01:21:45.735Z,14.10
2023-01-23T01:22:45.939Z,13.90
2023-01-23T01:23:46.088Z,14.40
2023-01-23T01:24:46.279Z,16.50
2023-01-23T01:25:46.471Z,14.00
2023-01-23T01:26:46.597Z,15.90
2023-01-23T01:27:46.775Z,13.30
2023-01-23T01:28:46.934Z,16.90
2023-01-23T01:29:47.123Z,14.10
2023-01-23T01:30:47.427Z,12.90
2023-01-23T01:31:47.491Z,14.50
2023-01-23T01:32:47.595Z,14.40
2023-01-23T01:33:47.822Z,13.50
2023-01-23T01:34:47.971Z,15.80
2023-01-23T01:35:48.137Z,16.10
2023-01-23T01:36:48.335Z,15.30
2023-01-23T01:37:48.433Z,16.70
2023-01-23T01:38:48.626Z,15.10
2023-01-23T01:39:48.870Z,14.80
2023-01-23T01:40:48.965Z,13.80
2023-01-23T01:41:49.137Z,14.40
2023-01-23T01:42:49.369Z,17.80
2023-01-23T01:43:49.473Z,14.50
2023-01-23T01:44:49.652Z,15.60
2023-01-23T01:45:49.803Z,15.20
2023-01-23T01:46:50.045Z,17.60
2023-01-23T01:47:50.164Z,18.10
2023-01-23T01:48:50.313Z,17.00
2023-01-23T01:49:50.472Z,15.80
2023-01-23T01:50:50.671Z,17.50
2023-01-23T01:51:50.841Z,14.30
2023-01-23T01:52:51.082Z,14.90
2023-01-23T01:53:51.190Z,16.40
2023-01-23T01:54:51.360Z,14.90
2023-01-23T01:55:51.612Z,12.50
2023-01-23T01:56:51.696Z,14.40
2023-01-23T01:57:51.889Z,14.80
2023-01-23T01:58:52.107Z,17.00
2023-01-23T01:59:52.199Z,15.60
2023-01-23T02:00:52.386Z,13.90
2023-01-23T02:01:52.621Z,15.60
2023-01-23T02:02:52.693Z,14.80
2023-01-23T02:03:52.922Z,13.60
2023-01-23T02:04:53.050Z,16.70
2023-01-23T02:05:53.293Z,15.80
2023-01-23T02:06:53.399Z,15.00
2023-01-23T02:07:53.570Z,17.00
2023-01-23T02:08:53.810Z,16.50
2023-01-23T02:09:53.912Z,14.20
2023-01-23T02:10:54.142Z,14.60
2023-01-23T02:11:54.302Z,16.60
2023-01-23T02:12:54.432Z,15.70
2023-01-23T02:13:54.670Z,15.00
2023-01-23T02:14:54.779Z,12.10
2023-01-23T02:15:54.994Z,14.60
2023-01-23T02:16:55.158Z,14.30
2023-01-23T02:17:55.283Z,14.00
2023-01-23T02:18:55.480Z,17.60
2023-01-23T02:19:55.680Z,16.90
2023-01-23T02:20:55.854Z,15.10
2023-01-23T02:21:56.004Z,15.40
2023-01-23T02:22:56.198Z,13.50
2023-01-23T02:23:56.461Z,14.50
2023-01-23T02:24:56.539Z,15.50
2023-01-23T02:25:56.732Z,14.10
2023-01-23T02:26:56.962Z,15.60
2023-01-23T02:27:57.091Z,15.20
2023-01-23T02:28:57.279Z,15.30
2023-01-23T02:29:57.509Z,16.50
2023-01-23T02:30:57.704Z,17.80
2023-01-23T02:31:57.841Z,16.60
2023-01-23T02:32:58.036Z,17.00
2023-01-23T02:33:58.171Z,16.00
2023-01-23T02:34:58.344Z,14.40
2023-01-23T02:35:58.526Z,19.30
2023-01-23T02:36:58.668Z,15.40
2023-01-23T02:37:58.859Z,15.60
2023-01-23T02:38:59.062Z,16.00
2023-01-23T02:39:59.222Z,16.30
2023-01-23T02:40:59.405Z,14.70
2023-01-23T02:41:59.574Z,15.20
2023-01-23T02:42:59.736Z,18.90
2023-01-23T02:43:59.933Z,18.70
2023-01-23T02:45:00.120Z,15.30
2023-01-23T02:46:00.367Z,18.90
2023-01-23T02:47:00.454Z,18.50
2023-01-23T02:48:00.634Z,17.40
2023-01-23T02:49:00.899Z,18.30
2023-01-23T02:50:00.992Z,15.10
2023-01-23T02:51:01.215Z,16.90
2023-01-23T02:52:01.387Z,16.40
2023-01-23T02:53:01.506Z,15.70
2023-01-23T02:54:01.712Z,16.70
2023-01-23T02:55:01.845Z,17.00
2023-01-23T02:56:02.014Z,16.20
2023-01-23T02:57:02.258Z,16.70
2023-01-23T02:58:02.346Z,18.00
2023-01-23T02:59:02.565Z,20.60
2023-01-23T03:00:02.717Z,18.50
2023-01-23T03:01:02.936Z,20.80
2023-01-23T03:02:03.053Z,19.90
2023-01-23T03:03:03.203Z,20.50
2023-01-23T03:04:03.397Z,16.70
2023-01-23T03:05:03.545Z,14.80
2023-01-23T03:06:03.845Z,18.60
2023-01-23T03:07:03.915Z,17.40
2023-01-23T03:08:04.072Z,17.90
2023-01-23T03:09:04.216Z,17.80
2023-01-23T03:10:04.407Z,18.40
2023-01-23T03:11:04.595Z,20.40
2023-01-23T03:12:04.741Z,18.50
2023-01-23T03:13:04.929Z,20.30
2023-01-23T03:14:05.112Z,19.20
2023-01-23T03:15:05.292Z,20.40
2023-01-23T03:16:05.510Z,19.90
2023-01-23T03:17:05.635Z,17.70
2023-01-23T03:18:05.825Z,16.80
2023-01-23T03:19:06.002Z,18.80
2023-01-23T03:20:06.194Z,18.90
2023-01-23T03:21:06.377Z,23.00
2023-01-23T03:22:06.530Z,18.50
2023-01-23T03:23:06.719Z,19.30
2023-01-23T03:24:06.892Z,18.90
2023-01-23T03:25:07.140Z,19.50
2023-01-23T03:26:07.261Z,20.60
2023-01-23T03:27:07.420Z,18.90
2023-01-23T03:28:07.692Z,19.50
2023-01-23T03:29:07.760Z,20.70
2023-01-23T03:30:07.939Z,19.40
2023-01-23T03:31:08.236Z,17.20
2023-01-23T03:32:08.312Z,20.80
2023-01-23T03:33:08.497Z,21.40
2023-01-23T03:34:08.703Z,18.90
2023-01-23T03:35:08.799Z,18.90
2023-01-23T03:36:11.412Z,19.70
2023-01-23T03:37:09.169Z,17.90
2023-01-23T03:38:09.330Z,18.10
2023-01-23T03:39:09.494Z,19.30
2023-01-23T03:40:09.667Z,21.10
2023-01-23T03:41:09.862Z,19.10
2023-01-23T03:42:10.049Z,19.60
2023-01-23T03:43:10.180Z,18.10
2023-01-23T03:44:10.375Z,20.40
2023-01-23T03:45:10.567Z,16.00
2023-01-23T03:46:10.760Z,19.50
2023-01-23T03:47:10.907Z,19.00
2023-01-23T03:48:11.087Z,20.50
2023-01-23T03:49:11.269Z,20.30
2023-01-23T03:50:11.456Z,19.50
2023-01-23T03:51:11.672Z,23.50
2023-01-23T03:52:11.828Z,19.80
2023-01-23T03:53:11.982Z,19.60
2023-01-23T03:54:12.167Z,21.90
2023-01-23T03:55:12.351Z,20.90
2023-01-23T03:56:12.560Z,22.80
2023-01-23T03:57:12.708Z,20.30
2023-01-23T03:58:12.911Z,20.30
2023-01-23T03:59:13.047Z,21.50
2023-01-23T04:00:13.234Z,19.70
2023-01-23T04:01:13.450Z,20.00
2023-01-23T04:02:13.590Z,19.70
2023-01-23T04:03:13.764Z,20.40
2023-01-23T04:04:13.939Z,21.40
2023-01-23T04:05:14.127Z,22.80
2023-01-23T04:06:14.325Z,19.80
2023-01-23T04:07:14.502Z,21.60
2023-01-23T04:08:14.667Z,18.60
2023-01-23T04:09:14.849Z,20.20
2023-01-23T04:10:15.031Z,19.70
2023-01-23T04:11:15.250Z,19.20
2023-01-23T04:12:15.395Z,20.80
2023-01-23T04:13:15.577Z,20.80
2023-01-23T04:14:15.832Z,19.50
2023-01-23T04:15:15.914Z,22.10
2023-01-23T04:16:16.196Z,20.30
2023-01-23T04:17:16.254Z,21.80
2023-01-23T04:18:16.446Z,21.50
2023-01-23T04:19:16.623Z,20.00
2023-01-23T04:20:16.809Z,20.50
2023-01-23T04:21:17.013Z,18.60
2023-01-23T04:22:17.171Z,21.10
2023-01-23T04:23:17.357Z,20.10
2023-01-23T04:24:17.546Z,19.40
2023-01-23T04:25:17.696Z,21.60
2023-01-23T04:26:17.901Z,18.80
2023-01-23T04:27:18.075Z,21.10
2023-01-23T04:28:18.222Z,19.10
2023-01-23T04:29:18.414Z,19.80
2023-01-23T04:30:19.170Z,19.60
2023-01-23T04:31:18.835Z,17.80
2023-01-23T04:32:18.952Z,20.70
2023-01-23T04:33:19.191Z,19.00
2023-01-23T04:34:19.303Z,20.70
2023-01-23T04:35:19.481Z,17.10
2023-01-23T04:36:19.739Z,20.60
2023-01-23T04:37:19.831Z,20.90
2023-01-23T04:38:20.035Z,22.50
2023-01-23T04:39:20.203Z,20.20
2023-01-23T04:40:20.633Z,26.30
2023-01-23T04:41:20.541Z,24.40
2023-01-23T04:42:20.695Z,23.00
2023-01-23T04:43:20.871Z,22.30
2023-01-23T04:44:21.070Z,24.50
2023-01-23T04:45:21.239Z,24.20
2023-01-23T04:46:21.550Z,24.20
2023-01-23T04:47:21.603Z,24.90
2023-01-23T04:48:21.831Z,24.50
2023-01-23T04:49:21.949Z,21.90
2023-01-23T04:50:22.310Z,23.40
2023-01-23T04:51:22.400Z,25.20
2023-01-23T04:52:22.492Z,25.40
2023-01-23T04:53:22.661Z,22.90
2023-01-23T04:54:22.809Z,24.60
2023-01-23T04:55:23.082Z,25.10
2023-01-23T04:56:23.150Z,25.90
2023-01-23T04:57:23.344Z,21.90
2023-01-23T04:58:23.642Z,26.20
2023-01-23T04:59:23.697Z,23.30
2023-01-23T05:00:23.892Z,21.30
2023-01-23T05:01:24.168Z,26.70
2023-01-23T05:02:24.274Z,24.10
2023-01-23T05:03:24.442Z,22.70
2023-01-23T05:04:24.619Z,25.10
2023-01-23T05:05:24.807Z,27.40
2023-01-23T05:06:25.087Z,25.10
2023-01-23T05:07:25.149Z,23.80
2023-01-23T05:08:25.349Z,25.80
2023-01-23T05:09:25.488Z,24.70
2023-01-23T05:10:25.691Z,25.40
2023-01-23T05:11:25.866Z,23.40
2023-01-23T05:12:26.016Z,24.30
2023-01-23T05:13:26.189Z,25.80
2023-01-23T05:14:26.419Z,26.10
2023-01-23T05:15:26.611Z,22.70
2023-01-23T05:16:26.730Z,25.30
2023-01-23T05:17:26.919Z,22.50
2023-01-23T05:18:27.058Z,25.20
2023-01-23T05:19:27.209Z,26.80
2023-01-23T05:20:27.388Z,28.10
2023-01-23T05:21:27.667Z,27.10
2023-01-23T05:22:27.740Z,22.30
2023-01-23T05:23:27.945Z,28.20
2023-01-23T05:24:28.197Z,24.80
2023-01-23T05:25:28.306Z,25.30
2023-01-23T05:26:28.499Z,25.00
2023-01-23T05:27:28.719Z,24.00
2023-01-23T05:28:28.816Z,24.90
2023-01-23T05:29:28.996Z,27.00
2023-01-23T05:30:29.248Z,22.40
2023-01-23T05:31:29.425Z,25.60
2023-01-23T05:32:29.530Z,26.60
2023-01-23T05:33:29.684Z,22.20
2023-01-23T05:34:29.834Z,25.00
2023-01-23T05:35:30.077Z,26.40
2023-01-23T05:36:30.184Z,23.30
2023-01-23T05:37:30.350Z,25.70
2023-01-23T05:38:30.575Z,27.10
2023-01-23T05:39:30.682Z,26.20
2023-01-23T05:40:30.862Z,24.20
2023-01-23T05:41:31.068Z,26.60
2023-01-23T05:42:31.219Z,24.20
2023-01-23T05:43:31.407Z,24.10
2023-01-23T05:44:31.584Z,27.10
2023-01-23T05:45:31.866Z,25.50
2023-01-23T05:46:32.003Z,23.70
2023-01-23T05:47:32.130Z,24.70
2023-01-23T05:48:32.384Z,25.90
2023-01-23T05:49:32.483Z,24.50
2023-01-23T05:50:34.399Z,25.50
2023-01-23T05:51:32.877Z,24.20
2023-01-23T05:52:33.014Z,24.50
2023-01-23T05:53:33.211Z,25.00
2023-01-23T05:54:33.382Z,26.00
2023-01-23T05:55:33.565Z,26.50
2023-01-23T05:56:33.703Z,24.70
2023-01-23T05:57:33.894Z,26.90
2023-01-23T05:58:34.087Z,25.00
2023-01-23T05:59:34.279Z,20.30
2023-01-23T06:00:34.442Z,23.70
2023-01-23T06:01:34.642Z,23.80
2023-01-23T06:02:34.813Z,22.40
2023-01-23T06:03:35.040Z,22.70
2023-01-23T06:04:35.207Z,25.60
2023-01-23T06:05:35.313Z,24.30
2023-01-23T06:06:35.519Z,20.60
2023-01-23T06:07:35.701Z,23.80
2023-01-23T06:08:35.851Z,28.40
2023-01-23T06:09:36.002Z,25.20
2023-01-23T06:10:36.193Z,23.80
2023-01-23T06:11:36.391Z,23.10
2023-01-23T06:12:36.554Z,21.90
2023-01-23T06:13:36.704Z,23.90
2023-01-23T06:14:36.880Z,26.30
2023-01-23T06:15:37.120Z,26.70
2023-01-23T06:16:37.289Z,23.60
2023-01-23T06:17:37.462Z,23.00
2023-01-23T06:18:37.578Z,23.60
2023-01-23T06:19:37.771Z,26.80
2023-01-23T06:20:37.957Z,23.90
2023-01-23T06:21:38.149Z,25.50
2023-01-23T06:22:38.305Z,23.60
2023-01-23T06:23:38.496Z,24.30
2023-01-23T06:24:38.744Z,24.00
2023-01-23T06:25:38.892Z,22.40
2023-01-23T06:26:39.040Z,23.10
2023-01-23T06:27:39.189Z,25.30
2023-01-23T06:28:39.406Z,23.60
2023-01-23T06:29:39.760Z,22.10
2023-01-23T06:30:39.791Z,22.30
2023-01-23T06:31:39.961Z,21.50
2023-01-23T06:32:40.069Z,21.60
2023-01-23T06:33:40.269Z,22.20
2023-01-23T06:34:40.421Z,27.10
2023-01-23T06:35:40.623Z,25.90
2023-01-23T06:36:40.818Z,25.10
2023-01-23T06:37:40.980Z,23.80
2023-01-23T06:38:41.151Z,22.30
2023-01-23T06:39:41.332Z,22.10
2023-01-23T06:40:41.508Z,23.10
2023-01-23T06:41:41.770Z,23.40
2023-01-23T06:42:41.856Z,24.20
2023-01-23T06:43:42.067Z,22.40
2023-01-23T06:44:42.293Z,22.30
2023-01-23T06:45:42.419Z,26.30
2023-01-23T06:46:42.645Z,27.30
2023-01-23T06:47:42.835Z,25.30
2023-01-23T06:48:42.973Z,22.90
2023-01-23T06:49:43.141Z,25.50
2023-01-23T06:50:43.340Z,23.70
2023-01-23T06:51:43.493Z,23.50
2023-01-23T06:52:43.647Z,20.30
2023-01-23T06:53:43.911Z,22.30
2023-01-23T06:54:43.996Z,21.60
2023-01-23T06:55:44.173Z,24.40
2023-01-23T06:56:44.345Z,23.20
2023-01-23T06:57:44.530Z,25.30
2023-01-23T06:58:44.711Z,23.70
2023-01-23T06:59:44.875Z,22.70
2023-01-23T07:00:45.064Z,22.40
2023-01-23T07:01:45.273Z,23.30
2023-01-23T07:02:45.818Z,23.90
2023-01-23T07:03:45.579Z,23.20
2023-01-23T07:04:45.755Z,22.70
2023-01-23T07:05:45.904Z,22.30
2023-01-23T07:06:46.075Z,24.30
2023-01-23T07:07:46.266Z,23.50
2023-01-23T07:08:46.404Z,24.80
2023-01-23T07:09:46.625Z,25.20
2023-01-23T07:10:46.733Z,28.60
2023-01-23T07:11:46.916Z,24.90
2023-01-23T07:12:47.073Z,24.70
2023-01-23T07:13:47.258Z,22.40
2023-01-23T07:14:47.414Z,24.10
2023-01-23T07:15:47.603Z,25.50
2023-01-23T07:16:47.742Z,26.80
2023-01-23T07:17:47.903Z,22.00
2023-01-23T07:18:48.081Z,25.50
2023-01-23T07:19:48.376Z,24.50
2023-01-23T07:20:48.400Z,22.40
2023-01-23T07:21:48.584Z,23.80
2023-01-23T07:22:48.788Z,23.50
2023-01-23T07:23:48.906Z,22.90
2023-01-23T07:24:49.080Z,22.40
2023-01-23T07:25:49.273Z,24.00
2023-01-23T07:26:49.411Z,22.70
2023-01-23T07:27:49.600Z,26.60
2023-01-23T07:28:49.777Z,26.30
2023-01-23T07:29:49.923Z,26.20
2023-01-23T07:30:50.141Z,24.80
2023-01-23T07:31:50.328Z,24.40
2023-01-23T07:32:50.427Z,24.60
2023-01-23T07:33:50.602Z,25.30
2023-01-23T07:34:50.761Z,26.30
2023-01-23T07:35:50.934Z,26.00
2023-01-23T07:36:51.120Z,26.40
2023-01-23T07:37:51.265Z,27.60
2023-01-23T07:38:51.462Z,23.80
2023-01-23T07:39:51.601Z,22.90
2023-01-23T07:40:51.763Z,24.80
2023-01-23T07:41:52.066Z,23.50
2023-01-23T07:42:52.098Z,27.50
2023-01-23T07:43:52.293Z,24.30
2023-01-23T07:44:52.478Z,21.20
2023-01-23T07:45:52.618Z,26.90
2023-01-23T07:46:52.860Z,23.10
2023-01-23T07:47:53.001Z,21.70
2023-01-23T07:48:53.136Z,25.60
2023-01-23T07:49:53.303Z,24.50
2023-01-23T07:50:53.512Z,24.70
2023-01-23T07:51:53.647Z,22.80
2023-01-23T07:52:55.521Z,23.30
2023-01-23T07:53:53.967Z,22.90
2023-01-23T07:54:54.132Z,24.10
2023-01-23T07:55:54.304Z,28.40
2023-01-23T07:56:54.481Z,22.90
2023-01-23T07:57:54.648Z,23.70
2023-01-23T07:58:57.320Z,23.50
2023-01-23T07:59:54.967Z,22.90
2023-01-23T08:00:55.162Z,24.10
2023-01-23T08:01:55.305Z,25.20
2023-01-23T08:02:55.477Z,25.60
2023-01-23T08:03:55.744Z,24.70
2023-01-23T08:04:55.814Z,27.80
2023-01-23T08:05:55.994Z,23.70
2023-01-23T08:06:56.165Z,25.90
2023-01-23T08:08:12.057Z,24.70
2023-01-23T08:08:57.505Z,26.80
2023-01-23T08:09:56.689Z,23.80
2023-01-23T08:10:56.845Z,24.30
2023-01-23T08:11:57.042Z,23.00
2023-01-23T08:12:57.197Z,24.30
2023-01-23T08:13:57.386Z,22.20
2023-01-23T08:14:57.560Z,24.70
2023-01-23T08:15:57.783Z,23.80
2023-01-23T08:16:57.914Z,24.30
2023-01-23T08:17:58.084Z,24.90
2023-01-23T08:18:58.250Z,22.30
2023-01-23T08:19:58.426Z,21.90
2023-01-23T08:20:58.578Z,22.70
2023-01-23T08:21:58.742Z,23.30
2023-01-23T08:22:58.965Z,22.20
2023-01-23T08:23:59.104Z,22.90
2023-01-23T08:24:59.285Z,22.50
2023-01-23T08:25:59.476Z,19.90
2023-01-23T08:26:59.664Z,24.10
2023-01-23T08:27:59.879Z,30.30
2023-01-23T08:29:00.008Z,24.20
2023-01-23T08:30:00.206Z,20.60
2023-01-23T08:31:00.380Z,21.10
2023-01-23T08:32:00.583Z,22.10
2023-01-23T08:33:00.778Z,22.40
2023-01-23T08:34:00.894Z,23.30
2023-01-23T08:35:01.053Z,22.30
2023-01-23T08:36:01.224Z,25.30
2023-01-23T08:37:01.402Z,25.10
2023-01-23T08:38:01.578Z,21.50
2023-01-23T08:39:01.750Z,21.00
2023-01-23T08:40:01.972Z,20.90
2023-01-23T08:41:02.119Z,21.20
2023-01-23T08:42:02.299Z,21.80
2023-01-23T08:43:02.452Z,21.40
2023-01-23T08:44:02.643Z,19.90
2023-01-23T08:45:02.881Z,23.80
2023-01-23T08:46:03.048Z,21.10
2023-01-23T08:47:03.190Z,21.60
2023-01-23T08:48:03.350Z,22.40
2023-01-23T08:49:03.510Z,21.80
2023-01-23T08:50:03.706Z,22.00
2023-01-23T08:51:03.902Z,20.80
2023-01-23T08:52:04.066Z,23.10
2023-01-23T08:53:04.230Z,19.10
2023-01-23T08:54:04.410Z,21.30
2023-01-23T08:55:04.584Z,25.30
2023-01-23T08:56:04.769Z,20.60
2023-01-23T08:57:04.930Z,22.00
2023-01-23T08:58:05.118Z,22.60
2023-01-23T08:59:05.288Z,19.40
2023-01-23T09:00:05.463Z,20.60
2023-01-23T09:01:05.658Z,20.50
2023-01-23T09:02:05.846Z,22.30
2023-01-23T09:03:06.000Z,19.60
2023-01-23T09:04:06.173Z,23.30
2023-01-23T09:05:06.330Z,22.40
2023-01-23T09:06:06.498Z,20.40
2023-01-23T09:07:06.689Z,21.30
2023-01-23T09:08:06.861Z,25.80
2023-01-23T09:09:07.038Z,23.50
2023-01-23T09:10:07.198Z,21.10
2023-01-23T09:11:07.387Z,21.60
2023-01-23T09:12:07.559Z,18.90
2023-01-23T09:13:07.741Z,22.20
2023-01-23T09:14:07.906Z,20.10
2023-01-23T09:15:08.137Z,20.10
2023-01-23T09:16:08.301Z,25.10
2023-01-23T09:17:08.463Z,25.00
2023-01-23T09:18:08.620Z,21.70
2023-01-23T09:19:08.789Z,21.90
2023-01-23T09:20:08.991Z,22.30
2023-01-23T09:21:09.116Z,20.80
2023-01-23T09:22:09.334Z,27.20
2023-01-23T09:23:09.446Z,22.50
2023-01-23T09:24:09.627Z,22.90
2023-01-23T09:25:09.795Z,19.00
2023-01-23T09:26:10.025Z,22.30
2023-01-23T09:27:10.143Z,22.70
2023-01-23T09:28:10.305Z,21.70
2023-01-23T09:29:10.494Z,21.50
2023-01-23T09:30:10.671Z,23.60
2023-01-23T09:31:10.840Z,19.90
2023-01-23T09:32:11.016Z,20.50
2023-01-23T09:33:11.174Z,20.30
2023-01-23T09:34:11.358Z,23.20
2023-01-23T09:35:11.535Z,23.70
2023-01-23T09:36:11.695Z,21.20
2023-01-23T09:37:11.887Z,22.10
2023-01-23T09:38:12.065Z,22.20
2023-01-23T09:39:12.264Z,23.40
2023-01-23T09:40:12.416Z,23.80
2023-01-23T09:41:12.579Z,22.20
2023-01-23T09:42:12.765Z,25.70
2023-01-23T09:43:12.936Z,26.20
2023-01-23T09:44:13.116Z,24.90
2023-01-23T09:45:13.280Z,26.60
2023-01-23T09:46:13.476Z,21.40
2023-01-23T09:47:13.647Z,25.70
2023-01-23T09:48:13.803Z,23.50
2023-01-23T09:49:13.974Z,25.40
2023-01-23T09:50:14.142Z,24.00
2023-01-23T09:51:14.379Z,21.30
2023-01-23T09:52:14.494Z,23.80
2023-01-23T09:53:14.694Z,23.40
2023-01-23T09:54:14.852Z,23.50
2023-01-23T09:55:15.032Z,25.10
2023-01-23T09:56:15.190Z,23.30
2023-01-23T09:57:15.379Z,23.60
2023-01-23T09:58:15.555Z,23.10
2023-01-23T09:59:15.723Z,23.10
2023-01-23T10:00:15.902Z,23.00
2023-01-23T10:01:16.121Z,24.50
2023-01-23T10:02:16.273Z,23.70
2023-01-23T10:03:16.433Z,23.30
2023-01-23T10:04:16.583Z,23.80
2023-01-23T10:05:16.770Z,28.60
2023-01-23T10:06:16.932Z,22.90
2023-01-23T10:07:19.135Z,24.60
2023-01-23T10:08:17.310Z,22.30
2023-01-23T10:09:17.465Z,22.20
2023-01-23T10:10:17.636Z,34.20
2023-01-23T10:11:17.808Z,22.40
2023-01-23T10:12:17.975Z,23.30
2023-01-23T10:13:18.153Z,21.70
2023-01-23T10:14:18.322Z,25.90
2023-01-23T10:15:18.884Z,22.70
2023-01-23T10:16:18.760Z,21.80
2023-01-23T10:17:18.939Z,23.50
2023-01-23T10:18:19.022Z,21.30
2023-01-23T10:19:19.181Z,22.90
2023-01-23T10:20:19.640Z,23.80
2023-01-23T10:21:19.524Z,22.50
2023-01-23T10:22:22.995Z,20.80
2023-01-23T10:23:19.878Z,20.50
2023-01-23T10:24:21.397Z,22.50
2023-01-23T10:25:20.512Z,23.20
2023-01-23T10:26:20.387Z,23.80
2023-01-23T10:27:20.581Z,23.70
2023-01-23T10:28:20.750Z,22.40
2023-01-23T10:29:20.921Z,22.60
2023-01-23T10:30:21.443Z,20.70
2023-01-23T10:31:21.351Z,21.30
2023-01-23T10:32:21.431Z,22.90
2023-01-23T10:33:21.651Z,20.70
2023-01-23T10:34:21.796Z,25.40
2023-01-23T10:35:22.208Z,23.20
2023-01-23T10:36:23.975Z,25.30
2023-01-23T10:37:22.301Z,21.70
2023-01-23T10:38:22.478Z,22.00
2023-01-23T10:39:22.639Z,22.60
2023-01-23T10:40:22.885Z,24.20
2023-01-23T10:41:23.532Z,21.60
2023-01-23T10:42:23.176Z,23.20
2023-01-23T10:43:23.388Z,23.70
2023-01-23T10:44:23.604Z,24.50
2023-01-23T10:45:23.731Z,21.90
2023-01-23T10:46:23.977Z,23.60
2023-01-23T10:47:24.742Z,23.10
2023-01-23T10:48:24.248Z,21.20
2023-01-23T10:49:24.418Z,24.40
2023-01-23T10:50:24.588Z,23.60
2023-01-23T10:51:24.800Z,22.40
2023-01-23T10:52:24.930Z,22.70
2023-01-23T10:53:25.129Z,26.00
2023-01-23T10:54:33.520Z,23.80
2023-01-23T10:55:26.466Z,23.10
2023-01-23T10:56:25.651Z,21.40
2023-01-23T10:57:25.825Z,23.90
2023-01-23T10:58:25.998Z,24.60
2023-01-23T10:59:26.165Z,21.60
2023-01-23T11:00:26.343Z,21.00
2023-01-23T11:01:26.613Z,20.00
2023-01-23T11:02:26.808Z,25.90
2023-01-23T11:03:26.899Z,21.20
2023-01-23T11:04:27.047Z,21.00
2023-01-23T11:05:27.218Z,22.80
2023-01-23T11:06:27.387Z,22.60
2023-01-23T11:07:27.582Z,23.30
2023-01-23T11:08:27.754Z,25.90
2023-01-23T11:09:27.932Z,23.30
2023-01-23T11:10:28.105Z,18.20
2023-01-23T11:11:28.275Z,22.30
2023-01-23T11:12:28.488Z,20.20
2023-01-23T11:13:28.627Z,22.20
2023-01-23T11:14:28.799Z,21.20
2023-01-23T11:15:29.078Z,22.90
2023-01-23T11:16:29.135Z,22.10
2023-01-23T11:17:29.324Z,21.20
2023-01-23T11:18:29.505Z,23.20
2023-01-23T11:19:29.672Z,26.30
2023-01-23T11:20:29.874Z,23.80
2023-01-23T11:21:30.035Z,21.60
2023-01-23T11:22:30.194Z,22.20
2023-01-23T11:23:30.377Z,21.50
2023-01-23T11:24:39.771Z,21.20
2023-01-23T11:25:31.724Z,22.50
2023-01-23T11:26:30.905Z,24.20
2023-01-23T11:27:31.135Z,21.80
2023-01-23T11:28:31.270Z,20.20
2023-01-23T11:29:31.433Z,20.90
2023-01-23T11:30:31.669Z,21.30
2023-01-23T11:31:31.962Z,21.30
2023-01-23T11:32:32.011Z,21.10
2023-01-23T11:33:32.153Z,21.70
2023-01-23T11:34:32.331Z,19.60
2023-01-23T11:35:32.484Z,19.60
2023-01-23T11:36:32.652Z,20.20
2023-01-23T11:37:32.847Z,18.70
2023-01-23T11:38:33.270Z,22.00
2023-01-23T11:39:33.174Z,20.10
2023-01-23T11:40:33.342Z,19.80
2023-01-23T11:41:33.521Z,17.90
2023-01-23T11:42:33.685Z,18.70
2023-01-23T11:43:33.883Z,21.10
2023-01-23T11:44:41.500Z,21.00
2023-01-23T11:45:35.243Z,20.40
2023-01-23T11:46:34.454Z,20.10
2023-01-23T11:47:34.562Z,21.20
2023-01-23T11:48:34.753Z,19.10
2023-01-23T11:49:34.929Z,21.30
2023-01-23T11:50:37.140Z,19.00
2023-01-23T11:51:36.357Z,18.70
2023-01-23T11:52:35.435Z,21.00
2023-01-23T11:53:42.383Z,22.10
2023-01-23T11:54:36.793Z,20.30
2023-01-23T11:55:35.951Z,22.50
2023-01-23T11:56:36.122Z,20.40
2023-01-23T11:57:36.300Z,18.00
2023-01-23T11:58:49.003Z,19.60
2023-01-23T11:59:37.631Z,22.60
2023-01-23T12:00:36.801Z,22.40
2023-01-23T12:01:36.978Z,20.80
2023-01-23T12:02:38.444Z,22.10
2023-01-23T12:03:37.372Z,22.60
2023-01-23T12:04:37.510Z,22.40
2023-01-23T12:05:37.680Z,25.60
2023-01-23T12:06:37.851Z,22.70
2023-01-23T12:07:38.029Z,21.90
2023-01-23T12:08:38.279Z,22.70
2023-01-23T12:09:38.365Z,21.00
2023-01-23T12:10:38.520Z,20.20
2023-01-23T12:11:38.701Z,22.40
2023-01-23T12:12:38.867Z,24.40
2023-01-23T12:13:39.059Z,23.60
2023-01-23T12:14:39.220Z,21.50
2023-01-23T12:15:39.436Z,23.00
2023-01-23T12:16:39.559Z,21.00
2023-01-23T12:17:39.750Z,22.20
2023-01-23T12:18:40.473Z,22.70
2023-01-23T12:19:40.107Z,25.80
2023-01-23T12:20:40.271Z,20.30
2023-01-23T12:21:40.447Z,22.40
2023-01-23T12:22:40.614Z,22.90
2023-01-23T12:23:41.900Z,21.10
2023-01-23T12:24:40.956Z,26.30
2023-01-23T12:25:41.132Z,22.00
2023-01-23T12:26:41.295Z,27.10
2023-01-23T12:27:41.471Z,25.50
2023-01-23T12:28:41.638Z,23.30
2023-01-23T12:29:41.811Z,22.90
2023-01-23T12:30:41.973Z,18.60
2023-01-23T12:31:42.275Z,22.00
2023-01-23T12:32:42.328Z,26.00
2023-01-23T12:33:42.517Z,22.50
2023-01-23T12:34:42.678Z,22.80
2023-01-23T12:35:42.841Z,19.90
2023-01-23T12:36:59.404Z,22.10
2023-01-23T12:37:44.187Z,20.90
2023-01-23T12:38:43.369Z,22.70
2023-01-23T12:39:43.546Z,20.10
2023-01-23T12:40:43.722Z,24.30
2023-01-23T12:41:43.886Z,21.90
2023-01-23T12:42:44.049Z,23.70
2023-01-23T12:43:44.242Z,21.20
2023-01-23T12:44:44.397Z,18.40
2023-01-23T12:45:44.569Z,25.50
2023-01-23T12:46:44.755Z,25.80
2023-01-23T12:47:44.958Z,19.90
2023-01-23T12:48:45.232Z,22.10
2023-01-23T12:49:45.276Z,23.30
2023-01-23T12:50:45.962Z,22.10
2023-01-23T12:51:45.625Z,21.20
2023-01-23T12:52:45.787Z,19.40
2023-01-23T12:53:45.998Z,21.80
2023-01-23T12:54:46.151Z,21.10