createdAt,value
2019-04-05T00:00:18.418Z,13.63
2019-04-05T00:02:48.336Z,17.00
2019-04-05T00:05:18.155Z,12.23
2019-04-05T00:07:47.988Z,14.60
2019-04-05T00:10:17.844Z,17.10
2019-04-05T00:12:47.681Z,12.57
2019-04-05T00:15:17.459Z,17.13
2019-04-05T00:17:51.163Z,17.17
2019-04-05T00:20:20.924Z,14.80
2019-04-05T00:22:50.799Z,18.10
2019-04-05T00:25:20.548Z,21.13
2019-04-05T00:27:50.449Z,16.07
2019-04-05T00:30:20.512Z,13.83
2019-04-05T00:32:50.261Z,19.27
2019-04-05T00:35:20.005Z,28.40
2019-04-05T00:37:49.948Z,12.20
2019-04-05T00:40:19.755Z,14.87
2019-04-05T00:42:49.746Z,17.53
2019-04-05T00:45:28.069Z,14.67
2019-04-05T00:47:51.027Z,20.03
2019-04-05T00:50:21.051Z,14.70
2019-04-05T00:52:52.131Z,18.83
2019-04-05T00:55:22.053Z,13.13
2019-04-05T00:57:51.912Z,19.83
2019-04-05T01:00:21.891Z,12.50
2019-04-05T01:02:52.000Z,16.20
2019-04-05T01:05:21.753Z,18.47
2019-04-05T01:07:51.605Z,13.23
2019-04-05T01:10:22.275Z,16.60
2019-04-05T01:12:52.160Z,17.67
2019-04-05T01:15:22.118Z,15.40
2019-04-05T01:17:52.998Z,23.83
2019-04-05T01:20:25.037Z,16.53
2019-04-05T01:22:55.571Z,21.47
2019-04-05T01:25:27.617Z,17.27
2019-04-05T01:27:57.829Z,18.47
2019-04-05T01:30:27.678Z,17.93
2019-04-05T01:32:57.612Z,21.40
2019-04-05T01:35:27.435Z,22.30
2019-04-05T01:37:57.937Z,21.07
2019-04-05T01:40:30.520Z,18.33
2019-04-05T01:43:01.090Z,19.53
2019-04-05T01:45:30.998Z,16.43
2019-04-05T01:48:01.024Z,23.37
2019-04-05T01:50:31.170Z,22.30
2019-04-05T01:53:01.537Z,19.13
2019-04-05T01:55:34.118Z,25.73
2019-04-05T01:58:05.193Z,17.30
2019-04-05T02:00:35.102Z,19.23
2019-04-05T02:03:04.977Z,13.20
2019-04-05T02:05:34.859Z,16.90
2019-04-05T02:08:04.987Z,21.80
2019-04-05T02:10:34.906Z,15.17
2019-04-05T02:13:05.184Z,15.90
2019-04-05T02:15:36.466Z,22.67
2019-04-05T02:18:06.451Z,25.97
2019-04-05T02:20:36.399Z,18.07
2019-04-05T02:23:06.457Z,18.30
2019-04-05T02:25:36.302Z,19.50
2019-04-05T02:28:09.342Z,24.17
2019-04-05T02:30:39.304Z,20.47
2019-04-05T02:33:09.176Z,19.37
2019-04-05T02:35:39.302Z,15.97
2019-04-05T02:38:09.217Z,24.17
2019-04-05T02:40:40.968Z,23.17
2019-04-05T02:43:14.822Z,18.03
2019-04-05T02:45:46.973Z,18.17
2019-04-05T02:48:18.345Z,22.03
2019-04-05T02:50:51.681Z,20.10
2019-04-05T02:53:21.755Z,16.23
2019-04-05T02:55:52.256Z,18.10
2019-04-05T02:58:22.930Z,21.57
2019-04-05T03:00:53.455Z,26.53
2019-04-05T03:03:23.357Z,21.37
2019-04-05T03:05:54.261Z,20.90
2019-04-05T03:08:24.157Z,25.30
2019-04-05T03:11:04.335Z,19.77
2019-04-05T03:13:38.015Z,22.37
2019-04-05T03:16:13.431Z,20.40
2019-04-05T03:18:47.875Z,22.70
2019-04-05T03:21:20.443Z,23.00
2019-04-05T03:23:52.241Z,22.43
2019-04-05T03:26:25.321Z,31.00
2019-04-05T03:28:58.176Z,22.30
2019-04-05T03:31:28.377Z,21.47
2019-04-05T03:33:58.618Z,23.30
2019-04-05T03:36:30.210Z,20.40
2019-04-05T03:39:00.208Z,18.07
2019-04-05T03:41:33.213Z,18.13
2019-04-05T03:44:03.537Z,21.93
2019-04-05T03:46:33.821Z,22.67
2019-04-05T03:49:05.370Z,25.30
2019-04-05T03:51:35.874Z,24.63
2019-04-05T03:54:06.300Z,18.60
2019-04-05T03:56:38.271Z,21.30
2019-04-05T03:59:08.444Z,21.40
2019-04-05T04:01:38.379Z,25.63
2019-04-05T04:04:08.442Z,21.00
2019-04-05T04:06:38.338Z,20.67
2019-04-05T04:09:08.268Z,31.23
2019-04-05T04:11:38.496Z,22.07
2019-04-05T04:14:13.189Z,23.77
2019-04-05T04:16:43.448Z,19.27
2019-04-05T04:19:13.533Z,24.03
2019-04-05T04:22:23.349Z,22.13
2019-04-05T04:24:53.463Z,25.53
2019-04-05T04:27:23.676Z,23.87
2019-04-05T04:29:53.594Z,30.53
2019-04-05T04:32:24.548Z,20.80
2019-04-05T04:34:55.166Z,22.53
2019-04-05T04:37:25.830Z,18.60
2019-04-05T04:39:55.882Z,19.20
2019-04-05T04:42:26.812Z,24.40
2019-04-05T04:45:11.335Z,22.13
2019-04-05T04:47:32.150Z,17.73
2019-04-05T04:50:03.536Z,20.43
2019-04-05T04:52:33.952Z,20.87
2019-04-05T04:55:03.860Z,23.87
2019-04-05T04:57:33.837Z,20.73
2019-04-05T05:00:04.298Z,23.20
2019-04-05T05:02:34.814Z,23.67
2019-04-05T05:05:05.618Z,19.43
2019-04-05T05:07:36.278Z,18.43
2019-04-05T05:10:06.579Z,24.23
2019-04-05T05:12:36.709Z,19.40
2019-04-05T05:15:07.085Z,23.77
2019-04-05T05:17:38.848Z,22.80
2019-04-05T05:20:09.110Z,25.33
2019-04-05T05:22:39.434Z,28.47
2019-04-05T05:25:11.065Z,24.10
2019-04-05T05:27:41.467Z,24.87
2019-04-05T05:30:12.541Z,21.03
2019-04-05T05:32:42.550Z,21.60
2019-04-05T05:35:13.410Z,24.77
2019-04-05T05:37:43.539Z,22.43
2019-04-05T05:40:14.135Z,28.73
2019-04-05T05:42:44.256Z,24.73
2019-04-05T05:45:14.236Z,26.37
2019-04-05T05:47:51.828Z,24.00
2019-04-05T05:50:15.995Z,24.97
2019-04-05T05:52:49.227Z,25.70
2019-04-05T05:55:19.031Z,26.70
2019-04-05T05:57:48.953Z,33.07
2019-04-05T06:00:21.473Z,29.37
2019-04-05T06:02:51.300Z,26.53
2019-04-05T06:05:22.645Z,20.93
2019-04-05T06:07:52.622Z,29.00
2019-04-05T06:10:22.362Z,22.20
2019-04-05T06:12:52.289Z,28.93
2019-04-05T06:15:22.465Z,29.07
2019-04-05T06:18:04.135Z,30.73
2019-04-05T06:20:24.280Z,29.60
2019-04-05T06:22:54.141Z,26.73
2019-04-05T06:25:23.921Z,24.87
2019-04-05T06:27:53.679Z,21.27
2019-04-05T06:30:23.423Z,27.07
2019-04-05T06:32:53.190Z,31.13
2019-04-05T06:35:22.932Z,28.30
2019-04-05T06:37:53.154Z,31.70
2019-04-05T06:40:22.957Z,36.93
2019-04-05T06:42:52.701Z,47.53
2019-04-05T06:45:22.586Z,55.20
2019-04-05T06:47:52.673Z,40.23
2019-04-05T06:50:22.525Z,38.57
2019-04-05T06:52:52.781Z,39.20
2019-04-05T06:55:22.535Z,38.57
2019-04-05T06:57:52.264Z,47.30
2019-04-05T07:00:30.099Z,52.30
2019-04-05T07:03:00.141Z,41.37
2019-04-05T07:05:29.972Z,45.10
2019-04-05T07:07:59.720Z,44.83
2019-04-05T07:10:29.736Z,43.03
2019-04-05T07:12:59.796Z,46.67
2019-04-05T07:15:29.691Z,58.83
2019-04-05T07:17:59.599Z,51.40
2019-04-05T07:20:29.341Z,47.33
2019-04-05T07:22:59.101Z,65.17
2019-04-05T07:25:29.502Z,51.00
2019-04-05T07:27:59.605Z,51.67
2019-04-05T07:30:29.726Z,54.77
2019-04-05T07:32:59.602Z,51.93
2019-04-05T07:35:33.664Z,53.10
2019-04-05T07:38:01.000Z,55.03
2019-04-05T07:40:30.899Z,47.20
2019-04-05T07:43:00.703Z,53.27
2019-04-05T07:45:30.583Z,60.07
2019-04-05T07:48:00.376Z,56.03
2019-04-05T07:50:30.282Z,55.27
2019-04-05T07:53:00.055Z,52.27
2019-04-05T07:55:30.917Z,52.93
2019-04-05T07:58:00.943Z,49.93
2019-04-05T08:00:51.643Z,57.73
2019-04-05T08:03:22.539Z,53.97
2019-04-05T08:05:53.462Z,56.77
2019-04-05T08:08:30.978Z,58.33
2019-04-05T08:11:01.004Z,54.33
2019-04-05T08:13:31.698Z,55.70
2019-04-05T08:16:02.497Z,51.60
2019-04-05T08:18:32.290Z,49.70
2019-04-05T08:21:02.188Z,54.50
2019-04-05T08:23:32.121Z,50.37
2019-04-05T08:26:02.169Z,53.47
2019-04-05T08:28:32.179Z,52.80
2019-04-05T08:31:02.117Z,57.90
2019-04-05T08:33:31.888Z,69.90
2019-04-05T08:36:01.748Z,48.43
2019-04-05T08:38:31.637Z,53.70
2019-04-05T08:41:01.503Z,52.10
2019-04-05T08:43:31.376Z,53.60
2019-04-05T08:46:01.316Z,57.70
2019-04-05T08:48:31.317Z,61.40
2019-04-05T08:51:01.138Z,51.50
2019-04-05T08:53:30.995Z,59.07
2019-04-05T08:56:00.786Z,62.13
2019-04-05T08:58:33.548Z,60.30
2019-04-05T09:01:04.204Z,71.43
2019-04-05T09:03:33.972Z,60.83
2019-04-05T09:06:03.754Z,61.37
2019-04-05T09:08:33.611Z,66.33
2019-04-05T09:11:03.714Z,59.77
2019-04-05T09:13:33.555Z,71.67
2019-04-05T09:16:03.491Z,84.53
2019-04-05T09:18:33.294Z,68.63
2019-04-05T09:21:03.131Z,72.37
2019-04-05T09:23:33.055Z,63.87
2019-04-05T09:26:03.239Z,63.43
2019-04-05T09:28:33.119Z,69.33
2019-04-05T09:31:03.071Z,69.10
2019-04-05T09:33:32.851Z,71.83
2019-04-05T09:36:02.629Z,73.37
2019-04-05T09:38:32.795Z,89.50
2019-04-05T09:41:02.671Z,85.20
2019-04-05T09:43:32.712Z,89.10
2019-04-05T09:46:02.497Z,84.57
2019-04-05T09:48:32.325Z,79.07
2019-04-05T09:51:02.216Z,83.70
2019-04-05T09:53:32.891Z,94.27
2019-04-05T09:56:03.001Z,90.30
2019-04-05T09:58:32.843Z,86.70
2019-04-05T10:01:02.749Z,85.03
2019-04-05T10:03:32.577Z,91.03
2019-04-05T10:06:02.369Z,84.63
2019-04-05T10:08:32.330Z,86.13
2019-04-05T10:11:02.423Z,95.27
2019-04-05T10:13:32.257Z,99.17
2019-04-05T10:16:02.212Z,99.73
2019-04-05T10:18:32.100Z,101.87
2019-04-05T10:21:01.949Z,98.50
2019-04-05T10:23:31.924Z,87.57
2019-04-05T10:26:01.736Z,97.73
2019-04-05T10:28:31.614Z,105.17
2019-04-05T10:31:01.423Z,109.87
2019-04-05T10:33:31.218Z,109.93
2019-04-05T10:36:01.017Z,100.33
2019-04-05T10:38:32.434Z,92.03
2019-04-05T10:41:02.654Z,96.83
2019-04-05T10:43:32.564Z,112.77
2019-04-05T10:46:03.769Z,111.00
2019-04-05T10:48:35.431Z,108.33
2019-04-05T10:51:05.428Z,107.97
2019-04-05T10:53:35.287Z,108.33
2019-04-05T10:56:05.172Z,115.00
2019-04-05T10:58:34.959Z,117.63
2019-04-05T11:01:04.990Z,101.83
2019-04-05T11:03:34.827Z,107.07
2019-04-05T11:06:04.726Z,104.53
2019-04-05T11:08:36.155Z,117.63
2019-04-05T11:11:06.070Z,106.63
2019-04-05T11:13:36.042Z,110.13
2019-04-05T11:16:05.950Z,111.37
2019-04-05T11:18:35.817Z,87.77
2019-04-05T11:21:05.637Z,81.23
2019-04-05T11:23:35.403Z,76.47
2019-04-05T11:26:05.295Z,78.80
2019-04-05T11:28:35.092Z,79.03
2019-04-05T11:31:04.981Z,82.20
2019-04-05T11:33:34.936Z,80.33
2019-04-05T11:36:04.839Z,68.30
2019-04-05T11:38:34.926Z,66.60
2019-04-05T11:41:04.773Z,67.40
2019-04-05T11:43:35.863Z,75.20
2019-04-05T11:46:05.693Z,66.13
2019-04-05T11:48:36.395Z,54.60
2019-04-05T11:51:06.244Z,57.10
2019-04-05T11:53:36.055Z,64.33
2019-04-05T11:56:14.548Z,50.80
2019-04-05T11:58:37.781Z,57.90
2019-04-05T12:01:15.686Z,67.73
2019-04-05T12:03:45.498Z,54.10
2019-04-05T12:06:15.267Z,67.30
2019-04-05T12:08:45.148Z,56.70
2019-04-05T12:11:14.979Z,57.07
2019-04-05T12:13:47.535Z,52.00
2019-04-05T12:16:16.273Z,57.37
2019-04-05T12:18:46.004Z,56.47
2019-04-05T12:21:15.716Z,56.70
2019-04-05T12:23:46.991Z,63.53
2019-04-05T12:26:16.832Z,59.23
2019-04-05T12:28:46.614Z,54.50
2019-04-05T12:31:16.788Z,51.50
2019-04-05T12:33:46.974Z,54.43
2019-04-05T12:36:16.967Z,59.43
2019-04-05T12:38:46.799Z,54.40
2019-04-05T12:41:18.271Z,48.93
2019-04-05T12:43:50.770Z,54.83
2019-04-05T12:46:19.672Z,52.63
2019-04-05T12:48:49.595Z,53.13
2019-04-05T12:51:19.334Z,61.73
2019-04-05T12:53:49.065Z,61.50
2019-04-05T12:56:18.818Z,52.80
2019-04-05T12:58:48.588Z,57.50
2019-04-05T13:01:18.440Z,56.83
2019-04-05T13:03:51.098Z,54.50
2019-04-05T13:06:21.437Z,57.30
2019-04-05T13:08:51.521Z,51.33
2019-04-05T13:11:21.583Z,55.80
2019-04-05T13:13:54.347Z,53.73
2019-04-05T13:16:24.571Z,60.93
2019-04-05T13:18:54.281Z,51.90
2019-04-05T13:21:27.635Z,61.67
2019-04-05T13:23:55.452Z,52.03
2019-04-05T13:26:26.509Z,51.50
2019-04-05T13:28:56.526Z,59.70
2019-04-05T13:31:26.307Z,54.10
2019-04-05T13:33:57.963Z,53.93
2019-04-05T13:36:27.855Z,53.53
2019-04-05T13:39:00.369Z,55.57
2019-04-05T13:41:31.378Z,60.53
2019-04-05T13:44:01.657Z,56.90
2019-04-05T13:46:32.259Z,48.77
2019-04-05T13:49:01.963Z,60.17
2019-04-05T13:51:32.069Z,54.43
2019-04-05T13:54:01.983Z,61.10
2019-04-05T13:56:31.875Z,77.13
2019-04-05T13:59:01.684Z,51.97
2019-04-05T14:01:31.546Z,54.77
2019-04-05T14:04:01.481Z,55.03
2019-04-05T14:06:31.348Z,60.90
2019-04-05T14:09:01.149Z,59.63
2019-04-05T14:11:33.792Z,62.93
2019-04-05T14:14:05.422Z,48.17
2019-04-05T14:16:35.230Z,62.77
2019-04-05T14:19:05.095Z,58.80
2019-04-05T14:21:40.801Z,59.93
2019-04-05T14:24:07.983Z,61.57
2019-04-05T14:26:37.695Z,61.13
2019-04-05T14:29:07.476Z,59.23
2019-04-05T14:31:37.216Z,53.43
2019-04-05T14:34:06.954Z,55.20
2019-04-05T14:36:36.651Z,59.80
2019-04-05T14:39:09.553Z,64.10
2019-04-05T14:41:39.277Z,59.57
2019-04-05T14:44:09.098Z,57.07
2019-04-05T14:46:38.921Z,55.93
2019-04-05T14:49:08.655Z,59.53
2019-04-05T14:51:38.540Z,59.37
2019-04-05T14:54:09.999Z,53.80
2019-04-05T14:56:39.870Z,66.97
2019-04-05T14:59:09.713Z,54.50
2019-04-05T15:01:39.591Z,64.13
2019-04-05T15:04:11.883Z,53.10
2019-04-05T15:06:40.926Z,57.83
2019-04-05T15:09:10.810Z,64.30
2019-04-05T15:11:40.751Z,58.43
2019-04-05T15:14:10.498Z,57.43
2019-04-05T15:16:43.410Z,52.87
2019-04-05T15:19:13.267Z,57.70
2019-04-05T15:21:44.966Z,62.27
2019-04-05T15:24:16.762Z,58.27
2019-04-05T15:34:15.493Z,48.73
2019-04-05T15:36:45.283Z,63.83
2019-04-05T15:39:15.242Z,57.17
2019-04-05T15:41:44.941Z,57.67
2019-04-05T15:44:14.769Z,55.73
2019-04-05T15:46:44.692Z,55.37
2019-04-05T15:49:14.423Z,57.40
2019-04-05T15:51:44.274Z,55.43
2019-04-05T15:54:14.008Z,55.93
2019-04-05T15:56:43.791Z,51.13
2019-04-05T15:59:13.530Z,60.87
2019-04-05T16:01:43.483Z,51.10
2019-04-05T16:04:13.385Z,58.57
2019-04-05T16:06:43.150Z,54.23
2019-04-05T16:09:16.977Z,70.20
2019-04-05T16:11:46.734Z,57.27
2019-04-05T16:14:16.453Z,53.00
2019-04-05T16:16:46.178Z,53.93
2019-04-05T16:19:15.918Z,51.87
2019-04-05T16:21:45.694Z,50.70
2019-04-05T16:24:15.433Z,54.13
2019-04-05T16:26:45.260Z,50.97
2019-04-05T16:29:16.046Z,59.97
2019-04-05T16:31:46.974Z,57.70
2019-04-05T16:34:16.912Z,60.43
2019-04-05T16:36:46.723Z,58.13
2019-04-05T16:39:18.674Z,55.87
2019-04-05T16:41:48.387Z,67.93
2019-04-05T16:44:18.156Z,52.40
2019-04-05T16:46:47.893Z,62.60
2019-04-05T16:49:17.666Z,66.27
2019-04-05T16:51:47.457Z,67.90
2019-04-05T16:54:17.216Z,66.23
2019-04-05T16:56:47.001Z,60.40
2019-04-05T16:59:16.830Z,58.50
2019-04-05T17:01:47.566Z,54.27
2019-04-05T17:04:17.303Z,63.50
2019-04-05T17:06:47.032Z,53.50
2019-04-05T17:09:16.729Z,63.10
2019-04-05T17:11:46.510Z,66.67
2019-04-05T17:14:16.316Z,60.40
2019-04-05T17:16:46.125Z,54.37
2019-04-05T17:19:16.012Z,75.77
2019-04-05T17:21:45.829Z,59.93
2019-04-05T17:24:15.661Z,59.80
2019-04-05T17:26:45.531Z,52.50
2019-04-05T17:29:16.493Z,56.33
2019-04-05T17:31:46.543Z,59.17
2019-04-05T17:34:16.364Z,58.60
2019-04-05T17:36:46.165Z,63.40
2019-04-05T17:39:15.951Z,66.93
2019-04-05T17:41:45.831Z,53.83
2019-04-05T17:44:15.549Z,63.50
2019-04-05T17:46:45.338Z,56.20
2019-04-05T17:49:15.039Z,66.97
2019-04-05T17:51:44.978Z,64.27
2019-04-05T17:54:14.840Z,59.83
2019-04-05T17:56:44.805Z,57.27
2019-04-05T17:59:14.820Z,59.47
2019-04-05T18:01:44.743Z,62.70
2019-04-05T18:04:14.476Z,65.43
2019-04-05T18:06:44.341Z,64.13
2019-04-05T18:09:14.049Z,59.50
2019-04-05T18:11:44.028Z,68.50
2019-04-05T18:14:13.905Z,60.47
2019-04-05T18:16:43.617Z,54.23
2019-04-05T18:19:13.386Z,60.13
2019-04-05T18:21:43.329Z,60.40
2019-04-05T18:24:13.222Z,64.50
2019-04-05T18:26:43.093Z,55.50
2019-04-05T18:29:12.886Z,60.80
2019-04-05T18:31:42.790Z,70.33
2019-04-05T18:34:12.605Z,60.30
2019-04-05T18:36:42.326Z,56.83
2019-04-05T18:39:12.565Z,60.47
2019-04-05T18:41:42.300Z,98.17
2019-04-05T18:44:12.286Z,59.13
2019-04-05T18:46:42.180Z,66.23
2019-04-05T18:49:12.070Z,67.40
2019-04-05T18:51:41.866Z,56.83
2019-04-05T18:54:11.660Z,81.57
2019-04-05T18:56:41.566Z,55.40
2019-04-05T18:59:11.317Z,56.30
2019-04-05T19:01:41.139Z,59.70
2019-04-05T19:04:10.944Z,57.93
2019-04-05T19:06:41.698Z,59.23
2019-04-05T19:09:12.071Z,59.00
2019-04-05T19:11:42.322Z,54.43
2019-04-05T19:14:12.127Z,66.33
2019-04-05T19:16:41.910Z,55.43
2019-04-05T19:19:18.035Z,65.57
2019-04-05T19:21:48.015Z,68.33
2019-04-05T19:24:19.981Z,62.43
2019-04-05T19:26:49.782Z,62.17
2019-04-05T19:29:19.631Z,56.37
2019-04-05T19:49:30.873Z,82.93
2019-04-05T19:52:00.787Z,62.00
2019-04-05T19:54:30.606Z,66.47
2019-04-05T19:57:00.460Z,55.50
2019-04-05T19:59:30.356Z,60.83
2019-04-05T20:02:00.092Z,66.60
2019-04-05T20:04:29.884Z,57.80
2019-04-05T20:06:59.629Z,62.43
2019-04-05T20:09:29.495Z,54.63
2019-04-05T20:11:59.555Z,55.43
2019-04-05T20:14:29.300Z,57.90
2019-04-05T20:16:59.123Z,58.17
2019-04-05T20:19:28.972Z,63.03
2019-04-05T20:21:59.034Z,55.73
2019-04-05T20:24:28.780Z,64.10
2019-04-05T20:26:58.757Z,49.73
2019-04-05T20:29:28.543Z,59.80
2019-04-05T20:31:58.328Z,62.63
2019-04-05T20:34:28.127Z,70.70
2019-04-05T20:36:57.904Z,52.50
2019-04-05T20:39:28.940Z,57.23
2019-04-05T20:41:58.693Z,57.17
2019-04-05T20:44:28.505Z,54.00
2019-04-05T20:46:58.250Z,59.37
2019-04-05T20:49:28.036Z,53.43
2019-04-05T20:51:57.834Z,54.90
2019-04-05T20:54:27.923Z,55.10
2019-04-05T20:56:57.695Z,59.77
2019-04-05T20:59:27.479Z,58.47
2019-04-05T21:01:57.211Z,57.13
2019-04-05T21:04:27.012Z,64.03
2019-04-05T21:06:56.774Z,61.17
2019-04-05T21:09:26.568Z,63.13
2019-04-05T21:11:56.395Z,54.57
2019-04-05T21:14:26.262Z,58.90
2019-04-05T21:16:57.150Z,56.97
2019-04-05T21:19:26.953Z,56.53
2019-04-05T21:21:56.696Z,56.60
2019-04-05T21:24:35.744Z,65.20
2019-04-05T21:26:57.918Z,58.33
2019-04-05T21:29:27.696Z,55.13
2019-04-05T21:31:57.428Z,49.23
2019-04-05T21:34:27.166Z,56.17
2019-04-05T21:36:57.222Z,59.43
2019-04-05T21:39:26.987Z,61.50
2019-04-05T21:41:56.736Z,63.37
2019-04-05T21:44:26.560Z,57.10
2019-04-05T21:46:56.331Z,55.37
2019-04-05T21:49:29.350Z,62.73
2019-04-05T21:51:59.181Z,61.13
2019-04-05T21:54:29.017Z,54.87
2019-04-05T21:56:59.186Z,63.67
2019-04-05T21:59:28.928Z,57.60
2019-04-05T22:01:58.892Z,73.33
2019-04-05T22:04:28.658Z,56.07
2019-04-05T22:06:58.387Z,64.33
2019-04-05T22:09:29.155Z,58.87
2019-04-05T22:11:58.908Z,72.00
2019-04-05T22:14:28.712Z,56.70
2019-04-05T22:16:58.454Z,55.00
2019-04-05T22:19:28.238Z,62.63
2019-04-05T22:21:58.026Z,57.63
2019-04-05T22:24:27.919Z,56.03
2019-04-05T22:26:57.740Z,52.83
2019-04-05T22:29:27.541Z,58.53
2019-04-05T22:31:57.433Z,58.73
2019-04-05T22:34:27.306Z,63.07
2019-04-05T22:36:57.086Z,63.80
2019-04-05T22:39:26.892Z,62.50
2019-04-05T22:41:56.724Z,56.97
2019-04-05T22:44:37.450Z,64.20
2019-04-05T22:46:58.092Z,60.60
2019-04-05T22:49:27.862Z,59.43
2019-04-05T22:51:57.824Z,63.70
2019-04-05T22:54:27.749Z,64.83
2019-04-05T22:56:57.638Z,61.23
2019-04-05T22:59:27.462Z,61.80
2019-04-05T23:01:57.377Z,67.43
2019-04-05T23:04:27.186Z,59.70
2019-04-05T23:06:57.129Z,62.17
2019-04-05T23:09:27.081Z,58.17
2019-04-05T23:11:57.070Z,61.77
2019-04-05T23:14:26.836Z,63.77
2019-04-05T23:16:56.698Z,64.47
2019-04-05T23:19:28.250Z,61.97
2019-04-05T23:21:58.117Z,69.20
2019-04-05T23:24:28.070Z,66.40
2019-04-05T23:26:57.938Z,64.33
2019-04-05T23:29:27.798Z,61.93
2019-04-05T23:31:57.625Z,67.57
2019-04-05T23:34:27.470Z,60.20
2019-04-05T23:36:57.347Z,71.10
2019-04-05T23:39:27.259Z,57.00
2019-04-05T23:41:57.095Z,63.30
2019-04-05T23:44:27.087Z,60.03
2019-04-05T23:46:56.874Z,64.87
2019-04-05T23:49:26.685Z,52.70
2019-04-05T23:51:56.462Z,65.80
2019-04-05T23:54:26.320Z,63.77
2019-04-05T23:56:56.126Z,63.20
2019-04-05T23:59:26.075Z,55.13
