createdAt,value
2023-02-14T00:01:20.745Z,8.90
2023-02-14T00:03:49.538Z,11.68
2023-02-14T00:06:17.222Z,14.30
2023-02-14T00:08:45.081Z,11.77
2023-02-14T00:11:13.881Z,10.70
2023-02-14T00:14:01.419Z,8.40
2023-02-14T00:16:28.795Z,11.00
2023-02-14T00:19:05.642Z,10.23
2023-02-14T00:21:38.362Z,11.30
2023-02-14T00:24:14.236Z,8.77
2023-02-14T00:26:42.047Z,9.57
2023-02-14T00:29:12.844Z,14.48
2023-02-14T00:31:40.982Z,14.20
2023-02-14T00:34:09.678Z,11.85
2023-02-14T00:36:37.698Z,10.85
2023-02-14T00:39:06.823Z,10.27
2023-02-14T00:41:34.465Z,10.65
2023-02-14T00:44:02.605Z,11.93
2023-02-14T00:46:29.919Z,9.70
2023-02-14T00:48:57.721Z,9.63
2023-02-14T00:51:25.260Z,11.55
2023-02-14T00:53:53.305Z,10.18
2023-02-14T00:56:21.154Z,9.38
2023-02-14T00:58:48.825Z,12.70
2023-02-14T01:01:19.422Z,11.32
2023-02-14T01:03:49.565Z,10.90
2023-02-14T01:06:19.215Z,10.68
2023-02-14T01:08:46.854Z,17.67
2023-02-14T01:11:16.855Z,9.63
2023-02-14T01:13:48.011Z,11.60
2023-02-14T01:16:18.786Z,11.75
2023-02-14T01:18:47.005Z,18.67
2023-02-14T01:21:17.059Z,13.98
2023-02-14T01:23:45.565Z,9.40
2023-02-14T01:26:14.182Z,13.70
2023-02-14T01:28:42.293Z,13.77
2023-02-14T01:31:15.569Z,9.05
2023-02-14T01:33:45.940Z,9.13
2023-02-14T01:36:21.997Z,15.15
2023-02-14T01:38:52.980Z,10.02
2023-02-14T01:41:20.869Z,10.00
2023-02-14T01:43:56.009Z,9.48
2023-02-14T01:46:26.147Z,8.45
2023-02-14T01:48:59.200Z,7.85
2023-02-14T01:51:26.716Z,16.38
2023-02-14T01:53:54.837Z,9.75
2023-02-14T01:56:28.692Z,10.90
2023-02-14T01:59:00.829Z,11.90
2023-02-14T02:01:30.107Z,10.02
2023-02-14T02:04:03.233Z,11.43
2023-02-14T02:06:36.083Z,13.05
2023-02-14T02:09:16.534Z,13.52
2023-02-14T02:11:44.680Z,14.75
2023-02-14T02:14:16.011Z,12.50
2023-02-14T02:17:20.613Z,11.40
2023-02-14T02:20:13.734Z,13.57
2023-02-14T02:22:51.269Z,11.93
2023-02-14T02:25:54.470Z,15.77
2023-02-14T02:28:40.015Z,15.25
2023-02-14T02:31:26.072Z,11.55
2023-02-14T02:34:20.703Z,11.85
2023-02-14T02:36:54.598Z,13.98
2023-02-14T02:39:46.003Z,11.90
2023-02-14T02:42:31.513Z,10.80
2023-02-14T02:45:24.764Z,10.00
2023-02-14T02:48:10.676Z,10.90
2023-02-14T02:51:08.010Z,10.57
2023-02-14T02:53:54.402Z,10.38
2023-02-14T02:56:46.446Z,12.40
2023-02-14T02:59:30.655Z,14.88
2023-02-14T03:02:12.656Z,13.55
2023-02-14T03:04:56.277Z,16.63
2023-02-14T03:07:39.723Z,11.15
2023-02-14T03:10:24.756Z,15.18
2023-02-14T03:13:26.724Z,10.60
2023-02-14T03:16:30.425Z,15.82
2023-02-14T03:19:35.042Z,12.98
2023-02-14T03:22:14.437Z,12.93
2023-02-14T03:25:05.564Z,13.73
2023-02-14T03:27:50.025Z,14.00
2023-02-14T03:30:20.252Z,10.52
2023-02-14T03:33:12.332Z,12.40
2023-02-14T03:35:46.880Z,10.77
2023-02-14T03:38:17.797Z,11.82
2023-02-14T03:40:54.803Z,15.25
2023-02-14T03:43:44.924Z,13.82
2023-02-14T03:46:30.913Z,16.00
2023-02-14T03:49:04.074Z,12.48
2023-02-14T03:51:34.438Z,10.23
2023-02-14T03:54:04.660Z,11.65
2023-02-14T03:56:38.962Z,11.27
2023-02-14T03:59:18.432Z,12.75
2023-02-14T04:01:50.874Z,13.00
2023-02-14T04:04:22.338Z,16.63
2023-02-14T04:06:49.550Z,13.77
2023-02-14T04:09:17.084Z,14.80
2023-02-14T04:11:46.387Z,14.48
2023-02-14T04:14:17.024Z,13.18
2023-02-14T04:17:02.921Z,22.40
2023-02-14T04:19:30.409Z,12.45
2023-02-14T04:21:57.580Z,15.88
2023-02-14T04:24:25.026Z,11.98
2023-02-14T04:27:10.265Z,13.48
2023-02-14T04:29:50.494Z,15.43
2023-02-14T04:32:21.209Z,13.35
2023-02-14T04:34:49.586Z,12.75
2023-02-14T04:37:19.553Z,12.63
2023-02-14T04:39:47.047Z,13.75
2023-02-14T04:42:14.320Z,13.68
2023-02-14T04:44:42.691Z,12.80
2023-02-14T04:47:10.001Z,16.48
2023-02-14T04:49:37.742Z,14.15
2023-02-14T04:52:06.034Z,17.13
2023-02-14T04:54:33.704Z,15.35
2023-02-14T04:57:01.146Z,18.52
2023-02-14T04:59:29.145Z,16.60
2023-02-14T05:01:59.207Z,18.17
2023-02-14T05:04:26.801Z,15.32
2023-02-14T05:06:53.964Z,13.75
2023-02-14T05:09:21.786Z,15.43
2023-02-14T05:11:48.938Z,14.38
2023-02-14T05:14:16.408Z,12.18
2023-02-14T05:16:43.669Z,12.57
2023-02-14T05:19:11.537Z,13.93
2023-02-14T05:21:38.828Z,12.82
2023-02-14T05:24:06.569Z,13.43
2023-02-14T05:26:33.766Z,14.10
2023-02-14T05:29:01.231Z,13.40
2023-02-14T05:31:28.532Z,10.07
2023-02-14T05:33:56.239Z,14.23
2023-02-14T05:36:23.540Z,16.10
2023-02-14T05:38:51.128Z,13.88
2023-02-14T05:41:18.458Z,18.25
2023-02-14T05:43:45.897Z,11.15
2023-02-14T05:46:15.706Z,13.10
2023-02-14T05:48:43.555Z,13.88
2023-02-14T05:51:11.823Z,12.45
2023-02-14T05:53:39.648Z,13.32
2023-02-14T05:56:07.058Z,17.42
2023-02-14T05:58:34.572Z,16.98
2023-02-14T06:01:02.202Z,17.60
2023-02-14T06:03:29.844Z,9.95
2023-02-14T06:05:57.025Z,14.20
2023-02-14T06:08:24.531Z,11.45
2023-02-14T06:10:51.779Z,15.32
2023-02-14T06:13:19.324Z,10.55
2023-02-14T06:15:46.490Z,19.95
2023-02-14T06:18:14.045Z,15.60
2023-02-14T06:20:41.310Z,12.35
2023-02-14T06:23:08.878Z,13.05
2023-02-14T06:25:36.091Z,15.68
2023-02-14T06:28:03.626Z,13.27
2023-02-14T06:30:31.038Z,14.15
2023-02-14T06:32:58.635Z,15.15
2023-02-14T06:35:25.980Z,15.80
2023-02-14T06:37:53.491Z,17.02
2023-02-14T06:40:20.907Z,16.65
2023-02-14T06:42:48.387Z,15.77
2023-02-14T06:45:15.685Z,13.75
2023-02-14T06:47:43.411Z,14.65
2023-02-14T06:50:11.869Z,14.40
2023-02-14T06:52:39.775Z,19.52
2023-02-14T06:55:07.641Z,16.15
2023-02-14T06:57:35.123Z,16.75
2023-02-14T07:00:02.498Z,15.85
2023-02-14T07:02:30.052Z,17.75
2023-02-14T07:04:57.251Z,14.88
2023-02-14T07:07:24.921Z,15.80
2023-02-14T07:09:52.235Z,19.40
2023-02-14T07:12:19.708Z,17.60
2023-02-14T07:14:47.108Z,15.20
2023-02-14T07:17:14.602Z,14.55
2023-02-14T07:19:41.991Z,20.33
2023-02-14T07:22:09.363Z,19.58
2023-02-14T07:24:36.471Z,17.95
2023-02-14T07:27:04.134Z,17.85
2023-02-14T07:29:31.349Z,15.95
2023-02-14T07:31:59.077Z,16.10
2023-02-14T07:34:27.417Z,16.80
2023-02-14T07:36:54.944Z,12.75
2023-02-14T07:39:22.213Z,11.80
2023-02-14T07:41:49.626Z,15.13
2023-02-14T07:44:19.589Z,15.23
2023-02-14T07:46:47.191Z,20.10
2023-02-14T07:49:14.479Z,15.90
2023-02-14T07:51:42.063Z,17.88
2023-02-14T07:54:09.304Z,17.83
2023-02-14T07:56:36.808Z,17.63
2023-02-14T07:59:04.316Z,16.95
2023-02-14T08:01:31.867Z,14.63
2023-02-14T08:03:59.107Z,18.60
2023-02-14T08:06:28.035Z,16.42
2023-02-14T08:08:55.226Z,17.55
2023-02-14T08:11:41.257Z,13.27
2023-02-14T08:14:08.440Z,17.85
2023-02-14T08:16:38.204Z,15.20
2023-02-14T08:19:05.607Z,15.98
2023-02-14T08:21:33.022Z,16.42
2023-02-14T08:24:00.469Z,17.48
2023-02-14T08:26:28.000Z,21.17
2023-02-14T08:28:55.198Z,18.65
2023-02-14T08:31:36.766Z,18.52
2023-02-14T08:34:05.208Z,14.88
2023-02-14T08:36:33.748Z,15.05
2023-02-14T08:39:01.796Z,13.65
2023-02-14T08:41:29.320Z,11.70
2023-02-14T08:43:56.543Z,15.43
2023-02-14T08:46:24.255Z,13.20
2023-02-14T08:48:53.506Z,16.70
2023-02-14T08:51:22.908Z,14.88
2023-02-14T08:53:52.017Z,14.73
2023-02-14T08:56:21.436Z,15.35
2023-02-14T08:58:51.745Z,15.85
2023-02-14T09:01:19.431Z,14.88
2023-02-14T09:03:46.774Z,15.75
2023-02-14T09:06:17.555Z,16.83
2023-02-14T09:08:45.664Z,16.95
2023-02-14T09:11:16.401Z,13.20
2023-02-14T09:13:43.600Z,12.73
2023-02-14T09:16:12.970Z,13.45
2023-02-14T09:18:40.607Z,12.32
2023-02-14T09:21:16.838Z,13.45
2023-02-14T09:23:44.012Z,15.73
2023-02-14T09:26:14.450Z,15.60
2023-02-14T09:28:41.868Z,15.38
2023-02-14T09:31:18.510Z,14.77
2023-02-14T09:33:46.956Z,16.80
2023-02-14T09:36:14.702Z,13.68
2023-02-14T09:38:42.063Z,13.82
2023-02-14T09:41:22.129Z,13.88
2023-02-14T09:43:56.134Z,13.75
2023-02-14T09:46:25.833Z,10.20
2023-02-14T09:48:54.382Z,16.98
2023-02-14T09:51:25.794Z,11.57
2023-02-14T09:54:02.295Z,11.55
2023-02-14T09:59:17.325Z,14.52
2023-02-14T10:02:23.355Z,13.98
2023-02-14T10:05:18.192Z,12.30
2023-02-14T10:08:10.375Z,14.68
2023-02-14T10:10:47.824Z,12.52
2023-02-14T10:13:22.560Z,14.98
2023-02-14T10:15:58.963Z,13.88
2023-02-14T10:18:42.742Z,14.77
2023-02-14T10:21:19.515Z,16.27
2023-02-14T10:23:53.354Z,14.80
2023-02-14T10:26:38.851Z,22.50
2023-02-14T10:29:12.855Z,14.77
2023-02-14T10:31:55.565Z,12.82
2023-02-14T10:34:46.200Z,14.90
2023-02-14T10:37:22.406Z,11.20
2023-02-14T10:40:10.408Z,11.27
2023-02-14T10:45:26.238Z,14.68
2023-02-14T10:48:19.231Z,11.82
2023-02-14T10:51:11.228Z,13.77
2023-02-14T10:53:38.415Z,13.05
2023-02-14T10:56:14.760Z,16.67
2023-02-14T10:58:42.987Z,11.90
2023-02-14T11:01:18.377Z,13.93
2023-02-14T11:04:04.252Z,11.82
2023-02-14T11:06:31.857Z,13.52
2023-02-14T11:08:59.460Z,15.02
2023-02-14T11:11:37.882Z,14.23
2023-02-14T11:14:30.179Z,15.13
2023-02-14T11:16:59.358Z,10.85
2023-02-14T11:19:37.478Z,14.68
2023-02-14T11:22:05.396Z,14.25
2023-02-14T11:24:34.098Z,12.77
2023-02-14T11:27:09.958Z,11.98
2023-02-14T11:29:45.005Z,12.25
2023-02-14T11:32:16.685Z,11.40
2023-02-14T11:34:54.433Z,15.90
2023-02-14T11:37:28.935Z,12.95
2023-02-14T11:39:59.581Z,9.73
2023-02-14T11:42:45.608Z,16.00
2023-02-14T11:45:35.012Z,11.18
2023-02-14T11:48:37.326Z,11.98
2023-02-14T11:51:15.714Z,11.30
2023-02-14T11:53:53.534Z,9.88
2023-02-14T11:56:22.588Z,11.30
2023-02-14T11:59:03.777Z,12.68
2023-02-14T12:01:36.460Z,10.68
2023-02-14T12:04:13.923Z,11.35
2023-02-14T12:06:41.274Z,10.85
2023-02-14T12:09:23.895Z,10.00
2023-02-14T12:12:02.721Z,10.35
2023-02-14T12:14:32.936Z,10.15
2023-02-14T12:17:07.466Z,11.38
2023-02-14T12:19:45.768Z,9.00
2023-02-14T12:22:19.083Z,8.52
2023-02-14T12:24:57.554Z,11.73
2023-02-14T12:27:35.377Z,10.68
2023-02-14T12:30:14.911Z,10.55
2023-02-14T12:32:56.746Z,11.60
2023-02-14T12:36:01.690Z,9.10
2023-02-14T12:38:50.781Z,12.18
2023-02-14T12:41:42.433Z,10.68
2023-02-14T12:44:28.950Z,9.82
2023-02-14T12:47:19.361Z,11.73
2023-02-14T12:50:07.607Z,10.38
2023-02-14T12:53:00.187Z,10.32
2023-02-14T12:55:42.207Z,11.55
2023-02-14T12:58:30.939Z,8.77
2023-02-14T13:01:24.758Z,11.25
2023-02-14T13:04:56.351Z,9.57
2023-02-14T13:07:38.341Z,10.25
2023-02-14T13:11:05.886Z,10.32
2023-02-14T13:13:41.988Z,9.63
2023-02-14T13:16:11.989Z,9.43
2023-02-14T13:19:04.239Z,10.63
2023-02-14T13:21:35.644Z,9.48
2023-02-14T13:24:25.666Z,11.63
2023-02-14T13:26:57.744Z,10.18
2023-02-14T13:29:28.770Z,11.38
2023-02-14T13:32:01.959Z,11.55
2023-02-14T13:34:31.938Z,9.32
2023-02-14T13:37:01.600Z,14.05
2023-02-14T13:39:39.570Z,9.95
2023-02-14T13:42:07.949Z,12.27
2023-02-14T13:44:52.838Z,9.98
2023-02-14T13:47:23.381Z,14.20
2023-02-14T13:49:55.112Z,10.77
2023-02-14T13:52:48.884Z,9.25
2023-02-14T13:55:30.499Z,13.00
2023-02-14T13:58:17.240Z,9.73
2023-02-14T14:00:49.948Z,6.22
2023-02-14T14:03:29.949Z,7.65
2023-02-14T14:06:09.385Z,13.43
2023-02-14T14:08:42.734Z,10.75
2023-02-14T14:11:42.361Z,10.93
2023-02-14T14:14:21.927Z,12.60
2023-02-14T14:16:59.766Z,10.82
2023-02-14T14:19:27.289Z,12.43
2023-02-14T14:22:10.535Z,11.45
2023-02-14T14:24:51.962Z,15.13
2023-02-14T14:27:25.935Z,9.82
2023-02-14T14:30:02.890Z,11.48
2023-02-14T14:32:35.893Z,12.07
2023-02-14T14:35:12.661Z,11.40
2023-02-14T14:38:01.325Z,11.32
2023-02-14T14:40:31.565Z,9.13
2023-02-14T14:43:23.133Z,10.55
2023-02-14T14:45:53.024Z,11.57
2023-02-14T14:48:30.795Z,10.98
2023-02-14T14:50:59.553Z,13.55
2023-02-14T14:53:42.131Z,10.23
2023-02-14T14:56:31.305Z,11.43
2023-02-14T14:59:17.209Z,15.93
2023-02-14T15:01:46.214Z,10.63
2023-02-14T15:04:26.818Z,13.23
2023-02-14T15:07:17.458Z,10.60
2023-02-14T15:09:45.179Z,16.35
2023-02-14T15:12:34.745Z,14.27
2023-02-14T15:15:02.355Z,11.57
2023-02-14T15:17:32.790Z,17.30
2023-02-14T15:20:07.068Z,12.20
2023-02-14T15:22:54.496Z,14.68
2023-02-14T15:25:25.984Z,15.30
2023-02-14T15:27:53.570Z,14.40
2023-02-14T15:30:26.665Z,14.02
2023-02-14T15:32:54.709Z,14.73
2023-02-14T15:35:28.923Z,14.45
2023-02-14T15:38:00.759Z,14.60
2023-02-14T15:40:31.865Z,14.18
2023-02-14T15:43:25.310Z,18.13
2023-02-14T15:45:57.051Z,13.98
2023-02-14T15:48:27.880Z,14.05
2023-02-14T15:50:59.187Z,12.63
2023-02-14T15:53:29.619Z,13.73
2023-02-14T15:56:28.956Z,17.35
2023-02-14T15:59:15.019Z,18.02
2023-02-14T16:01:54.583Z,18.42
2023-02-14T16:04:28.510Z,15.18
2023-02-14T16:07:23.381Z,18.20
2023-02-14T16:10:12.675Z,16.85
2023-02-14T16:12:40.943Z,20.08
2023-02-14T16:15:24.454Z,21.85
2023-02-14T16:17:51.706Z,23.65
2023-02-14T16:20:23.574Z,23.38
2023-02-14T16:22:51.665Z,23.27
2023-02-14T16:25:19.556Z,26.65
2023-02-14T16:27:46.773Z,24.15
2023-02-14T16:30:18.570Z,33.03
2023-02-14T16:32:53.736Z,35.83
2023-02-14T16:35:21.895Z,27.17
2023-02-14T16:37:51.035Z,29.02
2023-02-14T16:40:20.942Z,30.67
2023-02-14T16:42:48.109Z,33.58
2023-02-14T16:45:17.725Z,34.50
2023-02-14T16:47:48.430Z,38.53
2023-02-14T16:50:16.327Z,41.42
2023-02-14T16:52:51.908Z,27.95
2023-02-14T16:55:20.668Z,26.90
2023-02-14T16:57:50.702Z,27.27
2023-02-14T17:00:18.373Z,40.50
2023-02-14T17:02:45.723Z,36.35
2023-02-14T17:05:13.524Z,37.25
2023-02-14T17:07:44.411Z,53.65
2023-02-14T17:10:17.752Z,59.22
2023-02-14T17:12:47.413Z,39.88
2023-02-14T17:15:18.978Z,41.55
2023-02-14T17:17:48.898Z,40.25
2023-02-14T17:20:19.465Z,38.80
2023-02-14T17:22:46.622Z,38.13
2023-02-14T17:25:14.427Z,42.67
2023-02-14T17:27:46.249Z,45.58
2023-02-14T17:30:14.841Z,50.75
2023-02-14T17:32:44.561Z,46.50
2023-02-14T17:35:14.152Z,41.17
2023-02-14T17:37:41.489Z,47.78
2023-02-14T17:40:09.981Z,37.22
2023-02-14T17:42:38.810Z,44.55
2023-02-14T17:45:07.524Z,37.80
2023-02-14T17:47:35.253Z,34.60
2023-02-14T17:50:04.040Z,38.05
2023-02-14T17:52:31.351Z,35.63
2023-02-14T17:54:59.362Z,34.92
2023-02-14T17:57:26.500Z,33.33
2023-02-14T17:59:53.964Z,33.00
2023-02-14T18:02:21.157Z,34.70
2023-02-14T18:04:48.687Z,34.35
2023-02-14T18:07:16.215Z,40.28
2023-02-14T18:09:43.655Z,41.72
2023-02-14T18:12:14.767Z,43.17
2023-02-14T18:14:42.711Z,41.05
2023-02-14T18:17:13.089Z,37.40
2023-02-14T18:19:48.045Z,38.55
2023-02-14T18:22:15.616Z,38.90
2023-02-14T18:24:43.001Z,37.40
2023-02-14T18:27:10.810Z,43.65
2023-02-14T18:29:39.396Z,41.30
2023-02-14T18:32:07.139Z,46.97
2023-02-14T18:34:37.341Z,40.47
2023-02-14T18:37:06.092Z,40.22
2023-02-14T18:39:33.229Z,38.00
2023-02-14T18:42:01.164Z,38.92
2023-02-14T18:44:29.281Z,46.00
2023-02-14T18:46:56.887Z,56.97
2023-02-14T18:49:24.094Z,58.90
2023-02-14T18:51:52.127Z,63.88
2023-02-14T18:54:19.321Z,63.58
2023-02-14T18:56:47.012Z,42.80
2023-02-14T18:59:14.253Z,36.70
2023-02-14T19:01:45.803Z,37.90
2023-02-14T19:04:13.756Z,33.25
2023-02-14T19:06:42.284Z,28.55
2023-02-14T19:09:16.219Z,35.60
2023-02-14T19:11:44.619Z,46.42
2023-02-14T19:14:13.331Z,48.78
2023-02-14T19:16:43.975Z,41.15
2023-02-14T19:19:11.618Z,40.65
2023-02-14T19:21:39.097Z,38.65
2023-02-14T19:24:07.238Z,41.40
2023-02-14T19:26:40.156Z,40.88
2023-02-14T19:29:11.796Z,40.38
2023-02-14T19:31:42.125Z,41.40
2023-02-14T19:34:19.264Z,37.65
2023-02-14T19:36:47.875Z,37.33
2023-02-14T19:39:15.421Z,35.05
2023-02-14T19:41:43.063Z,28.58
2023-02-14T19:44:15.517Z,31.98
2023-02-14T19:46:44.872Z,31.38
2023-02-14T19:49:20.109Z,27.13
2023-02-14T19:51:48.964Z,27.08
2023-02-14T19:54:16.243Z,27.05
2023-02-14T19:56:46.188Z,23.00
2023-02-14T19:59:19.682Z,28.45
2023-02-14T20:01:50.451Z,27.15
2023-02-14T20:04:23.173Z,28.70
2023-02-14T20:06:51.366Z,27.00
2023-02-14T20:09:21.632Z,26.83
2023-02-14T20:11:51.595Z,29.45
2023-02-14T20:14:27.063Z,23.80
2023-02-14T20:16:56.633Z,24.98
2023-02-14T20:19:29.478Z,20.35
2023-02-14T20:21:57.026Z,27.38
2023-02-14T20:24:30.112Z,23.17
2023-02-14T20:26:57.792Z,23.15
2023-02-14T20:29:25.672Z,24.88
2023-02-14T20:31:55.741Z,23.73
2023-02-14T20:34:23.151Z,19.75
2023-02-14T20:36:53.364Z,22.35
2023-02-14T20:39:22.399Z,22.08
2023-02-14T20:41:50.412Z,19.67
2023-02-14T20:44:21.338Z,20.88
2023-02-14T20:46:51.759Z,27.05
2023-02-14T20:49:20.276Z,22.60
2023-02-14T20:51:52.134Z,26.90
2023-02-14T20:54:20.922Z,23.95
2023-02-14T20:56:48.994Z,52.53
2023-02-14T20:59:16.429Z,24.38
2023-02-14T21:01:43.838Z,22.20
2023-02-14T21:04:11.062Z,21.08
2023-02-14T21:06:40.054Z,21.60
2023-02-14T21:09:07.452Z,22.58
2023-02-14T21:11:34.936Z,23.80
2023-02-14T21:14:02.879Z,23.42
2023-02-14T21:16:30.903Z,23.35
2023-02-14T21:18:59.412Z,25.10
2023-02-14T21:21:36.333Z,24.33
2023-02-14T21:24:15.022Z,20.67
2023-02-14T21:26:43.602Z,19.92
2023-02-14T21:29:10.928Z,23.70
2023-02-14T21:31:39.437Z,22.92
2023-02-14T21:34:07.054Z,23.27
2023-02-14T21:36:38.316Z,22.90
2023-02-14T21:39:06.834Z,20.13
2023-02-14T21:41:35.693Z,19.00
2023-02-14T21:44:04.013Z,22.02
2023-02-14T21:46:35.895Z,20.55
2023-02-14T21:49:23.030Z,24.02
2023-02-14T21:51:50.555Z,19.23
2023-02-14T21:54:18.030Z,22.15
2023-02-14T21:56:45.590Z,24.00
2023-02-14T21:59:16.752Z,20.38
2023-02-14T22:01:44.549Z,21.35
2023-02-14T22:04:12.683Z,24.98
2023-02-14T22:06:41.733Z,27.10
2023-02-14T22:09:11.003Z,22.55
2023-02-14T22:11:38.589Z,24.83
2023-02-14T22:14:05.924Z,21.08
2023-02-14T22:16:33.418Z,22.67
2023-02-14T22:19:00.550Z,24.45
2023-02-14T22:21:28.526Z,28.42
2023-02-14T22:23:55.859Z,21.65
2023-02-14T22:26:28.946Z,27.73
2023-02-14T22:29:00.875Z,24.80
2023-02-14T22:31:32.557Z,21.20
2023-02-14T22:33:59.726Z,31.25
2023-02-14T22:36:27.272Z,22.25
2023-02-14T22:38:54.370Z,24.17
2023-02-14T22:41:24.291Z,22.45
2023-02-14T22:43:52.880Z,24.88
2023-02-14T22:46:21.570Z,25.52
2023-02-14T22:48:50.144Z,22.70
2023-02-14T22:51:30.351Z,26.70
2023-02-14T22:54:05.577Z,24.52
2023-02-14T22:56:47.385Z,25.15
2023-02-14T22:59:19.327Z,26.80
2023-02-14T23:01:48.121Z,24.80
2023-02-14T23:04:16.819Z,27.42
2023-02-14T23:06:45.286Z,26.35
2023-02-14T23:09:13.385Z,23.70
2023-02-14T23:11:42.720Z,26.45
2023-02-14T23:14:30.684Z,24.60
2023-02-14T23:17:17.069Z,22.95
2023-02-14T23:20:03.652Z,19.67
2023-02-14T23:22:32.605Z,25.70
2023-02-14T23:25:03.643Z,23.95
2023-02-14T23:27:44.747Z,24.95
2023-02-14T23:30:15.267Z,21.10
2023-02-14T23:32:43.175Z,22.83
2023-02-14T23:35:10.792Z,27.73
2023-02-14T23:37:38.549Z,22.00
2023-02-14T23:40:06.951Z,23.08
2023-02-14T23:42:34.415Z,16.70
2023-02-14T23:45:21.637Z,19.60
2023-02-14T23:50:16.304Z,17.52
2023-02-14T23:52:44.679Z,22.10
2023-02-14T23:55:12.294Z,18.48
2023-02-14T23:57:39.880Z,20.23
