createdAt,value
2023-04-24T00:00:29.230Z,17.60
2023-04-24T00:02:58.496Z,17.50
2023-04-24T00:05:26.937Z,17.60
2023-04-24T00:07:55.377Z,17.70
2023-04-24T00:10:24.956Z,17.70
2023-04-24T00:12:52.679Z,17.70
2023-04-24T00:15:20.459Z,17.60
2023-04-24T00:17:48.795Z,17.60
2023-04-24T00:20:16.969Z,17.50
2023-04-24T00:22:45.019Z,17.50
2023-04-24T00:25:12.783Z,17.50
2023-04-24T00:27:43.350Z,17.50
2023-04-24T00:30:12.192Z,17.50
2023-04-24T00:32:40.092Z,17.50
2023-04-24T00:35:09.198Z,17.50
2023-04-24T00:37:38.224Z,17.40
2023-04-24T00:40:08.174Z,17.40
2023-04-24T00:42:36.723Z,17.50
2023-04-24T00:45:19.332Z,17.50
2023-04-24T00:47:48.067Z,17.50
2023-04-24T00:50:17.526Z,17.50
2023-04-24T00:52:45.593Z,17.50
2023-04-24T00:55:13.321Z,17.50
2023-04-24T00:57:41.590Z,17.50
2023-04-24T01:00:13.211Z,17.50
2023-04-24T01:02:45.238Z,17.50
2023-04-24T01:05:14.492Z,17.50
2023-04-24T01:07:45.301Z,17.50
2023-04-24T01:10:14.077Z,17.50
2023-04-24T01:12:41.928Z,17.50
2023-04-24T01:15:12.357Z,17.50
2023-04-24T01:17:40.652Z,17.60
2023-04-24T01:20:10.175Z,17.60
2023-04-24T01:22:39.911Z,17.60
2023-04-24T01:25:08.360Z,17.60
2023-04-24T01:27:36.490Z,17.40
2023-04-24T01:30:04.786Z,17.40
2023-04-24T01:32:32.949Z,17.30
2023-04-24T01:35:01.052Z,17.10
2023-04-24T01:37:29.273Z,17.10
2023-04-24T01:39:59.474Z,17.00
2023-04-24T01:42:28.105Z,17.10
2023-04-24T01:44:56.240Z,17.10
2023-04-24T01:47:25.724Z,17.10
2023-04-24T01:49:53.752Z,17.00
2023-04-24T01:52:21.703Z,17.00
2023-04-24T01:54:49.478Z,17.20
2023-04-24T01:57:19.902Z,17.20
2023-04-24T01:59:47.680Z,17.20
2023-04-24T02:02:16.282Z,17.30
2023-04-24T02:04:44.649Z,17.20
2023-04-24T02:07:12.405Z,17.10
2023-04-24T02:09:40.448Z,17.00
2023-04-24T02:12:08.721Z,17.00
2023-04-24T02:14:38.138Z,17.00
2023-04-24T02:17:06.214Z,17.10
2023-04-24T02:19:34.306Z,17.10
2023-04-24T02:22:02.347Z,17.00
2023-04-24T02:24:30.318Z,17.00
2023-04-24T02:26:59.264Z,16.90
2023-04-24T02:29:28.038Z,16.80
2023-04-24T02:31:57.747Z,16.80
2023-04-24T02:34:26.016Z,16.80
2023-04-24T02:36:55.211Z,16.90
2023-04-24T02:39:23.434Z,17.00
2023-04-24T02:41:51.443Z,17.00
2023-04-24T02:44:19.462Z,16.90
2023-04-24T02:46:47.449Z,16.80
2023-04-24T02:49:16.904Z,16.80
2023-04-24T02:51:44.736Z,17.00
2023-04-24T02:54:12.781Z,17.10
2023-04-24T02:56:40.833Z,17.10
2023-04-24T02:59:10.077Z,17.20
2023-04-24T03:01:38.545Z,17.20
2023-04-24T03:04:07.022Z,17.20
2023-04-24T03:06:36.782Z,17.20
2023-04-24T03:09:04.952Z,17.30
2023-04-24T03:11:33.534Z,17.30
2023-04-24T03:14:02.150Z,17.20
2023-04-24T03:16:30.062Z,17.20
2023-04-24T03:18:58.164Z,17.10
2023-04-24T03:21:28.781Z,17.00
2023-04-24T03:23:58.351Z,16.90
2023-04-24T03:26:26.652Z,16.90
2023-04-24T03:29:17.416Z,16.80
2023-04-24T03:31:45.550Z,16.80
2023-04-24T03:34:13.845Z,16.80
2023-04-24T03:36:41.970Z,16.70
2023-04-24T03:39:12.531Z,16.70
2023-04-24T03:41:46.811Z,16.60
2023-04-24T03:44:19.492Z,16.70
2023-04-24T03:46:47.472Z,16.80
2023-04-24T03:49:16.782Z,16.70
2023-04-24T03:51:46.765Z,16.70
2023-04-24T03:54:28.460Z,16.60
2023-04-24T03:56:56.503Z,16.50
2023-04-24T03:59:26.656Z,16.60
2023-04-24T04:02:15.497Z,16.60
2023-04-24T04:04:43.622Z,16.70
2023-04-24T04:07:35.784Z,16.70
2023-04-24T04:10:06.198Z,16.70
2023-04-24T04:12:33.967Z,16.60
2023-04-24T04:15:02.058Z,16.70
2023-04-24T04:17:30.180Z,16.70
2023-04-24T04:19:59.133Z,16.70
2023-04-24T04:22:27.156Z,16.70
2023-04-24T04:24:55.232Z,16.50
2023-04-24T04:27:27.917Z,16.30
2023-04-24T04:30:05.867Z,16.10
2023-04-24T04:32:42.728Z,16.10
2023-04-24T04:35:10.822Z,16.00
2023-04-24T04:37:39.361Z,16.00
2023-04-24T04:40:17.378Z,15.90
2023-04-24T04:42:55.157Z,15.80
2023-04-24T04:45:25.597Z,15.80
2023-04-24T04:48:14.946Z,15.80
2023-04-24T04:50:43.148Z,15.70
2023-04-24T04:53:11.601Z,15.70
2023-04-24T04:55:40.409Z,15.70
2023-04-24T04:58:20.765Z,15.70
2023-04-24T05:00:53.472Z,15.70
2023-04-24T05:03:32.134Z,15.70
2023-04-24T05:06:11.778Z,15.70
2023-04-24T05:08:41.164Z,15.70
2023-04-24T05:11:20.457Z,15.80
2023-04-24T05:13:49.878Z,15.80
2023-04-24T05:16:25.404Z,15.80
2023-04-24T05:18:55.347Z,15.90
2023-04-24T05:21:29.236Z,15.90
2023-04-24T05:23:57.426Z,15.90
2023-04-24T05:26:48.373Z,15.90
2023-04-24T05:29:21.478Z,15.90
2023-04-24T05:31:49.486Z,15.90
2023-04-24T05:34:18.383Z,15.90
2023-04-24T05:36:49.244Z,15.90
2023-04-24T05:39:17.267Z,15.90
2023-04-24T05:41:45.209Z,15.90
2023-04-24T05:44:12.969Z,15.90
2023-04-24T05:46:42.436Z,15.90
2023-04-24T05:49:12.059Z,15.80
2023-04-24T05:51:40.951Z,15.80
2023-04-24T05:54:09.013Z,15.80
2023-04-24T05:56:37.004Z,15.80
2023-04-24T05:59:06.854Z,15.80
2023-04-24T06:01:35.141Z,15.90
2023-04-24T06:04:14.909Z,15.90
2023-04-24T06:06:43.130Z,16.10
2023-04-24T06:09:11.612Z,16.10
2023-04-24T06:11:40.147Z,16.30
2023-04-24T06:14:11.215Z,16.40
2023-04-24T06:16:40.282Z,16.50
2023-04-24T06:19:21.572Z,16.70
2023-04-24T06:21:49.315Z,16.70
2023-04-24T06:24:17.969Z,16.70
2023-04-24T06:26:45.940Z,16.70
2023-04-24T06:29:13.960Z,16.70
2023-04-24T06:31:41.950Z,16.80
2023-04-24T06:34:09.898Z,16.80
2023-04-24T06:36:39.281Z,16.80
2023-04-24T06:39:07.973Z,16.80
2023-04-24T06:41:36.166Z,16.80
2023-04-24T06:44:04.002Z,16.90
2023-04-24T06:46:31.649Z,17.00
2023-04-24T06:48:59.490Z,17.10
2023-04-24T06:51:27.922Z,17.00
2023-04-24T06:53:57.418Z,17.00
2023-04-24T06:56:25.247Z,17.10
2023-04-24T06:58:53.109Z,17.20
2023-04-24T07:01:21.424Z,17.30
2023-04-24T07:03:49.433Z,17.30
2023-04-24T07:06:19.931Z,17.30
2023-04-24T07:08:47.821Z,17.40
2023-04-24T07:11:17.260Z,17.50
2023-04-24T07:13:45.481Z,17.60
2023-04-24T07:16:13.544Z,17.50
2023-04-24T07:18:41.569Z,17.20
2023-04-24T07:21:09.533Z,17.00
2023-04-24T07:23:37.239Z,16.70
2023-04-24T07:26:05.733Z,16.50
2023-04-24T07:28:56.938Z,16.40
2023-04-24T07:31:25.001Z,16.40
2023-04-24T07:33:53.092Z,16.40
2023-04-24T07:36:21.554Z,16.30
2023-04-24T07:38:50.143Z,16.40
2023-04-24T07:41:18.178Z,16.60
2023-04-24T07:43:47.599Z,16.60
2023-04-24T07:46:15.760Z,16.60
2023-04-24T07:48:43.933Z,16.60
2023-04-24T07:51:14.564Z,16.50
2023-04-24T07:53:42.724Z,16.70
2023-04-24T07:56:10.735Z,16.80
2023-04-24T07:58:38.828Z,17.00
2023-04-24T08:01:09.027Z,17.20
2023-04-24T08:03:37.231Z,17.30
2023-04-24T08:06:05.530Z,17.30
2023-04-24T08:08:33.855Z,17.40
2023-04-24T08:11:02.525Z,17.40
2023-04-24T08:13:31.004Z,17.60
2023-04-24T08:15:59.130Z,17.50
2023-04-24T08:18:29.447Z,17.50
2023-04-24T08:21:02.602Z,17.50
2023-04-24T08:23:31.964Z,17.60
2023-04-24T08:25:59.979Z,17.80
2023-04-24T08:28:27.959Z,17.80
2023-04-24T08:30:56.159Z,17.70
2023-04-24T08:33:24.685Z,17.80
2023-04-24T08:35:54.516Z,17.80
2023-04-24T08:38:22.383Z,17.80
2023-04-24T08:40:50.741Z,18.00
2023-04-24T08:43:19.966Z,18.30
2023-04-24T08:45:47.918Z,18.20
2023-04-24T08:48:29.601Z,18.10
2023-04-24T08:51:00.871Z,18.00
2023-04-24T08:53:29.030Z,17.90
2023-04-24T08:55:57.979Z,17.90
2023-04-24T08:58:27.859Z,17.90
2023-04-24T09:00:56.972Z,18.10
2023-04-24T09:03:25.407Z,18.10
2023-04-24T09:05:56.502Z,18.20
2023-04-24T09:08:27.313Z,18.20
2023-04-24T09:10:56.284Z,18.00
2023-04-24T09:13:24.235Z,17.80
2023-04-24T09:15:52.238Z,17.70
2023-04-24T09:18:21.545Z,17.70
2023-04-24T09:21:02.885Z,17.60
2023-04-24T09:23:32.827Z,17.60
2023-04-24T09:26:02.284Z,17.60
2023-04-24T09:28:33.430Z,17.80
2023-04-24T09:31:09.334Z,17.90
2023-04-24T09:33:37.809Z,18.00
2023-04-24T09:36:07.156Z,18.10
2023-04-24T09:38:40.666Z,18.30
2023-04-24T09:41:14.523Z,18.20
2023-04-24T09:43:42.343Z,18.10
2023-04-24T09:46:11.298Z,18.10
2023-04-24T09:48:39.524Z,18.00
2023-04-24T09:51:11.634Z,18.00
2023-04-24T09:53:42.111Z,18.10
2023-04-24T09:56:14.866Z,18.20
2023-04-24T09:58:42.846Z,18.10
2023-04-24T10:01:11.246Z,18.20
2023-04-24T10:03:39.541Z,18.50
2023-04-24T10:06:10.343Z,18.40
2023-04-24T10:08:38.877Z,18.30
2023-04-24T10:11:08.814Z,18.20
2023-04-24T10:13:38.341Z,18.30
2023-04-24T10:16:08.530Z,18.30
2023-04-24T10:18:36.876Z,18.40
2023-04-24T10:21:04.926Z,18.50
2023-04-24T10:23:33.357Z,18.60
2023-04-24T10:26:02.673Z,18.50
2023-04-24T10:28:33.281Z,18.70
2023-04-24T10:31:01.600Z,18.90
2023-04-24T10:33:30.776Z,19.00
2023-04-24T10:35:59.686Z,19.10
2023-04-24T10:38:29.394Z,19.20
2023-04-24T10:41:08.441Z,19.60
2023-04-24T10:43:37.837Z,19.60
2023-04-24T10:46:07.041Z,19.80
2023-04-24T10:48:35.174Z,19.80
2023-04-24T10:51:03.033Z,19.80
2023-04-24T10:53:31.697Z,19.80
2023-04-24T10:56:00.901Z,19.70
2023-04-24T10:58:41.461Z,19.80
2023-04-24T11:01:10.099Z,19.70
2023-04-24T11:03:38.070Z,19.80
2023-04-24T11:06:07.219Z,19.90
2023-04-24T11:08:40.362Z,19.90
2023-04-24T11:11:13.423Z,20.00
2023-04-24T11:14:05.790Z,20.00
2023-04-24T11:16:35.421Z,20.00
2023-04-24T11:19:05.148Z,19.90
2023-04-24T11:21:34.074Z,20.00
2023-04-24T11:24:26.274Z,19.80
2023-04-24T11:26:55.856Z,19.80
2023-04-24T11:29:46.427Z,20.00
2023-04-24T11:32:34.751Z,19.80
2023-04-24T11:35:06.428Z,20.00
2023-04-24T11:37:38.568Z,19.90
2023-04-24T11:40:08.632Z,20.10
2023-04-24T11:42:37.274Z,20.10
2023-04-24T11:45:11.989Z,20.20
2023-04-24T11:47:42.017Z,20.10
2023-04-24T11:50:33.384Z,20.00
2023-04-24T11:53:01.653Z,20.30
2023-04-24T11:55:30.616Z,20.30
2023-04-24T11:57:59.887Z,20.40
2023-04-24T12:00:30.987Z,20.20
2023-04-24T12:03:08.520Z,20.30
2023-04-24T12:05:37.467Z,20.30
2023-04-24T12:08:06.278Z,20.30
2023-04-24T12:10:36.458Z,20.40
2023-04-24T12:13:05.317Z,20.40
2023-04-24T12:15:34.883Z,20.30
2023-04-24T12:18:03.431Z,20.30
2023-04-24T12:20:32.700Z,20.40
2023-04-24T12:23:02.105Z,20.50
2023-04-24T12:25:30.930Z,20.50
2023-04-24T12:28:14.652Z,20.70
2023-04-24T12:30:49.905Z,20.80
2023-04-24T12:33:20.632Z,20.70
2023-04-24T12:35:50.408Z,20.70
2023-04-24T12:38:22.836Z,20.70
2023-04-24T12:41:03.902Z,20.70
2023-04-24T12:43:32.161Z,20.80
2023-04-24T12:46:40.364Z,20.70
2023-04-24T12:49:10.422Z,20.70
2023-04-24T12:51:38.796Z,20.80
2023-04-24T12:54:07.894Z,20.70
2023-04-24T12:56:40.581Z,20.80
2023-04-24T12:59:09.214Z,21.10
2023-04-24T13:01:38.050Z,21.10
2023-04-24T13:04:07.714Z,20.90
2023-04-24T13:06:38.343Z,20.70
2023-04-24T13:09:06.803Z,21.00
2023-04-24T13:11:35.124Z,21.00
2023-04-24T13:14:03.822Z,20.90
2023-04-24T13:16:32.143Z,20.90
2023-04-24T13:19:00.754Z,20.90
2023-04-24T13:21:29.653Z,20.90
2023-04-24T13:23:59.300Z,20.90
2023-04-24T13:26:27.521Z,21.00
2023-04-24T13:28:58.487Z,21.30
2023-04-24T13:31:26.794Z,21.40
2023-04-24T13:33:58.058Z,21.30
2023-04-24T13:36:27.117Z,21.40
2023-04-24T13:38:55.390Z,21.50
2023-04-24T13:41:25.588Z,21.50
2023-04-24T13:43:54.297Z,21.50
2023-04-24T13:46:22.762Z,21.70
2023-04-24T13:48:51.217Z,21.80
2023-04-24T13:51:19.457Z,22.00
2023-04-24T13:53:47.658Z,22.30
2023-04-24T13:56:16.181Z,22.40
2023-04-24T13:58:46.381Z,22.50
2023-04-24T14:01:15.106Z,22.80
2023-04-24T14:03:45.096Z,22.80
2023-04-24T14:06:14.022Z,23.00
2023-04-24T14:08:42.283Z,23.10
2023-04-24T14:11:11.159Z,23.40
2023-04-24T14:13:39.642Z,23.80
2023-04-24T14:16:11.148Z,24.10
2023-04-24T14:18:39.780Z,24.20
2023-04-24T14:21:08.239Z,24.20
2023-04-24T14:23:36.603Z,24.60
2023-04-24T14:26:05.001Z,24.50
2023-04-24T14:28:33.962Z,24.50
2023-04-24T14:31:02.551Z,24.70
2023-04-24T14:33:54.984Z,24.90
2023-04-24T14:36:23.351Z,25.00
2023-04-24T14:38:52.335Z,25.20
2023-04-24T14:41:21.580Z,23.90
2023-04-24T14:43:49.684Z,24.50
2023-04-24T14:46:18.359Z,23.90
2023-04-24T14:48:46.881Z,23.20
2023-04-24T14:51:26.940Z,23.80
2023-04-24T14:53:55.563Z,24.40
2023-04-24T14:56:24.547Z,24.60
2023-04-24T14:58:53.112Z,24.90
2023-04-24T15:01:21.538Z,25.40
2023-04-24T15:03:50.339Z,25.30
2023-04-24T15:06:19.024Z,25.30
2023-04-24T15:08:50.395Z,25.20
2023-04-24T15:11:19.150Z,25.60
2023-04-24T15:13:47.735Z,26.40
2023-04-24T15:16:17.062Z,26.20
2023-04-24T15:18:45.569Z,26.80
2023-04-24T15:21:14.735Z,26.60
2023-04-24T15:23:43.127Z,25.60
2023-04-24T15:26:13.097Z,25.50
2023-04-24T15:28:41.667Z,25.90
2023-04-24T15:31:10.001Z,26.00
2023-04-24T15:33:38.389Z,26.20
2023-04-24T15:36:07.046Z,26.20
2023-04-24T15:38:35.447Z,26.40
2023-04-24T15:41:04.036Z,26.60
2023-04-24T15:43:35.726Z,27.30
2023-04-24T15:46:04.683Z,26.80
2023-04-24T15:48:33.367Z,27.00
2023-04-24T15:51:02.614Z,28.00
2023-04-24T15:53:31.005Z,27.50
2023-04-24T15:55:59.270Z,26.10
2023-04-24T15:58:27.657Z,26.30
2023-04-24T16:00:58.490Z,27.30
2023-04-24T16:03:27.166Z,27.60
2023-04-24T16:05:55.873Z,26.90
2023-04-24T16:08:24.112Z,27.10
2023-04-24T16:10:53.099Z,28.00
2023-04-24T16:13:22.597Z,27.70
2023-04-24T16:15:52.326Z,27.40
2023-04-24T16:18:22.936Z,27.50
2023-04-24T16:20:52.143Z,27.60
2023-04-24T16:23:20.652Z,27.90
2023-04-24T16:25:49.115Z,27.80
2023-04-24T16:28:17.394Z,27.90
2023-04-24T16:30:45.853Z,28.10
2023-04-24T16:33:14.251Z,28.20
2023-04-24T16:35:45.010Z,28.50
2023-04-24T16:38:13.216Z,27.80
2023-04-24T16:40:42.706Z,27.80
2023-04-24T16:43:10.949Z,27.70
2023-04-24T16:45:39.309Z,27.50
2023-04-24T16:48:09.370Z,27.30
2023-04-24T16:50:37.467Z,28.00
2023-04-24T16:53:06.633Z,27.80
2023-04-24T16:55:34.527Z,27.60
2023-04-24T16:58:02.278Z,27.20
2023-04-24T17:00:31.755Z,27.60
2023-04-24T17:02:59.588Z,27.50
2023-04-24T17:05:27.934Z,26.90
2023-04-24T17:07:55.699Z,26.60
2023-04-24T17:10:36.116Z,26.40
2023-04-24T17:13:03.980Z,26.00
2023-04-24T17:15:31.727Z,25.40
2023-04-24T17:18:00.053Z,24.70
2023-04-24T17:20:29.793Z,24.00
2023-04-24T17:22:58.068Z,22.40
2023-04-24T17:25:27.276Z,21.30
2023-04-24T17:27:55.132Z,20.60
2023-04-24T17:30:23.050Z,20.30
2023-04-24T17:32:50.988Z,20.00
2023-04-24T17:35:46.720Z,19.70
2023-04-24T17:38:14.991Z,19.50
2023-04-24T17:40:46.124Z,19.10
2023-04-24T17:43:18.880Z,19.00
2023-04-24T17:45:47.167Z,18.80
2023-04-24T17:48:15.855Z,18.70
2023-04-24T17:50:45.150Z,18.60
2023-04-24T17:53:13.866Z,18.40
2023-04-24T17:55:44.910Z,18.40
2023-04-24T17:58:13.594Z,18.40
2023-04-24T18:00:42.439Z,18.30
2023-04-24T18:03:11.066Z,18.30
2023-04-24T18:05:40.189Z,18.10
2023-04-24T18:08:08.490Z,18.00
2023-04-24T18:10:39.840Z,18.00
2023-04-24T18:13:10.180Z,17.90
2023-04-24T18:15:43.385Z,17.80
2023-04-24T18:18:12.106Z,17.60
2023-04-24T18:20:59.292Z,17.60
2023-04-24T18:23:28.253Z,17.50
2023-04-24T18:25:56.133Z,17.50
2023-04-24T18:28:26.026Z,17.40
2023-04-24T18:30:55.690Z,17.40
2023-04-24T18:33:23.744Z,17.40
2023-04-24T18:35:52.364Z,17.30
2023-04-24T18:38:20.779Z,17.30
2023-04-24T18:41:17.080Z,17.30
2023-04-24T18:43:46.728Z,17.20
2023-04-24T18:46:15.381Z,17.10
2023-04-24T18:48:43.378Z,17.00
2023-04-24T18:51:24.300Z,17.00
2023-04-24T18:53:52.352Z,16.90
2023-04-24T18:56:20.413Z,16.90
2023-04-24T19:03:02.859Z,16.90
2023-04-24T19:05:31.305Z,16.80
2023-04-24T19:08:00.135Z,16.80
2023-04-24T19:10:31.779Z,16.70
2023-04-24T19:13:04.848Z,16.70
2023-04-24T19:15:33.963Z,16.70
2023-04-24T19:18:03.803Z,16.70
2023-04-24T19:20:31.996Z,16.70
2023-04-24T19:23:00.190Z,16.70
2023-04-24T19:25:28.877Z,16.60
2023-04-24T19:27:58.231Z,16.60
2023-04-24T19:30:26.191Z,16.50
2023-04-24T19:32:54.254Z,16.60
2023-04-24T19:35:23.717Z,16.60
2023-04-24T19:37:51.604Z,16.60
2023-04-24T19:40:19.488Z,16.70
2023-04-24T19:42:47.461Z,16.70
2023-04-24T19:45:15.280Z,16.70
2023-04-24T19:47:44.329Z,16.70
2023-04-24T19:50:12.716Z,16.70
2023-04-24T19:52:42.058Z,16.70
2023-04-24T19:55:10.511Z,16.80
2023-04-24T19:57:38.565Z,16.70
2023-04-24T20:00:08.801Z,16.80
2023-04-24T20:02:36.898Z,16.70
2023-04-24T20:05:05.769Z,16.70
2023-04-24T20:07:37.381Z,16.70
2023-04-24T20:10:09.241Z,16.70
2023-04-24T20:12:37.306Z,16.70
2023-04-24T20:15:06.633Z,16.70
2023-04-24T20:17:42.248Z,16.70
2023-04-24T20:20:11.352Z,16.70
2023-04-24T20:22:44.625Z,16.70
2023-04-24T20:25:15.200Z,16.70
2023-04-24T20:27:49.119Z,16.90
2023-04-24T20:30:17.215Z,17.00
2023-04-24T20:32:54.389Z,17.10
2023-04-24T20:39:28.722Z,17.40
2023-04-24T20:41:58.994Z,17.70
2023-04-24T20:44:27.034Z,17.60
2023-04-24T20:46:55.339Z,17.50
2023-04-24T20:49:23.321Z,17.60
2023-04-24T20:51:51.249Z,17.60
2023-04-24T20:54:19.152Z,17.70
2023-04-24T20:56:47.457Z,17.70
2023-04-24T20:59:16.891Z,17.80
2023-04-24T21:01:45.209Z,17.90
2023-04-24T21:04:13.151Z,18.00
2023-04-24T21:06:40.997Z,18.00
2023-04-24T21:09:09.947Z,18.00
2023-04-24T21:11:37.723Z,17.90
2023-04-24T21:14:06.295Z,18.00
2023-04-24T21:16:35.728Z,18.00
2023-04-24T21:19:03.545Z,17.90
2023-04-24T21:21:32.363Z,17.90
2023-04-24T21:24:02.004Z,17.80
2023-04-24T21:26:29.937Z,17.80
2023-04-24T21:28:58.239Z,17.80
2023-04-24T21:31:26.302Z,17.80
2023-04-24T21:33:55.632Z,17.70
2023-04-24T21:36:25.697Z,17.70
2023-04-24T21:38:53.636Z,17.60
2023-04-24T21:41:21.452Z,17.60
2023-04-24T21:43:50.783Z,17.60
2023-04-24T21:46:19.048Z,17.50
2023-04-24T21:48:47.023Z,17.60
2023-04-24T21:51:21.496Z,17.60
2023-04-24T21:53:51.239Z,17.50
2023-04-24T21:56:19.273Z,17.50
2023-04-24T21:58:47.423Z,17.50
2023-04-24T22:01:16.084Z,17.50
2023-04-24T22:03:44.061Z,17.40
2023-04-24T22:06:11.967Z,17.40
2023-04-24T22:08:42.012Z,17.20
2023-04-24T22:11:25.886Z,17.20
2023-04-24T22:13:54.400Z,17.20
2023-04-24T22:17:11.545Z,17.20
2023-04-24T22:19:41.056Z,17.20
2023-04-24T22:22:09.571Z,17.30
2023-04-24T22:24:38.893Z,17.30
2023-04-24T22:27:06.741Z,17.30
2023-04-24T22:29:34.633Z,17.30
2023-04-24T22:32:03.570Z,17.30
2023-04-24T22:34:32.231Z,17.30
2023-04-24T22:36:59.938Z,17.20
2023-04-24T22:39:27.896Z,17.10
2023-04-24T22:41:57.902Z,17.10
2023-04-24T22:44:25.999Z,17.10
2023-04-24T22:46:53.817Z,17.10
2023-04-24T22:49:22.565Z,17.00
2023-04-24T22:51:51.986Z,17.00
2023-04-24T22:54:19.918Z,17.10
2023-04-24T22:56:48.306Z,17.10
2023-04-24T22:59:17.968Z,17.00
2023-04-24T23:01:46.271Z,17.10
2023-04-24T23:04:14.157Z,17.10
2023-04-24T23:06:42.122Z,17.00
2023-04-24T23:09:09.859Z,17.00
2023-04-24T23:11:37.806Z,16.90
2023-04-24T23:14:05.935Z,16.90
2023-04-24T23:16:38.013Z,17.00
2023-04-24T23:19:06.140Z,16.90
2023-04-24T23:21:34.185Z,16.90
2023-04-24T23:24:02.141Z,17.00
2023-04-24T23:26:30.422Z,16.90
2023-04-24T23:28:58.513Z,16.90
2023-04-24T23:31:26.443Z,16.90
2023-04-24T23:33:56.081Z,16.90
2023-04-24T23:36:23.914Z,17.00
2023-04-24T23:38:53.351Z,17.00
2023-04-24T23:41:21.292Z,16.90
2023-04-24T23:43:50.047Z,16.80
2023-04-24T23:46:18.498Z,16.90
2023-04-24T23:48:46.390Z,16.90
2023-04-24T23:51:16.326Z,16.70
2023-04-24T23:53:44.608Z,16.80
2023-04-24T23:56:15.671Z,16.90
2023-04-24T23:58:43.605Z,16.80
