createdAt,value
2023-05-07T00:02:13.343Z,16.63
2023-05-07T00:07:15.918Z,16.45
2023-05-07T00:12:19.420Z,16.44
2023-05-07T00:17:23.320Z,16.39
2023-05-07T00:22:25.998Z,16.47
2023-05-07T00:27:28.565Z,16.37
2023-05-07T00:32:32.482Z,16.39
2023-05-07T00:37:35.046Z,16.24
2023-05-07T00:42:38.231Z,16.34
2023-05-07T00:47:43.385Z,16.30
2023-05-07T00:52:46.344Z,16.25
2023-05-07T00:57:49.457Z,16.36
2023-05-07T01:02:54.285Z,16.45
2023-05-07T01:07:58.899Z,16.46
2023-05-07T01:13:02.197Z,16.18
2023-05-07T01:18:06.709Z,16.25
2023-05-07T01:23:13.243Z,16.08
2023-05-07T01:28:16.455Z,16.00
2023-05-07T01:33:23.285Z,16.13
2023-05-07T01:38:28.058Z,16.10
2023-05-07T01:43:31.443Z,16.32
2023-05-07T01:55:22.792Z,15.85
2023-05-07T02:00:25.907Z,15.78
2023-05-07T02:05:28.626Z,15.83
2023-05-07T02:10:37.918Z,15.96
2023-05-07T02:15:42.318Z,16.07
2023-05-07T02:20:44.945Z,16.00
2023-05-07T02:25:48.876Z,16.08
2023-05-07T02:30:51.495Z,16.06
2023-05-07T02:35:54.141Z,16.15
2023-05-07T02:40:58.547Z,15.95
2023-05-07T02:46:05.686Z,15.93
2023-05-07T02:51:10.453Z,15.84
2023-05-07T02:56:17.415Z,15.83
2023-05-07T03:01:20.066Z,15.69
2023-05-07T03:06:29.678Z,15.57
2023-05-07T03:11:33.605Z,15.74
2023-05-07T03:16:36.364Z,15.84
2023-05-07T03:21:39.592Z,15.88
2023-05-07T03:26:43.991Z,15.89
2023-05-07T03:31:47.115Z,15.64
2023-05-07T03:36:50.008Z,15.25
2023-05-07T03:41:54.768Z,15.75
2023-05-07T03:46:57.964Z,15.64
2023-05-07T03:52:00.820Z,15.78
2023-05-07T03:57:05.070Z,15.64
2023-05-07T04:02:07.828Z,15.47
2023-05-07T04:07:11.096Z,15.32
2023-05-07T04:12:19.319Z,15.51
2023-05-07T04:17:22.054Z,15.70
2023-05-07T04:22:24.703Z,15.59
2023-05-07T04:27:29.133Z,15.74
2023-05-07T04:32:32.701Z,15.74
2023-05-07T04:37:35.955Z,15.63
2023-05-07T04:42:40.550Z,15.49
2023-05-07T04:47:44.337Z,15.26
2023-05-07T04:52:47.265Z,15.18
2023-05-07T04:57:52.473Z,15.20
2023-05-07T05:02:55.248Z,15.48
2023-05-07T05:07:59.127Z,15.63
2023-05-07T05:13:03.642Z,15.68
2023-05-07T05:18:07.467Z,15.75
2023-05-07T05:23:10.384Z,15.72
2023-05-07T05:28:15.785Z,15.67
2023-05-07T05:33:18.562Z,15.76
2023-05-07T05:38:21.766Z,15.85
2023-05-07T05:43:25.947Z,16.01
2023-05-07T05:48:29.053Z,16.11
2023-05-07T05:53:31.952Z,16.26
2023-05-07T05:58:36.242Z,16.40
2023-05-07T06:03:42.250Z,16.56
2023-05-07T06:08:49.941Z,16.68
2023-05-07T06:13:58.971Z,16.79
2023-05-07T06:19:02.930Z,16.85
2023-05-07T06:24:05.996Z,16.87
2023-05-07T06:29:14.022Z,16.96
2023-05-07T06:34:18.835Z,17.07
2023-05-07T06:39:22.242Z,17.16
2023-05-07T06:44:26.203Z,17.32
2023-05-07T06:49:41.205Z,17.35
2023-05-07T06:54:44.164Z,17.39
2023-05-07T06:59:49.444Z,17.44
2023-05-07T07:04:52.539Z,17.59
2023-05-07T07:09:56.427Z,17.63
2023-05-07T07:15:00.639Z,17.69
2023-05-07T07:20:04.677Z,17.74
2023-05-07T07:25:07.824Z,17.79
2023-05-07T07:30:12.763Z,18.06
2023-05-07T07:35:17.883Z,18.42
2023-05-07T07:40:21.940Z,18.65
2023-05-07T07:45:26.668Z,18.85
2023-05-07T07:50:43.563Z,19.19
2023-05-07T07:55:48.818Z,19.32
2023-05-07T08:00:56.874Z,19.50
2023-05-07T08:06:00.554Z,19.57
2023-05-07T08:11:03.970Z,19.36
2023-05-07T08:16:10.456Z,19.34
2023-05-07T08:21:14.012Z,19.50
2023-05-07T08:26:16.745Z,19.49
2023-05-07T08:31:21.531Z,19.52
2023-05-07T08:36:24.413Z,19.57
2023-05-07T08:41:27.139Z,19.60
2023-05-07T08:46:33.788Z,19.69
2023-05-07T08:51:37.740Z,19.83
2023-05-07T08:56:41.573Z,19.91
2023-05-07T09:01:45.731Z,19.94
2023-05-07T09:06:49.052Z,20.00
2023-05-07T09:11:59.534Z,20.08
2023-05-07T09:17:04.349Z,20.20
2023-05-07T12:26:29.884Z,21.57
2023-05-07T12:31:33.892Z,21.78
2023-05-07T12:36:44.565Z,21.95
2023-05-07T12:41:57.033Z,21.96
2023-05-07T12:47:03.704Z,21.75
2023-05-07T12:52:07.437Z,22.07
2023-05-07T12:57:12.580Z,22.11
2023-05-07T13:02:16.979Z,22.18
2023-05-07T13:07:21.454Z,22.12
2023-05-07T13:12:26.211Z,22.14
2023-05-07T13:17:31.882Z,22.05
2023-05-07T13:22:35.699Z,21.95
2023-05-07T13:27:40.759Z,21.83
2023-05-07T13:32:45.107Z,21.73
2023-05-07T13:37:49.441Z,21.62
2023-05-07T13:42:54.682Z,21.54
2023-05-07T13:48:00.142Z,21.42
2023-05-07T13:53:04.000Z,21.39
2023-05-07T13:58:08.758Z,21.37
2023-05-07T14:03:12.697Z,21.36
2023-05-07T14:08:16.410Z,21.21
2023-05-07T14:13:21.693Z,21.31
2023-05-07T14:18:38.678Z,21.32
2023-05-07T14:23:45.355Z,21.37
2023-05-07T14:28:50.360Z,21.39
2023-05-07T14:33:59.409Z,21.22
2023-05-07T14:39:10.423Z,21.34
2023-05-07T14:44:14.648Z,20.43
2023-05-07T14:49:18.982Z,21.21
2023-05-07T14:54:30.989Z,21.15
2023-05-07T14:59:38.215Z,21.18
2023-05-07T15:04:47.488Z,20.93
2023-05-07T15:09:51.325Z,21.19
2023-05-07T15:14:57.280Z,21.27
2023-05-07T15:19:59.935Z,20.65
2023-05-07T15:25:06.542Z,20.95
2023-05-07T15:30:15.147Z,20.88
2023-05-07T15:35:22.998Z,20.78
2023-05-07T15:40:25.952Z,20.75
2023-05-07T15:45:31.454Z,20.85
2023-05-07T15:50:36.557Z,20.75
2023-05-07T15:55:44.343Z,21.09
2023-05-07T16:00:49.704Z,21.22
2023-05-07T16:05:52.296Z,21.10
2023-05-07T16:10:55.210Z,21.06
2023-05-07T16:16:00.303Z,21.01
2023-05-07T16:21:03.056Z,20.68
2023-05-07T16:26:06.184Z,20.27
2023-05-07T16:31:10.849Z,18.90
2023-05-07T16:36:13.724Z,20.41
2023-05-07T16:41:16.397Z,20.40
2023-05-07T16:46:20.582Z,20.39
2023-05-07T16:51:24.530Z,20.49
2023-05-07T16:56:27.206Z,20.55
2023-05-07T17:01:32.604Z,20.33
2023-05-07T17:06:35.395Z,20.54
2023-05-07T17:11:38.102Z,20.37
2023-05-07T17:16:42.330Z,20.19
2023-05-07T17:21:50.448Z,20.14
2023-05-07T17:26:53.349Z,19.82
2023-05-07T17:31:57.589Z,19.94
2023-05-07T17:37:00.403Z,19.95
2023-05-07T17:42:07.035Z,19.75
2023-05-07T17:47:14.178Z,19.20
2023-05-07T17:52:21.035Z,19.31
2023-05-07T17:57:24.731Z,18.59
2023-05-07T18:02:41.943Z,18.77
2023-05-07T18:07:44.801Z,19.02
2023-05-07T18:12:48.206Z,18.67
2023-05-07T18:17:52.709Z,18.84
2023-05-07T18:22:55.460Z,18.84
2023-05-07T18:27:58.461Z,18.90
2023-05-07T18:33:02.906Z,18.67
2023-05-07T18:38:06.429Z,18.12
2023-05-07T18:43:09.221Z,17.91
2023-05-07T18:48:13.493Z,17.37
2023-05-07T18:53:16.880Z,17.34
2023-05-07T18:58:20.457Z,17.36
2023-05-07T19:03:26.214Z,17.72
2023-05-07T19:08:32.262Z,17.51
2023-05-07T19:13:35.689Z,17.20
2023-05-07T19:18:41.492Z,17.04
2023-05-07T19:23:44.208Z,17.29
2023-05-07T19:28:48.574Z,17.61
2023-05-07T19:34:01.450Z,17.48
2023-05-07T19:39:04.147Z,17.10
2023-05-07T19:44:06.811Z,17.21
2023-05-07T19:49:14.154Z,16.99
2023-05-07T19:54:16.862Z,17.12
2023-05-07T19:59:20.244Z,17.08
2023-05-07T20:04:29.161Z,16.53
2023-05-07T20:09:32.281Z,17.04
2023-05-07T20:14:37.390Z,16.90
2023-05-07T20:19:41.382Z,17.04
2023-05-07T20:24:44.007Z,16.97
2023-05-07T20:29:47.798Z,16.98
2023-05-07T20:34:52.434Z,16.93
2023-05-07T20:39:55.257Z,16.93
2023-05-07T20:44:58.216Z,16.63
2023-05-07T20:50:03.532Z,16.39
2023-05-07T20:55:10.018Z,16.87
2023-05-07T21:00:15.800Z,16.30
2023-05-07T21:05:22.804Z,16.77
2023-05-07T21:10:26.590Z,16.46
2023-05-07T21:15:29.670Z,16.86
2023-05-07T21:20:34.032Z,16.81
2023-05-07T21:25:39.426Z,16.75
2023-05-07T21:30:42.132Z,15.77
2023-05-07T21:35:46.467Z,15.08
2023-05-07T21:40:49.173Z,16.33
2023-05-07T21:45:51.917Z,16.25
2023-05-07T21:51:03.409Z,16.71
2023-05-07T21:57:27.284Z,16.68
2023-05-07T22:01:42.962Z,16.67
2023-05-07T22:06:46.975Z,16.38
2023-05-07T22:11:51.824Z,16.56
2023-05-07T22:16:54.722Z,16.57
2023-05-07T22:22:01.186Z,16.51
2023-05-07T22:27:05.256Z,16.09
2023-05-07T22:32:12.424Z,16.45
2023-05-07T22:37:16.818Z,16.36
2023-05-07T22:42:19.740Z,16.18
2023-05-07T22:47:23.600Z,16.62
2023-05-07T22:52:30.175Z,15.90
2023-05-07T22:57:42.979Z,16.27
2023-05-07T23:02:45.854Z,16.26
2023-05-07T23:07:50.509Z,16.52
2023-05-07T23:12:53.815Z,16.21
2023-05-07T23:17:59.355Z,16.16
2023-05-07T23:23:05.890Z,16.41
2023-05-07T23:28:08.984Z,16.50
2023-05-07T23:33:11.961Z,16.29
2023-05-07T23:38:16.053Z,16.52
2023-05-07T23:43:18.878Z,16.54
2023-05-07T23:48:22.076Z,16.43
2023-05-07T23:53:26.228Z,16.45
2023-05-07T23:58:29.070Z,16.42
