createdAt,value
2023-01-29T00:14:08.505Z,9.60
2023-01-29T00:29:13.045Z,9.20
2023-01-29T00:44:35.209Z,9.60
2023-01-29T00:59:39.799Z,9.70
2023-01-29T01:14:44.626Z,9.00
2023-01-29T01:29:51.373Z,8.90
2023-01-29T01:45:04.373Z,9.00
2023-01-29T02:00:13.333Z,8.90
2023-01-29T02:15:18.020Z,8.90
2023-01-29T02:30:29.589Z,8.70
2023-01-29T02:45:39.865Z,8.70
2023-01-29T03:00:48.154Z,8.60
2023-01-29T03:16:01.675Z,8.70
2023-01-29T03:31:39.727Z,8.70
2023-01-29T03:46:52.327Z,9.00
2023-01-29T04:02:01.044Z,8.40
2023-01-29T04:17:12.269Z,8.10
2023-01-29T04:32:51.091Z,8.70
2023-01-29T04:48:06.466Z,8.00
2023-01-29T05:03:14.905Z,8.50
2023-01-29T05:18:19.594Z,8.50
2023-01-29T05:33:25.812Z,7.70
2023-01-29T05:48:32.384Z,8.00
2023-01-29T06:03:37.069Z,8.20
2023-01-29T06:18:42.338Z,7.90
2023-01-29T06:33:47.418Z,8.20
2023-01-29T06:48:51.948Z,8.20
2023-01-29T07:03:57.899Z,8.20
2023-01-29T07:19:02.763Z,8.30
2023-01-29T07:34:07.496Z,8.40
2023-01-29T07:49:12.188Z,8.00
2023-01-29T08:04:16.788Z,7.90
2023-01-29T08:19:21.435Z,8.50
2023-01-29T08:34:26.027Z,7.80
2023-01-29T08:49:30.633Z,7.70
2023-01-29T09:04:35.256Z,7.80
2023-01-29T09:19:39.809Z,8.00
2023-01-29T09:34:44.348Z,8.80
2023-01-29T09:49:52.757Z,9.20
2023-01-29T10:05:12.658Z,9.00
2023-01-29T10:20:34.081Z,8.70
2023-01-29T10:35:43.256Z,9.30
2023-01-29T10:50:51.752Z,9.80
2023-01-29T11:06:03.858Z,9.80
2023-01-29T11:21:09.523Z,10.00
2023-01-29T11:36:32.897Z,10.20
2023-01-29T11:51:39.801Z,9.90
2023-01-29T12:06:48.478Z,9.90
2023-01-29T12:21:59.027Z,10.10
2023-01-29T12:37:12.223Z,10.30
2023-01-29T12:52:22.729Z,9.90
2023-01-29T13:07:32.468Z,10.60
2023-01-29T13:22:40.836Z,10.90
2023-01-29T13:37:50.213Z,10.90
2023-01-29T13:53:01.913Z,10.90
2023-01-29T14:08:08.218Z,10.80
2023-01-29T14:23:25.282Z,11.00
2023-01-29T14:38:30.703Z,11.30
2023-01-29T14:53:56.007Z,11.00
2023-01-29T15:09:11.100Z,11.70
2023-01-29T15:24:15.636Z,10.80
2023-01-29T15:39:22.639Z,11.00
2023-01-29T15:54:31.412Z,10.60
2023-01-29T16:09:36.066Z,10.80
2023-01-29T16:24:40.716Z,11.10
2023-01-29T16:39:48.768Z,10.50
2023-01-29T16:54:53.806Z,10.00
2023-01-29T17:10:02.054Z,9.70
2023-01-29T17:25:07.414Z,9.60
2023-01-29T17:40:29.425Z,9.90
2023-01-29T17:55:33.853Z,9.90
2023-01-29T18:10:38.250Z,10.10
2023-01-29T18:25:44.789Z,9.50
2023-01-29T18:40:50.110Z,9.70
2023-01-29T18:55:58.721Z,9.80
2023-01-29T19:11:05.573Z,9.70
2023-01-29T19:26:10.195Z,9.30
2023-01-29T19:41:14.723Z,9.90
2023-01-29T19:56:19.873Z,9.60
2023-01-29T20:11:25.725Z,9.40
2023-01-29T20:26:30.334Z,9.70
2023-01-29T20:41:35.245Z,9.60
2023-01-29T20:56:42.438Z,9.40
2023-01-29T21:11:48.301Z,9.60
