createdAt,value
2022-10-01T00:00:20.783Z,1.00
2022-10-01T00:02:47.505Z,1.00
2022-10-01T00:05:14.060Z,1.00
2022-10-01T00:07:40.899Z,1.00
2022-10-01T00:10:07.671Z,1.00
2022-10-01T00:12:34.423Z,1.00
2022-10-01T00:15:04.375Z,1.00
2022-10-01T00:17:33.421Z,1.00
2022-10-01T00:20:00.028Z,99.90
2022-10-01T00:22:26.577Z,99.90
2022-10-01T00:24:53.143Z,99.90
2022-10-01T00:27:19.739Z,99.90
2022-10-01T00:29:46.276Z,99.90
2022-10-01T00:32:12.826Z,99.90
2022-10-01T00:34:39.350Z,99.90
2022-10-01T00:37:06.036Z,99.90
2022-10-01T00:39:32.565Z,99.90
2022-10-01T00:41:59.103Z,99.90
2022-10-01T00:44:25.613Z,99.90
2022-10-01T00:46:52.225Z,99.90
2022-10-01T00:49:20.118Z,99.90
2022-10-01T00:51:47.227Z,1.40
2022-10-01T00:54:14.884Z,1.00
2022-10-01T00:56:41.631Z,1.00
2022-10-01T00:59:08.177Z,1.00
2022-10-01T01:01:35.891Z,1.00
2022-10-01T01:04:02.748Z,1.00
2022-10-01T01:06:29.305Z,1.00
2022-10-01T01:08:56.100Z,1.00
2022-10-01T01:11:24.686Z,1.00
2022-10-01T01:13:55.057Z,1.00
2022-10-01T01:16:24.916Z,1.00
2022-10-01T01:19:00.265Z,1.00
2022-10-01T01:21:26.844Z,1.00
2022-10-01T01:23:57.113Z,1.00
2022-10-01T01:26:32.093Z,1.00
2022-10-01T01:29:00.379Z,1.00
2022-10-01T01:31:30.425Z,1.00
2022-10-01T01:33:57.047Z,1.00
2022-10-01T01:36:25.875Z,1.00
2022-10-01T01:38:54.814Z,1.00
2022-10-01T01:41:22.255Z,1.00
2022-10-01T01:43:49.692Z,1.00
2022-10-01T01:46:19.227Z,1.00
2022-10-01T01:48:49.129Z,1.00
2022-10-01T01:51:26.012Z,1.00
2022-10-01T01:53:53.331Z,1.00
2022-10-01T01:56:19.871Z,1.00
2022-10-01T01:58:46.417Z,1.00
2022-10-01T02:01:32.096Z,1.00
2022-10-01T02:03:59.005Z,1.00
2022-10-01T02:06:29.331Z,1.00
2022-10-01T02:08:58.659Z,1.00
2022-10-01T02:11:28.943Z,1.00
2022-10-01T02:14:21.305Z,1.00
2022-10-01T02:16:48.146Z,1.00
2022-10-01T02:19:33.640Z,1.00
2022-10-01T02:22:00.660Z,1.00
2022-10-01T02:24:39.844Z,1.00
2022-10-01T02:27:08.142Z,1.00
2022-10-01T02:29:34.689Z,99.90
2022-10-01T02:32:01.279Z,99.90
2022-10-01T02:34:28.965Z,99.90
2022-10-01T02:36:55.513Z,99.90
2022-10-01T02:39:22.046Z,99.90
2022-10-01T02:41:48.616Z,99.90
2022-10-01T02:44:16.144Z,99.90
2022-10-01T02:46:48.365Z,99.90
2022-10-01T02:49:15.089Z,99.90
2022-10-01T02:51:44.612Z,99.90
2022-10-01T02:54:13.324Z,99.90
2022-10-01T02:56:58.509Z,99.90
2022-10-01T02:59:25.194Z,99.90
2022-10-01T03:01:51.831Z,99.90
2022-10-01T03:04:19.197Z,99.90
2022-10-01T03:06:46.339Z,99.90
2022-10-01T03:09:13.149Z,99.90
2022-10-01T03:11:39.681Z,99.90
2022-10-01T03:14:06.637Z,99.90
2022-10-01T03:16:33.305Z,99.90
2022-10-01T03:18:59.899Z,99.90
2022-10-01T03:21:26.821Z,99.90
2022-10-01T03:23:53.374Z,66.30
2022-10-01T03:26:19.904Z,42.00
2022-10-01T03:28:46.453Z,33.00
2022-10-01T03:31:13.109Z,12.70
2022-10-01T03:33:41.115Z,4.50
2022-10-01T03:36:07.677Z,1.00
2022-10-01T03:38:34.217Z,1.00
2022-10-01T03:41:00.763Z,1.00
2022-10-01T03:43:28.994Z,1.00
2022-10-01T03:45:56.578Z,1.00
2022-10-01T03:48:23.492Z,1.00
2022-10-01T03:50:57.294Z,1.00
2022-10-01T03:53:24.118Z,1.00
2022-10-01T03:55:50.863Z,1.00
2022-10-01T03:58:18.881Z,1.00
2022-10-01T04:00:46.458Z,1.00
2022-10-01T04:03:13.747Z,1.00
2022-10-01T04:05:40.417Z,1.00
2022-10-01T04:08:06.971Z,1.00
2022-10-01T04:10:33.522Z,1.00
2022-10-01T04:13:00.087Z,1.00
2022-10-01T04:15:26.674Z,1.00
2022-10-01T04:17:53.218Z,1.00
2022-10-01T04:20:19.738Z,1.00
2022-10-01T04:22:46.879Z,1.00
2022-10-01T04:25:13.494Z,1.00
2022-10-01T04:27:40.524Z,1.00
2022-10-01T04:30:07.808Z,38.40
2022-10-01T04:32:34.373Z,99.90
2022-10-01T04:35:02.982Z,99.90
2022-10-01T04:37:29.617Z,99.90
2022-10-01T04:39:56.439Z,99.90
2022-10-01T04:42:22.983Z,99.90
2022-10-01T04:44:49.513Z,1.00
2022-10-01T04:47:16.090Z,1.00
2022-10-01T04:49:42.634Z,1.00
2022-10-01T04:52:09.189Z,1.00
2022-10-01T04:54:35.796Z,12.00
2022-10-01T04:57:02.352Z,99.90
2022-10-01T04:59:28.897Z,99.90
2022-10-01T05:01:55.502Z,99.90
2022-10-01T05:04:22.099Z,1.00
2022-10-01T05:06:48.624Z,1.00
2022-10-01T05:09:15.186Z,1.00
2022-10-01T05:11:41.722Z,1.00
2022-10-01T05:14:08.575Z,1.00
2022-10-01T05:16:35.186Z,1.00
2022-10-01T05:19:01.752Z,1.00
2022-10-01T05:21:28.288Z,1.00
2022-10-01T05:23:54.971Z,44.80
2022-10-01T05:26:21.800Z,92.00
2022-10-01T05:28:48.370Z,99.90
2022-10-01T05:31:15.953Z,99.90
2022-10-01T05:33:42.583Z,99.90
2022-10-01T05:36:09.185Z,99.90
2022-10-01T05:38:38.854Z,1.00
2022-10-01T05:41:05.523Z,1.00
2022-10-01T05:43:32.086Z,1.00
2022-10-01T05:46:02.171Z,1.00
2022-10-01T05:48:28.876Z,1.00
2022-10-01T05:50:55.453Z,1.00
2022-10-01T05:53:23.527Z,1.00
2022-10-01T05:55:50.072Z,1.00
2022-10-01T05:58:16.668Z,1.00
2022-10-01T06:00:43.260Z,1.00
2022-10-01T06:03:12.627Z,1.00
2022-10-01T06:05:39.441Z,1.00
2022-10-01T06:08:06.715Z,1.00
2022-10-01T06:10:33.278Z,1.00
2022-10-01T06:13:01.727Z,1.00
2022-10-01T06:15:28.775Z,1.00
2022-10-01T06:17:55.337Z,1.00
2022-10-01T06:20:21.901Z,1.00
2022-10-01T06:22:55.471Z,1.00
2022-10-01T06:25:22.479Z,1.00
2022-10-01T06:27:56.174Z,1.00
2022-10-01T06:30:22.748Z,1.00
2022-10-01T06:32:49.292Z,1.00
2022-10-01T06:35:15.854Z,1.00
2022-10-01T06:37:42.405Z,1.00
2022-10-01T06:40:09.233Z,1.00
2022-10-01T06:42:35.782Z,1.00
2022-10-01T06:45:02.334Z,1.00
2022-10-01T06:47:28.889Z,1.00
2022-10-01T06:49:55.473Z,1.00
2022-10-01T06:52:40.656Z,1.00
2022-10-01T06:55:07.529Z,1.00
2022-10-01T06:57:34.291Z,1.00
2022-10-01T07:00:00.912Z,1.00
2022-10-01T07:02:30.472Z,1.00
2022-10-01T07:05:00.122Z,1.00
2022-10-01T07:07:33.689Z,1.00
2022-10-01T07:10:00.563Z,1.00
2022-10-01T07:12:27.193Z,1.00
2022-10-01T07:14:53.941Z,1.00
2022-10-01T07:17:20.952Z,1.00
2022-10-01T07:19:47.498Z,1.00
2022-10-01T07:22:14.051Z,1.00
2022-10-01T07:24:40.590Z,1.00
2022-10-01T07:27:07.667Z,1.00
2022-10-01T07:29:34.280Z,99.90
2022-10-01T07:32:01.016Z,99.90
2022-10-01T07:34:27.861Z,99.90
2022-10-01T07:36:56.157Z,99.90
2022-10-01T07:39:23.126Z,99.90
2022-10-01T07:41:51.467Z,99.90
2022-10-01T07:44:18.452Z,99.90
2022-10-01T07:46:45.252Z,99.90
2022-10-01T07:49:11.821Z,99.90
2022-10-01T07:51:38.372Z,99.90
2022-10-01T07:54:05.204Z,97.20
2022-10-01T07:56:31.765Z,39.10
2022-10-01T07:58:58.518Z,3.70
2022-10-01T08:01:25.112Z,5.80
2022-10-01T08:03:51.896Z,1.00
2022-10-01T08:06:23.265Z,1.00
2022-10-01T08:08:51.933Z,1.00
2022-10-01T08:11:18.475Z,1.00
2022-10-01T08:13:45.772Z,1.00
2022-10-01T08:16:12.430Z,1.00
2022-10-01T08:18:40.577Z,1.00
2022-10-01T08:21:07.179Z,1.00
2022-10-01T08:23:33.747Z,1.00
2022-10-01T08:26:00.898Z,1.00
2022-10-01T08:28:27.477Z,1.00
2022-10-01T08:30:54.556Z,1.00
2022-10-01T08:33:21.105Z,42.90
2022-10-01T08:35:47.636Z,1.00
2022-10-01T08:38:14.191Z,1.00
2022-10-01T08:40:42.136Z,1.00
2022-10-01T08:43:21.413Z,1.00
2022-10-01T08:45:49.224Z,1.00
2022-10-01T08:48:19.432Z,1.00
2022-10-01T08:50:46.515Z,1.00
2022-10-01T08:53:36.449Z,1.00
2022-10-01T08:56:03.188Z,1.00
2022-10-01T08:58:31.973Z,1.00
2022-10-01T09:00:58.615Z,1.00
2022-10-01T09:03:26.255Z,1.00
2022-10-01T09:05:55.479Z,1.00
2022-10-01T09:08:24.574Z,1.00
2022-10-01T09:11:00.720Z,1.00
2022-10-01T09:13:50.243Z,1.00
2022-10-01T09:16:23.008Z,1.00
2022-10-01T09:18:49.554Z,1.00
2022-10-01T09:21:22.637Z,1.00
2022-10-01T09:24:09.432Z,1.00
2022-10-01T09:26:35.956Z,1.00
2022-10-01T09:29:02.508Z,99.90
2022-10-01T09:31:31.657Z,99.90
2022-10-01T09:34:02.804Z,99.90
2022-10-01T09:36:46.938Z,99.90
2022-10-01T09:39:16.500Z,99.90
2022-10-01T09:41:46.070Z,43.80
2022-10-01T09:44:18.576Z,78.60
2022-10-01T09:46:46.088Z,64.40
2022-10-01T09:49:20.041Z,79.70
2022-10-01T09:51:48.436Z,53.60
2022-10-01T09:54:15.208Z,56.90
2022-10-01T09:56:43.728Z,99.90
2022-10-01T09:59:30.525Z,99.90
2022-10-01T10:01:58.857Z,99.90
2022-10-01T10:04:25.543Z,99.90
2022-10-01T10:06:53.271Z,99.90
2022-10-01T10:09:21.819Z,99.90
2022-10-01T10:11:49.054Z,99.90
2022-10-01T10:14:20.408Z,99.90
2022-10-01T10:16:47.682Z,99.90
2022-10-01T10:19:33.234Z,99.90
2022-10-01T10:22:13.585Z,99.90
2022-10-01T10:24:40.133Z,99.90
2022-10-01T10:27:07.577Z,99.90
2022-10-01T10:29:34.817Z,99.90
2022-10-01T10:32:04.939Z,99.90
2022-10-01T10:34:40.774Z,99.90
2022-10-01T10:37:12.253Z,99.90
2022-10-01T10:39:39.392Z,99.90
2022-10-01T10:42:06.111Z,99.90
2022-10-01T10:44:37.234Z,99.90
2022-10-01T10:47:06.034Z,99.90
2022-10-01T10:49:33.406Z,49.00
2022-10-01T10:52:00.834Z,1.00
2022-10-01T10:54:31.617Z,1.00
2022-10-01T10:57:02.354Z,1.00
2022-10-01T10:59:31.660Z,99.90
2022-10-01T11:02:01.919Z,99.90
2022-10-01T11:04:38.187Z,1.00
2022-10-01T11:07:04.734Z,99.90
2022-10-01T11:09:33.972Z,99.90
2022-10-01T11:12:07.337Z,99.90
2022-10-01T11:14:37.986Z,99.90
2022-10-01T11:17:37.009Z,99.90
2022-10-01T11:20:20.494Z,99.90
2022-10-01T11:23:01.680Z,72.60
2022-10-01T11:25:28.175Z,1.00
2022-10-01T11:28:10.209Z,17.40
2022-10-01T11:31:12.530Z,1.00
2022-10-01T11:33:40.414Z,1.00
2022-10-01T11:36:06.926Z,1.00
2022-10-01T11:38:37.781Z,1.00
2022-10-01T11:41:10.133Z,1.00
2022-10-01T11:43:38.011Z,1.00
2022-10-01T11:46:08.534Z,1.00
2022-10-01T11:48:41.579Z,1.00
2022-10-01T11:51:18.269Z,1.00
2022-10-01T11:53:46.905Z,1.00
2022-10-01T11:56:34.048Z,1.00
2022-10-01T11:59:20.209Z,1.00
2022-10-01T12:02:07.020Z,1.00
2022-10-01T12:04:35.224Z,1.00
2022-10-01T12:07:20.654Z,1.00
2022-10-01T12:10:13.254Z,1.00
2022-10-01T12:12:46.170Z,1.00
2022-10-01T12:15:17.335Z,1.00
2022-10-01T12:17:52.442Z,1.00
2022-10-01T12:20:30.113Z,1.00
2022-10-01T12:22:56.864Z,1.00
2022-10-01T12:25:24.740Z,1.00
2022-10-01T12:27:54.147Z,1.00
2022-10-01T12:30:21.390Z,1.00
2022-10-01T12:32:54.557Z,1.00
2022-10-01T12:35:28.400Z,1.00
2022-10-01T12:38:08.112Z,1.00
2022-10-01T12:41:00.829Z,1.00
2022-10-01T12:43:27.615Z,1.00
2022-10-01T12:45:54.212Z,1.00
2022-10-01T12:48:20.769Z,1.00
2022-10-01T12:51:02.012Z,1.00
2022-10-01T12:53:32.743Z,1.00
2022-10-01T12:56:04.624Z,1.00
2022-10-01T12:58:34.229Z,1.00
2022-10-01T13:01:05.270Z,1.00
2022-10-01T13:03:39.063Z,1.00
2022-10-01T13:06:05.597Z,1.00
2022-10-01T13:08:32.313Z,1.00
2022-10-01T13:11:05.456Z,1.00
2022-10-01T13:13:33.465Z,1.00
2022-10-01T13:16:13.230Z,1.00
2022-10-01T13:18:45.911Z,1.00
2022-10-01T13:21:29.223Z,1.00
2022-10-01T13:24:04.350Z,1.00
2022-10-01T13:26:46.249Z,1.00
2022-10-01T13:29:23.317Z,1.00
2022-10-01T13:31:59.948Z,1.00
2022-10-01T13:34:32.853Z,1.00
2022-10-01T13:37:09.280Z,1.00
2022-10-01T13:39:39.541Z,1.00
2022-10-01T13:42:06.685Z,1.00
2022-10-01T13:44:33.953Z,1.00
2022-10-01T13:47:06.019Z,1.00
2022-10-01T13:49:33.285Z,1.00
2022-10-01T13:52:02.124Z,1.00
2022-10-01T13:54:39.888Z,1.00
2022-10-01T13:57:25.836Z,1.00
2022-10-01T13:59:59.369Z,1.00
2022-10-01T14:02:32.000Z,1.00
2022-10-01T14:05:16.886Z,1.00
2022-10-01T14:07:43.429Z,1.00
2022-10-01T14:10:12.938Z,1.00
2022-10-01T14:12:58.219Z,1.00
2022-10-01T14:15:59.866Z,1.00
2022-10-01T14:18:27.788Z,1.00
2022-10-01T14:21:13.024Z,1.00
2022-10-01T14:23:54.153Z,1.00
2022-10-01T14:26:29.175Z,1.00
2022-10-01T14:29:14.118Z,1.00
2022-10-01T14:31:51.236Z,1.00
2022-10-01T14:34:21.005Z,1.00
2022-10-01T14:36:48.068Z,1.00
2022-10-01T14:39:15.505Z,1.00
2022-10-01T14:41:42.028Z,1.00
2022-10-01T14:44:35.648Z,1.00
2022-10-01T14:47:11.292Z,1.00
2022-10-01T14:49:37.889Z,1.00
2022-10-01T14:52:05.345Z,1.00
2022-10-01T14:54:37.332Z,1.00
2022-10-01T14:57:08.772Z,1.00
2022-10-01T14:59:35.907Z,1.00
2022-10-01T15:02:03.292Z,1.00
2022-10-01T15:04:29.932Z,1.00
2022-10-01T15:07:02.865Z,1.00
2022-10-01T15:09:29.861Z,1.00
2022-10-01T15:11:56.440Z,1.00
2022-10-01T15:14:23.917Z,1.00
2022-10-01T15:16:50.502Z,1.00
2022-10-01T15:19:18.577Z,1.00
2022-10-01T15:21:52.601Z,1.00
2022-10-01T15:24:20.424Z,1.00
2022-10-01T15:26:47.351Z,1.00
2022-10-01T15:29:17.634Z,1.00
2022-10-01T15:31:45.215Z,1.00
2022-10-01T15:34:36.282Z,1.00
2022-10-01T15:37:01.333Z,1.00
2022-10-01T15:39:32.454Z,1.00
2022-10-01T15:41:59.519Z,1.00
2022-10-01T15:44:42.283Z,1.00
2022-10-01T15:47:24.660Z,1.00
2022-10-01T15:50:00.422Z,1.00
2022-10-01T15:52:45.893Z,1.00
2022-10-01T15:55:15.129Z,1.00
2022-10-01T15:57:41.671Z,1.00
2022-10-01T16:00:21.961Z,1.00
2022-10-01T16:02:48.504Z,1.00
2022-10-01T16:05:19.642Z,1.00
2022-10-01T16:07:47.483Z,1.00
2022-10-01T16:10:34.371Z,1.00
2022-10-01T16:13:12.148Z,1.00
2022-10-01T16:15:38.689Z,1.00
2022-10-01T16:18:19.556Z,1.00
2022-10-01T16:20:51.159Z,1.00
2022-10-01T16:23:33.923Z,1.00
2022-10-01T16:26:00.756Z,1.00
2022-10-01T16:28:28.220Z,1.00
2022-10-01T16:30:55.287Z,1.00
2022-10-01T16:33:21.835Z,1.00
2022-10-01T16:35:48.496Z,1.00
2022-10-01T16:38:15.063Z,1.00
2022-10-01T16:40:44.945Z,1.00
2022-10-01T16:43:18.891Z,1.00
2022-10-01T16:45:45.504Z,1.00
2022-10-01T16:48:19.551Z,1.00
2022-10-01T16:50:46.658Z,1.00
2022-10-01T16:53:15.102Z,1.00
2022-10-01T16:55:41.692Z,1.00
2022-10-01T16:58:08.809Z,1.00
2022-10-01T17:00:37.187Z,1.00
2022-10-01T17:03:04.781Z,1.00
2022-10-01T17:05:32.531Z,1.00
2022-10-01T17:08:01.017Z,11.20
2022-10-01T17:10:28.314Z,99.90
2022-10-01T17:12:55.572Z,99.90
2022-10-01T17:15:27.003Z,99.90
2022-10-01T17:17:57.139Z,99.90
2022-10-01T17:20:24.301Z,99.90
2022-10-01T17:22:51.658Z,99.90
2022-10-01T17:25:18.998Z,99.90
2022-10-01T17:27:45.850Z,99.90
2022-10-01T17:30:12.467Z,99.90
2022-10-01T17:32:40.167Z,99.90
2022-10-01T17:35:07.167Z,99.90
2022-10-01T17:37:34.447Z,99.90
2022-10-01T17:40:01.177Z,1.00
2022-10-01T17:42:27.815Z,1.00
2022-10-01T17:44:54.805Z,1.00
2022-10-01T17:47:21.358Z,1.00
2022-10-01T17:49:47.917Z,1.00
2022-10-01T17:52:14.548Z,1.00
2022-10-01T17:54:41.101Z,98.20
2022-10-01T17:57:10.765Z,99.90
2022-10-01T17:59:37.762Z,99.90
2022-10-01T18:02:18.617Z,99.90
2022-10-01T18:04:50.461Z,99.90
2022-10-01T18:07:17.129Z,1.00
2022-10-01T18:09:45.907Z,1.00
2022-10-01T18:12:12.843Z,1.00
2022-10-01T18:14:39.453Z,1.00
2022-10-01T18:17:06.021Z,1.00
2022-10-01T18:22:19.208Z,1.00
2022-10-01T18:24:45.833Z,1.00
2022-10-01T18:27:12.834Z,1.00
2022-10-01T18:29:39.380Z,1.00
2022-10-01T18:32:09.052Z,1.00
2022-10-01T18:34:39.999Z,1.00
2022-10-01T18:37:09.616Z,1.00
2022-10-01T18:39:39.181Z,1.00
2022-10-01T18:42:10.817Z,1.00
2022-10-01T18:44:37.393Z,1.00
2022-10-01T18:47:13.865Z,1.00
2022-10-01T18:49:47.385Z,1.00
2022-10-01T18:52:17.696Z,1.00
2022-10-01T18:54:53.344Z,5.10
2022-10-01T18:57:23.836Z,57.80
2022-10-01T19:00:00.052Z,35.50
2022-10-01T19:02:29.569Z,15.40
2022-10-01T19:05:01.573Z,1.00
2022-10-01T19:07:31.424Z,1.00
2022-10-01T19:10:12.919Z,1.00
2022-10-01T19:12:49.001Z,1.00
2022-10-01T19:15:34.247Z,1.00
2022-10-01T19:18:07.769Z,1.00
2022-10-01T19:20:53.160Z,1.00
2022-10-01T19:23:19.703Z,1.00
2022-10-01T19:26:01.739Z,99.90
2022-10-01T19:28:28.358Z,99.90
2022-10-01T19:31:02.432Z,99.90
2022-10-01T19:33:29.989Z,99.90
2022-10-01T19:35:57.797Z,90.60
2022-10-01T19:38:37.137Z,82.90
2022-10-01T19:41:14.904Z,84.60
2022-10-01T19:43:43.510Z,65.10
2022-10-01T19:46:21.817Z,35.20
2022-10-01T19:49:01.726Z,10.90
2022-10-01T19:51:29.355Z,1.00
2022-10-01T19:54:00.975Z,1.00
2022-10-01T19:56:31.384Z,1.00
2022-10-01T19:59:01.453Z,1.00
2022-10-01T20:01:36.845Z,1.00
2022-10-01T20:04:05.257Z,1.00
2022-10-01T20:06:35.613Z,1.00
2022-10-01T20:09:02.348Z,1.00
2022-10-01T20:11:47.527Z,1.00
2022-10-01T20:14:34.016Z,1.00
2022-10-01T20:17:01.567Z,1.00
2022-10-01T20:19:35.326Z,1.00
2022-10-01T20:22:01.823Z,1.00
2022-10-01T20:24:40.522Z,1.00
2022-10-01T20:27:11.565Z,1.00
2022-10-01T20:29:51.797Z,73.40
2022-10-01T20:32:37.095Z,99.90
2022-10-01T20:35:03.626Z,79.50
2022-10-01T20:37:36.164Z,61.00
2022-10-01T20:40:05.008Z,84.80
2022-10-01T20:42:34.377Z,99.90
2022-10-01T20:45:01.015Z,99.90
2022-10-01T20:47:33.577Z,99.90
2022-10-01T20:50:06.877Z,99.90
2022-10-01T20:52:44.444Z,99.90
2022-10-01T20:55:18.379Z,1.00
2022-10-01T20:57:47.188Z,1.00
2022-10-01T21:00:17.433Z,1.00
2022-10-01T21:02:46.493Z,1.00
2022-10-01T21:05:22.754Z,1.00
2022-10-01T21:07:59.029Z,1.00
2022-10-01T21:10:38.757Z,1.00
2022-10-01T21:13:08.435Z,1.00
2022-10-01T21:15:40.249Z,10.50
2022-10-01T21:18:11.748Z,64.80
2022-10-01T21:21:04.658Z,68.50
2022-10-01T21:23:50.113Z,17.60
2022-10-01T21:26:25.897Z,3.40
2022-10-01T21:29:11.786Z,14.20
2022-10-01T21:31:41.344Z,61.30
2022-10-01T21:34:17.772Z,96.40
2022-10-01T21:37:13.455Z,57.90
2022-10-01T21:40:03.884Z,67.20
2022-10-01T21:42:33.242Z,99.90
2022-10-01T21:45:12.072Z,99.90
2022-10-01T21:47:58.085Z,99.90
2022-10-01T21:50:35.458Z,99.90
2022-10-01T21:53:06.836Z,99.90
2022-10-01T21:55:48.800Z,99.90
2022-10-01T21:58:29.326Z,1.00
2022-10-01T22:01:01.309Z,1.00
2022-10-01T22:03:31.642Z,1.00
2022-10-01T22:06:01.303Z,1.00
2022-10-01T22:08:30.918Z,1.00
2022-10-01T22:11:01.636Z,1.00
2022-10-01T22:13:29.075Z,1.00
2022-10-01T22:15:56.983Z,1.00
2022-10-01T22:18:32.250Z,1.00
2022-10-01T22:20:59.243Z,1.00
2022-10-01T22:23:25.770Z,1.00
2022-10-01T22:25:58.735Z,1.00
2022-10-01T22:28:27.420Z,99.90
2022-10-01T22:30:54.027Z,99.90
2022-10-01T22:33:24.948Z,1.00
2022-10-01T22:35:52.780Z,1.00
2022-10-01T22:38:37.438Z,1.00
2022-10-01T22:41:08.513Z,1.00
2022-10-01T22:43:36.202Z,1.00
2022-10-01T22:46:05.977Z,1.00
2022-10-01T22:48:32.542Z,1.00
2022-10-01T22:51:05.348Z,1.00
2022-10-01T22:53:42.049Z,1.00
2022-10-01T22:56:08.596Z,1.00
2022-10-01T22:58:38.929Z,1.00
2022-10-01T23:01:24.147Z,1.00
2022-10-01T23:03:53.453Z,1.00
2022-10-01T23:06:23.970Z,1.00
2022-10-01T23:08:52.620Z,1.00
2022-10-01T23:11:38.070Z,1.00
2022-10-01T23:14:17.029Z,1.00
2022-10-01T23:16:52.937Z,1.00
2022-10-01T23:19:31.452Z,1.00
2022-10-01T23:22:00.585Z,1.00
2022-10-01T23:24:46.806Z,1.00
2022-10-01T23:27:29.101Z,1.00
2022-10-01T23:29:58.900Z,1.00
2022-10-01T23:32:31.553Z,1.00
2022-10-01T23:35:04.504Z,1.00
2022-10-01T23:37:34.113Z,1.00
2022-10-01T23:40:01.073Z,1.00
2022-10-01T23:42:27.873Z,1.00
2022-10-01T23:45:04.812Z,1.00
2022-10-01T23:48:00.705Z,1.00
2022-10-01T23:50:30.604Z,1.00
2022-10-01T23:53:05.042Z,1.00
2022-10-01T23:55:59.267Z,1.00
2022-10-01T23:58:26.308Z,1.00
